gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,494,35.8816184997559,50.4163780212402,30.4649276733398,33030272,630,297,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.04155632018272,61.47391153071912,51.10643447282353,0.053322071090515094,4.0,-61.45,2.5331140255951103,-61.45,23.1022,33.9363,42.4414,0.888,30.9033,31.8628,31.305074693147798,0
6327016,npp,440,2803,32.2471694946289,50.4180641174316,30.4593143463135,33030272,440,2257,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.18080611729688,39.24655376691027,34.089103086893914,0.06162012675894635,20.0,39.16,1.4276677814245327,39.175,20.5296,25.0508,32.0034,1.203,35.176,38.7923,38.14778069679127,0
6374274,npp,759,3855,26.2239761352539,50.4154739379883,30.466854095459,33030304,760,3091,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.121234416699664,66.76828951355228,54.50060230672579,4.0596079769308956e-17,28.0,66.59,3.1865100272627664,66.59,17.6862,28.9601,53.0093,1.0406,29.2767,27.2882,27.2882,0
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,550,1038,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.36,19.3982,24.7303,31.5447,1.2186,84.5899,115.9866,115.9866,0
6410122,npp,76,3603,74.0297393798828,50.4146499633789,30.4663124084473,33030304,75,2923,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.63543676211183,62.05887066635559,51.5042183993623,2.124492664629885e-26,26.0,61.88,2.5331140255951103,61.93,30.1651,59.625,517.4877,0.5054,35.8219,37.4157,37.4157,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.255,23.4138,32.3481,45.6025,0.9316,47.0473,86.0604,86.0604,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,415,1929,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,20.11,20.2809,24.9098,28.1019,1.2098,87.7897,105.728,105.728,0
6507934,npp,420,350,114.205352783203,50.4157638549805,30.4586143493652,33030272,422,192,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.9102439515666,64.34922930630991,52.98810451876612,0.14215786299910768,3.0,-64.32,2.7445598364131496,-64.33,13.8182,23.4504,42.4379,1.2851,63.2025,146.7613,145.2743915558767,0
6533456,npp,441,1380,68.1852493286133,50.4133377075195,30.4666290283203,33030272,441,1039,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.89536750547416,34.50652311508131,30.120084012759417,0.032215127443675357,10.0,-34.53,1.2937979144666532,-34.36,19.3982,24.7303,31.5447,1.2186,63.7224,83.0877,82.7507439990167,0
6534070,npp,719,3603,90.2569122314453,50.4129333496094,30.4637355804443,33030272,716,2923,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.453100855182264,62.062540541167394,51.504831194222916,0.037989705252106466,26.0,61.88,2.5331140255951103,61.93,30.1651,59.625,517.4877,0.5054,42.2279,45.6171,45.21974446624759,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1529,196611,3866787,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.35,14.5819,31.1432,102.9643,0.9676,211.1508,205.2925,205.2925,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.495,16.5606,24.043,33.3855,1.2534,62.5462,109.4054,109.4054,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,228,1803,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.335,13.4024,21.2908,30.9114,1.4154,117.6734,155.9591,155.9591,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,694,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.38,11.6743,31.2007,37.7653,0.9659,69.5052,96.87,96.87,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.65,23.5164,31.1721,50.5254,0.9667,73.9904,112.8648,112.8648,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2258,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.175,20.5296,25.0508,32.0034,1.203,74.6878,106.6516,106.6516,0
6894371,npp,214,1959,189.595489501953,50.4149742126465,30.4667797088623,33030272,214,1529,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,103.39345637008321,4.290784171364668,3.8001813614816626,0.007929856091829408,14.0,-4.35,1.0,-4.35,14.5819,31.1432,102.9643,0.9676,188.5876,183.4595,183.37655720855062,0
6900797,npp,248,1526,56.0421485900879,50.4135704040527,30.4640789031982,33030272,248,1144,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.5072147694096,27.85990435274416,24.45367186235535,0.02294518570786991,11.0,-27.9,1.184412938166907,-27.78,14.6115,20.9329,28.2093,1.4396,59.7781,80.6791,80.43910349427578,0
6901140,npp,476,3730,47.5470962524414,50.4134559631348,30.4648056030273,33030272,474,3013,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.23514640068883,64.53814379336418,53.117821619798576,0.007005708576037864,27.0,64.36,2.8345692104261015,64.44,14.6257,28.8489,48.1686,1.0446,36.7318,49.6672,49.593923383293664,0
6914154,npp,757,2943,63.2604103088379,50.4146995544434,30.4588775634766,33030272,758,2373,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-68.0392534240983,44.35950173575589,38.27015956250375,0.05127590157442791,21.0,44.25,1.5732132722552272,44.365,22.0164,30.4079,54.2171,0.991,51.0177,62.6933,62.156976722324316,0
6920172,npp,175,204,51.9689750671387,50.4183082580566,30.4658336639404,33030272,181,101,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.36077803855517,66.98689230809036,54.61954008019162,0.12070983284933644,2.0,-66.95,3.1865100272627664,-66.905,11.2805,15.7562,36.4369,1.9126,41.4997,99.3957,98.13312847588024,0
6958012,npp,3,2665,29.4693565368652,50.4130058288574,30.4619235992432,3670144,3,2147,196611,3866755,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.67101766682244,33.598809355118156,29.355262770547295,0.02980237775600187,19.0,33.5,1.2937979144666532,33.5,12.9504,24.2918,29.4694,1.2406,34.1371,36.5583,36.24658029483934,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.255,23.4138,32.3481,45.6025,0.9316,40.726,65.1568,65.1568,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1527,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.35,14.5819,31.1432,102.9643,0.9676,30.0424,30.0454,30.0454,0
6995334,npp,96,1524,35.3141937255859,50.4164009094238,30.4622611999512,33030304,98,1144,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.54074673363546,27.95947820276362,24.540403425932737,1.2648066376270653e-23,11.0,-27.99,1.184412938166907,-27.78,14.6115,20.9329,28.2093,1.4396,42.2775,50.8389,50.8389,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.65,16.1924,24.0051,34.8642,1.2554,40.9175,43.8809,43.8809,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.71,16.1982,32.3721,39.9337,0.9309,29.7356,28.8706,28.8706,0
7065909,npp,766,1376,31.5447292327881,50.4177169799805,30.4604034423828,33030272,765,1036,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.54318150937434,34.68099909063274,30.270244989884297,0.001797617431284757,10.0,-34.7,1.2937979144666532,-34.36,19.3982,24.7303,31.5447,1.2186,35.4023,38.4391,38.420297715824574,0
7072950,npp,421,3213,35.6589202880859,50.4122276306152,30.4626598358154,33030272,422,2555,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.60014953314568,52.6985586326829,44.80828187517728,0.0010320350278082186,23.0,52.57,1.9513309067639726,52.65,23.5164,31.1721,50.5254,0.9667,32.4347,34.4729,34.462105369544076,0
7078908,npp,710,492,63.7195053100586,50.4133949279785,30.4600315093994,33030272,711,296,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.0141044835893,61.50643206214733,51.13023361189275,0.020602126480608104,4.0,-61.49,2.5331140255951103,-61.45,23.1022,33.9363,42.4414,0.888,41.8929,56.5828,56.367310858670514,0
7079238,npp,520,2803,38.0206031799316,50.4145011901855,30.4670314788818,33030272,520,2256,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.16525747551515,39.25048230066864,34.0932463332516,0.00699011442892582,20.0,39.16,1.4276677814245327,39.175,20.5296,25.0508,32.0034,1.203,39.2199,45.7376,45.66448649118323,0
7091635,npp,668,1955,36.2821388244629,50.4167709350586,30.460147857666,33030272,668,1526,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.94049176792434,4.544812913328041,4.025378598438354,0.04004221015377105,14.0,-4.59,1.0,-4.35,14.5819,31.1432,102.9643,0.9676,35.2742,35.1079,34.689076171736794,0
7127158,npp,703,1079,36.4251861572266,50.4138679504395,30.4625034332275,33030272,701,792,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.36381599428282,45.88905928133144,39.49895127777145,0.10966357903240663,8.0,-45.9,1.5732132722552272,-45.66,14.5713,21.3146,29.7655,1.4138,39.7403,51.4992,50.35216741076438,0
7127958,npp,313,3344,45.2512474060059,50.4193420410156,30.4604377746582,33079424,313,2693,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.09694554315703,56.14069393683332,47.36765411658882,0.0721249249876832,24.0,56.0,2.0682789409984763,56.065,23.734,31.4556,46.1274,0.958,36.8054,43.352,42.59760514815406,0
7153273,npp,629,1667,27.0555267333984,50.4153671264648,30.4667148590088,33030272,629,1259,1040400131,1073430403,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-03-31 23:49:21.557170,100.56148824723135,20.742108750711488,18.28568219417917,0.0197713164026062,12.0,-20.79,1.0837787002826917,-20.32,15.0215,23.5553,28.1602,1.2793,33.365,34.6134,34.406600765049106,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,567,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.495,16.5606,24.043,33.3855,1.2534,40.2141,56.2632,56.2632,0
7166193,npp,335,3076,22.9997119903564,50.416576385498,30.4654331207275,33079424,339,2470,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.26741123210299,48.706593553025996,41.732931754725165,0.003680133243603623,22.0,48.59,1.7549928774784245,48.755,22.9997,26.0849,79.4426,1.1553,28.3774,26.571,26.532507432090146,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.33,13.8182,23.4504,42.4379,1.2851,42.6092,75.5727,75.5727,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1798,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.335,13.4024,21.2908,30.9114,1.4154,38.3285,41.9119,41.9119,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.65,16.1924,24.0051,34.8642,1.2554,39.6009,42.2025,42.2025,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,567,689,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.38,11.6743,31.2007,37.7653,0.9659,29.5373,29.1216,29.1216,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,230,2554,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.65,23.5164,31.1721,50.5254,0.9667,30.1257,30.1172,30.1172,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,534,293,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.45,23.1022,33.9363,42.4414,0.888,33.6847,38.1192,38.1192,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,343,2254,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.175,20.5296,25.0508,32.0034,1.203,30.8662,31.3906,31.3906,0
7210060,npp,465,51,47.5270919799805,50.419620513916,30.4594974517822,33079456,469,21,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.40456667044464,69.4838928497023,56.06902502631244,1.3929473900131844e-23,1.0,-69.44,3.5496478698597698,-69.255,23.4138,32.3481,45.6025,0.9316,34.4115,44.2759,44.2759,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,429,1924,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,20.11,20.2809,24.9098,28.1019,1.2098,32.3113,32.9883,32.9883,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1523,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.35,14.5819,31.1432,102.9643,0.9676,36.8908,36.6721,36.6721,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.44,14.6257,28.8489,48.1686,1.0446,30.6585,31.6845,31.6845,0
7274757,npp,253,2658,20.5682754516602,50.4157104492188,30.4654922485352,33079456,253,2142,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.65303646995793,33.27929773705603,29.087040450181668,2.067297088981295e-05,19.0,33.19,1.2365102219381485,33.5,12.9504,24.2918,29.4694,1.2406,27.124,25.5161,25.5161,0
7293928,npp,383,1370,19.3981742858887,50.4159049987793,30.4656085968018,33079424,382,1032,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.18681822171199,34.95276679301347,30.49980561086722,0.014203630702311234,10.0,-34.96,1.2937979144666532,-34.36,19.3982,24.7303,31.5447,1.2186,26.014,23.6378,23.48923629776843,0
7300559,npp,375,925,37.7653427124023,50.4143905639648,30.4575080871582,33079424,375,687,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.7119083303569,50.70671798471215,43.28332988035148,0.028271330045773466,7.0,-50.7,1.847645286154319,-50.38,11.6743,31.2007,37.7653,0.9659,33.6883,36.4758,36.180094377498335,0
7306878,npp,338,486,41.955696105957,50.413459777832,30.4625205993652,33079424,341,291,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.99494315185852,61.64738404907342,51.22599409094388,0.047210619439513254,4.0,-61.61,2.5331140255951103,-61.45,23.1022,33.9363,42.4414,0.888,33.3012,37.2566,36.76279777748526,0
7307175,npp,150,2796,27.6982479095459,50.4166641235352,30.4622650146484,33079424,150,2250,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.14798675857494,38.97689174357971,33.86702411537006,0.020241959719215927,20.0,38.89,1.4276677814245327,39.175,20.5296,25.0508,32.0034,1.203,31.9897,33.3201,33.10837804387932,0
7326287,npp,323,1515,31.5119762420654,50.4148483276367,30.4628410339355,33079424,323,1136,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.76608860167805,28.377196574753867,24.900565461049506,0.05384450525900061,11.0,-28.41,1.184412938166907,-27.78,14.6115,20.9329,28.2093,1.4396,39.0672,45.3651,44.80191026254768,0
7326714,npp,554,3722,48.7901458740234,50.4194030761719,30.4598026275635,33079424,553,3008,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.63505506563802,64.37211238355596,53.01863532300874,0.029711196353419494,27.0,64.21,2.8345692104261015,64.44,14.6257,28.8489,48.1686,1.0446,37.1703,50.9657,50.654934012028,0
7332530,npp,308,1072,33.9291305541992,50.4141082763672,30.4591903686523,33079424,309,787,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.78471967139511,46.131562349820356,39.692457073989345,0.028266392890169474,8.0,-46.14,1.5732132722552272,-45.66,14.5713,21.3146,29.7655,1.4138,38.1537,47.9702,47.6745460179648,0
7333157,npp,704,3338,31.7144527435303,50.4160690307617,30.4621391296387,33079424,708,2687,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-04-29 01:04:11.422965,-64.00477451121992,55.98167532234683,47.2518702446641,0.022882711362799797,24.0,55.85,2.0682789409984763,56.065,23.734,31.4556,46.1274,0.958,30.2605,30.3833,30.143956948325137,0
7345637,npp,154,2516,19.2917213439941,50.4162406921387,30.461519241333,33079424,154,2037,1040400131,1073479555,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.85306883643682,26.682151724310256,23.441506900268994,0.007461873389430534,18.0,26.6,1.1367971201176101,27.39,16.3628,21.4702,25.6923,1.4036,28.219,27.0777,26.999652100871177,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,285,1254,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.32,15.0215,23.5553,28.1602,1.2793,30.7533,30.9921,30.9921,0
7359018,npp,468,3847,35.3316497802734,50.4179534912109,30.4641761779785,33079360,470,3086,1040400131,1073479491,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.30719395761201,66.63402506405262,54.421990468752455,0.003008919135441398,28.0,66.46,3.1865100272627664,66.59,17.6862,28.9601,53.0093,1.0406,32.1349,36.7655,36.73402803513092,0
7364436,npp,309,1222,21.3352680206299,50.4128837585449,30.4668579101562,33079456,309,907,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.95296524708894,40.841310424465426,35.403508182002724,1.2031771047469538e-07,9.0,-40.85,1.4276677814245327,-40.25,22.3708,25.2513,26.9189,1.1934,27.3924,25.4619,25.4619,0
7364857,npp,640,3468,31.2558612823486,50.4144058227539,30.465202331543,33079360,644,2812,1040400131,1073479491,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-04 01:10:28.015798,-62.931985869375566,59.121582739250236,49.49795183026631,0.0009137744953092198,25.0,58.98,2.3545700244418297,59.225,29.3328,37.8605,433.2167,0.796,27.3303,24.8783,24.8783,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.755,22.9997,26.0849,79.4426,1.1553,32.3945,34.7157,34.7157,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,132,2141,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.5,12.9504,24.2918,29.4694,1.2406,30.1353,30.1353,30.1353,0
7398038,npp,298,1371,28.6860980987549,50.4133567810059,30.4653835296631,33079456,297,1033,1040400131,1073479587,19,ukr_ukraine_crop2_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.72536819306737,34.90161515371696,30.455324201376367,2.824349965315074e-15,10.0,-34.92,1.2937979144666532,-34.36,19.3982,24.7303,31.5447,1.2186,33.1928,34.9557,34.9557,0
