gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3854,12.3467464447021,50.3956336975098,30.4360752105713,33030304,762,3090,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.02154706355504,66.75195960103393,54.49077275680098,3.9934297568057735e-17,28.0,66.57,3.1865100272627664,66.67,12.3467,24.5373,45.6003,0.4447,7.0861,5.4906,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1037,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.32,9.492,14.1654,16.2157,0.7703,46.0679,45.9494,0
6410122,npp,80,3602,37.7871170043945,50.393482208252,30.4360809326172,33030304,85,2923,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.511142961138894,62.03868198652731,51.49075218476185,2.0954918780092845e-26,26.0,61.86,2.5331140255951103,61.915,16.8855,31.3188,937.8545,0.3484,13.4653,13.1654,0
6427456,npp,456,56,26.8553237915039,50.3958930969238,30.4374713897705,33030304,456,23,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2038234816955,69.4196751133132,56.02594399686242,3.5977003567085173e-09,1.0,-69.36,3.5496478698597698,-69.325,13.8546,24.1549,26.8553,0.4517,11.6726,12.1317,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1928,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.85,7.0905,8.4605,14.7191,1.2897,38.6961,49.7483,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.725,11.6459,22.1304,94.879,0.4931,12.4438,12.2375,0
6864997,npp,304,933,35.7266387939453,50.3955154418945,30.4349136352539,33030304,307,692,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.29221741309969,50.46850491939588,43.09469294782734,6.025265725797475e-07,7.0,-50.47,1.7549928774784245,-50.47,8.158,9.1927,14.0008,1.187,26.0309,42.4079,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,731,2555,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.655,9.1557,20.9711,31.0902,0.5203,10.7042,10.701,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2257,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.16,5.6099,10.8339,25.7771,1.0072,26.0074,32.6182,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,8.158,9.1927,14.0008,1.187,10.4217,9.8908,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,22,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.325,13.8546,24.1549,26.8553,0.4517,10.0355,9.5066,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,67,1526,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.325,7.2383,10.3589,11.8115,1.0534,12.1731,12.2404,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,100,1142,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.57,7.1999,10.6604,15.2173,1.0236,18.606,20.2399,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.45,8.3077,19.0242,26.0013,0.5736,10.9118,10.9118,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.845,8.7786,10.05,12.7541,1.0858,9.5866,9.4507,0
7060182,npp,109,3975,17.3290519714355,50.3981437683105,30.4329128265381,33079456,107,3156,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.837131760625624,68.76538353321922,55.67392324459838,1.3319226573693193e-09,29.0,68.56,3.3985290935932855,68.675,18.039,21.1338,116.3927,0.5163,9.7923,8.9473,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,630,564,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.64,6.313,9.9143,12.4491,1.1006,10.9118,10.9118,0
7171669,npp,583,341,41.6120376586914,50.3927459716797,30.4297904968262,33030304,583,186,1040400131,1073430435,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8222108745901,64.50808652054062,53.096663865285954,6.020210950310918e-09,3.0,-64.49,2.8345692104261015,-64.38,5.2832,8.8947,20.0921,1.2268,22.4541,51.0484,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,523,1797,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,11.97,4.9078,7.8098,10.2091,1.3972,7.9415,6.6973,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.845,8.7786,10.05,12.7541,1.0858,10.6231,10.5935,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,570,688,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.47,8.158,9.1927,14.0008,1.187,13.3261,16.2068,0
7198060,npp,232,3209,14.3327531814575,50.3950614929199,30.4321155548096,33079456,232,2553,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.46684533049007,52.58751175982747,44.725680363610664,2.2258864218103454e-12,23.0,52.47,1.9513309067639726,52.655,9.1557,20.9711,31.0902,0.5203,7.5099,7.4577,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,291,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.33,9.1445,11.449,16.2744,0.9531,10.002,8.7154,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,346,2252,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.16,5.6099,10.8339,25.7771,1.0072,10.4279,10.216,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,470,20,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.325,13.8546,24.1549,26.8553,0.4517,11.0017,11.0559,0
7210518,npp,433,2379,7.95543432235718,50.3957977294922,30.4345417022705,33079456,433,1923,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.60412487113854,19.681935112694703,17.360472934021004,1.503591338245361e-18,17.0,19.61,1.0837787002826917,19.85,7.0905,8.4605,14.7191,1.2897,10.4458,10.2604,0
7216965,npp,492,1950,10.6451635360718,50.3963012695312,30.4312210083008,33079456,492,1521,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.69501159974307,4.832149444038808,4.2798328683945845,7.901147825172013e-21,14.0,-4.87,1.0,-4.325,7.2383,10.3589,11.8115,1.0534,11.198,11.2133,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.45,8.3077,19.0242,26.0013,0.5736,13.0836,14.4429,0
7274757,npp,257,2657,6.43091630935669,50.3973960876465,30.4360256195068,33079456,258,2141,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.97558388693255,33.2259032280036,29.041708286774025,2.0698602679348607e-05,19.0,33.15,1.2365102219381485,33.32,5.8412,11.5361,17.5124,0.9459,6.7831,6.0829,0
7288157,npp,515,3971,20.4668216705322,50.3942947387695,30.4312324523926,33079456,518,3153,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-04-22 01:35:19.409346,-58.17056937757978,68.69033250177743,55.63311425970861,4.298506258149311e-05,29.0,68.5,3.3985290935932855,68.675,18.039,21.1338,116.3927,0.5163,10.7155,10.5674,0
7358424,npp,289,1659,10.1232213973999,50.3972969055176,30.4304389953613,33079456,290,1253,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.14801227642567,21.179279750388208,18.6664545899312,0.0002467237026739074,12.0,-21.21,1.0837787002826917,-20.395,4.9791,8.7954,12.6639,1.2406,12.137,12.5591,0
7364436,npp,312,1219,15.7866506576538,50.3949241638184,30.4309787750244,33079456,312,905,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.71282459998906,40.956445101214136,35.498147359688296,1.186076651993977e-07,9.0,-40.96,1.4276677814245327,-40.625,10.8156,11.4898,14.6725,0.9497,13.9215,14.9924,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,21,2466,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.725,11.6459,22.1304,94.879,0.4931,9.3798,9.5862,0
7398038,npp,301,1368,13.9242429733276,50.3960113525391,30.4292106628418,33079456,300,1031,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.44153417081068,35.031810560601286,30.56503034016442,2.740859871082509e-15,10.0,-35.04,1.2937979144666532,-34.32,9.492,14.1654,16.2157,0.7703,10.7254,10.726,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.915,16.8855,31.3188,937.8545,0.3484,7.0721,7.523,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,687,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.47,8.158,9.1927,14.0008,1.187,10.3518,9.6836,0
7405222,npp,736,3206,21.3762454986572,50.3948593139648,30.4315528869629,33079392,733,2551,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.04586922060065,52.49796967444988,44.65534543323406,2.624190248323653e-11,23.0,52.38,1.847645286154319,52.655,9.1557,20.9711,31.0902,0.5203,11.1311,11.1226,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,290,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.33,9.1445,11.449,16.2744,0.9531,11.2398,11.7037,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2250,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.16,5.6099,10.8339,25.7771,1.0072,10.6124,10.4812,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,190,1921,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.85,7.0905,8.4605,14.7191,1.2897,9.5998,9.1448,0
7453773,npp,696,3340,26.7906341552734,50.395881652832,30.4315147399902,33079392,696,2689,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.4359926116269,56.032360772975935,47.28618717476737,1.9259802395955377e-12,24.0,55.9,2.0682789409984763,56.23,13.2738,23.5254,39.982,0.4638,12.4905,12.4263,0
7459763,npp,283,632,40.7475357055664,50.3934555053711,30.4285068511963,33079456,282,416,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.02748440906198,58.41201409193158,48.99019692347098,9.104514409125549e-10,5.0,-58.39,2.253202848596432,-58.235,8.1439,10.9442,18.528,0.997,24.1389,40.6271,0
7460218,npp,46,2935,24.4291954040527,50.3953094482422,30.4281959533691,33079392,44,2367,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.4084207092135,44.08175184299666,38.04749967442545,6.31193470732165e-12,21.0,43.98,1.5732132722552272,44.42,11.0827,23.1302,35.7997,0.4718,11.7375,11.5246,0
7473559,npp,231,2095,11.8166990280151,50.3972434997559,30.4301223754883,33079456,231,1660,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.0553765989776,3.6225749215969327,3.2086861951121373,9.392424552520781e-09,15.0,3.54,1.0,3.77,6.446,10.9118,14.366,1.0,11.8167,11.8167,0
7501348,npp,125,2659,15.6736221313477,50.3935852050781,30.4352436065674,33079456,124,2142,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.14275551611946,33.31792303843816,29.11760740164912,0.00015393322151584856,19.0,33.23,1.2365102219381485,33.32,5.8412,11.5361,17.5124,0.9459,14.258,14.8255,0
7596886,npp,280,1226,14.672456741333,50.3989601135254,30.4297733306885,33079456,280,911,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.55259075951143,40.70221455507231,35.28686587201217,3.8724838133483745e-07,9.0,-40.7,1.4276677814245327,-40.625,10.8156,11.4898,14.6725,0.9497,13.141,13.9343,0
7603611,npp,273,783,12.5954580307007,50.3989067077637,30.4310169219971,33079456,276,567,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.71458232488858,54.65532867886067,46.26533527833105,9.980527188508652e-10,6.0,-54.64,2.0682789409984763,-54.64,6.313,9.9143,12.4491,1.1006,12.2081,13.8627,0
7611042,npp,99,2661,16.9628887176514,50.3981666564941,30.4287796020508,33079392,100,2144,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.85934432933452,33.40714457653191,29.192426783275817,1.2222611203390377e-05,19.0,33.32,1.2365102219381485,33.32,5.8412,11.5361,17.5124,0.9459,15.3006,16.045,0
7616396,npp,170,2241,10.5552196502686,50.3982124328613,30.4310131072998,33079392,170,1799,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35035813970059,12.03193440581566,10.641389819649683,2.3795198434586244e-08,16.0,11.97,1.015504800579495,11.97,4.9078,7.8098,10.2091,1.3972,13.6153,14.7478,0
7624812,npp,230,1810,14.1505012512207,50.3964004516602,30.4286117553711,33079456,230,1388,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.4831729001201,12.877209719221502,11.386037378760918,3.481474281481931e-11,13.0,-12.93,1.015504800579495,-12.845,8.7786,10.05,12.7541,1.0858,14.9497,15.364,0
7645676,npp,236,492,10.6181268692017,50.3974151611328,30.4348888397217,33079456,235,296,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91124402199864,61.52161656476566,51.13501880340035,1.5704255786427595e-13,4.0,-61.49,2.5331140255951103,-61.33,9.1445,11.449,16.2744,0.9531,10.5838,10.1199,0
7646022,npp,48,2801,31.4394416809082,50.3937034606934,30.4330444335938,33079392,50,2255,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.20636491302609,39.18167571919797,34.03343308820242,1.977199702324912e-12,20.0,39.08,1.4276677814245327,39.16,5.6099,10.8339,25.7771,1.0072,25.3448,31.6655,0
7652503,npp,183,55,29.9292793273926,50.39306640625,30.4306983947754,33079456,184,23,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.48854020903985,69.44165048098377,56.0371239599162,5.219637716414701e-12,1.0,-69.38,3.5496478698597698,-69.325,13.8546,24.1549,26.8553,0.4517,12.5385,13.5203,0
7652638,npp,147,2383,14.7190809249878,50.3926010131836,30.4363574981689,33079392,147,1927,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.79684245459482,19.891809718436107,17.54208712301705,6.149676692804328e-13,17.0,19.82,1.0837787002826917,19.85,7.0905,8.4605,14.7191,1.2897,16.6866,18.9837,0
7664974,npp,261,1523,13.5388689041138,50.3935165405273,30.4368057250977,33079456,261,1142,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.05992955563808,28.018985617936643,24.590315293954642,5.451682058222902e-12,11.0,-28.04,1.184412938166907,-27.57,7.1999,10.6604,15.2173,1.0236,13.3421,13.8582,0
7671511,npp,259,1081,10.6389207839966,50.3959197998047,30.4383182525635,33079456,260,794,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.2646105911127,45.82304669479536,39.441990460890636,2.1121562373117783e-10,8.0,-45.83,1.5732132722552272,-45.49,8.9768,10.7097,12.6797,1.0189,10.8668,10.8397,0
7672142,npp,654,3345,646.996765136719,50.3912696838379,30.4333763122559,33079328,652,2694,1040400131,1073479459,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.9039448266625,56.16331945009233,47.3788583063884,1.8215136747585193e-14,24.0,56.03,2.0682789409984763,56.23,13.2738,23.5254,39.982,0.4638,312.3563,300.0969,0
7678600,npp,244,639,16.7127933502197,50.3987312316895,30.430814743042,33079456,246,422,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.27827928610735,58.24907410491878,48.87208310250385,3.4813971817107357e-08,5.0,-58.22,2.2013981571160284,-58.235,8.1439,10.9442,18.528,0.997,13.5323,16.6634,0
7678899,npp,5,2942,61.9107055664062,50.3938751220703,30.4373817443848,33079392,6,2372,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.30979821755128,44.316755312376756,38.23522328849543,6.883089820491828e-14,21.0,44.21,1.5732132722552272,44.42,11.0827,23.1302,35.7997,0.4718,35.5623,29.2067,0
7685540,npp,113,2524,27.8811016082764,50.3947563171387,30.4293842315674,33079392,114,2043,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.73863633630445,27.06345920900513,23.768602383420774,2.202924625118999e-12,18.0,27.0,1.1367971201176101,27.48,5.6631,11.2724,21.4071,0.968,25.5219,26.9891,0
7690057,npp,193,2102,14.3659753799438,50.3934593200684,30.4345817565918,33079392,193,1666,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-80.09009606480507,3.9913250736339108,3.5350518512951408,4.096103960102596e-10,15.0,3.95,1.0,3.77,6.446,10.9118,14.366,1.0,14.366,14.366,0
7690981,npp,268,1230,11.6688261032104,50.3949279785156,30.4373550415039,33079456,267,914,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.90237527065749,40.5363425998555,35.1500249610068,0.00027851129685032145,9.0,-40.55,1.4276677814245327,-40.625,10.8156,11.4898,14.6725,0.9497,11.0372,11.0818,0
7703807,npp,597,3475,1044.93530273438,50.395149230957,30.4326839447021,33079328,598,2818,1040400131,1073479459,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.26236748433682,59.283042294591596,49.60636112061172,1.1778870626506243e-11,25.0,59.13,2.3545700244418297,59.27,12.1931,25.1774,1044.9353,0.4334,444.0091,452.8725,0
7709863,npp,741,3079,104.152893066406,50.3957290649414,30.4336395263672,33079392,742,2471,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.85020578369952,48.789802909213165,41.79333801276922,3.6464277506764626e-08,22.0,48.68,1.7549928774784245,48.725,11.6459,22.1304,94.879,0.4931,57.6484,51.3545,0
7716664,npp,90,2664,35.6687126159668,50.3941421508789,30.4287967681885,33079392,89,2146,1040400131,1073479523,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.1897216947045,33.54730039492327,29.310996154550796,0.00021440151882180122,19.0,33.46,1.2365102219381485,33.32,5.8412,11.5361,17.5124,0.9459,30.4285,33.7385,0
7792364,npp,196,206,14.2525615692139,50.3936767578125,30.4376621246338,33079456,198,102,1040400131,1073479587,62,ukr_ukraine_crop2_2_7,50.39583333,30.43333333,2,7,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7117717116453,66.96822864023261,54.608707202821975,0.00011744868894609287,2.0,-66.92,3.1865100272627664,-66.89,7.119,7.617,14.2526,1.4326,12.9942,20.4176,0
