gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,494,26.8779335021973,50.4095191955566,30.4646377563477,33030272,631,297,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.00431139378084,61.47422362293137,51.10664475312208,0.053326870670835844,4.0,-61.45,2.5331140255951103,-61.45,17.211,28.8071,38.9044,0.6814,18.8675,18.3146,14.598598025233898,0
6327016,npp,441,2804,15.5750341415405,50.4094314575195,30.4652519226074,33030272,441,2257,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.10278563754527,39.284898104372274,34.120866005370445,0.06162942860248502,20.0,39.19,1.4276677814245327,39.21,13.0483,18.8352,27.6982,1.0421,17.3456,16.2315,11.936946888039735,0
6374274,npp,760,3855,36.2445259094238,50.4097061157227,30.4612979888916,33030304,760,3091,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.094718711909195,66.76816517594663,54.50052747925793,4.049023797409189e-17,28.0,66.59,3.1865100272627664,66.61,20.1327,41.1262,63.2141,0.4773,18.0972,17.2992,17.2992,0
6409786,npp,550,1379,83.2346725463867,50.4120826721191,30.4650955200195,33030304,550,1038,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.29585423986238,34.54065982526593,30.149726063953974,7.09632369321627e-25,10.0,-34.58,1.2937979144666532,-34.36,11.1728,24.5319,28.6861,0.8001,65.0016,66.6001,66.6001,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.96,30.3911,53.1475,517.4877,0.3693,24.852,24.5155,24.5155,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.255,23.7496,32.3481,44.1769,0.6068,33.9828,50.5464,50.5464,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,416,1929,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,19.98,10.2182,13.6133,28.1019,1.4419,87.7068,126.015,126.015,0
6507934,npp,420,350,114.205352783203,50.4157638549805,30.4586143493652,33030272,422,192,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.9102439515666,64.34922930630991,52.98810451876612,0.14215786299910768,3.0,-64.32,2.7445598364131496,-64.33,16.0301,25.1037,49.6047,0.7819,52.094,89.2996,79.3935452664693,0
6533456,npp,441,1380,68.1852493286133,50.4133377075195,30.4666290283203,33030272,441,1039,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.89536750547416,34.50652311508131,30.120084012759417,0.032215127443675357,10.0,-34.53,1.2937979144666532,-34.36,11.1728,24.5319,28.6861,0.8001,53.3696,54.5583,52.31343778153293,0
6534070,npp,719,3603,90.2569122314453,50.4129333496094,30.4637355804443,33030272,716,2923,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.453100855182264,62.062540541167394,51.504831194222916,0.037989705252106466,26.0,61.88,2.5331140255951103,61.96,30.3911,53.1475,517.4877,0.3693,34.2789,33.3349,30.68764509901413,0
6698363,npp,353,1959,34.8058090209961,50.4090461730957,30.4600830078125,3670176,352,1529,196611,3866787,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.54441234032646,4.286663361805783,3.7964870467484397,1.2329149682501704e-07,14.0,-4.35,1.0,-4.35,13.2638,18.1635,36.1539,1.0807,36.2714,37.6142,37.6142,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,329,573,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.495,14.1138,20.6457,31.1494,0.9508,41.7079,60.5908,60.5908,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,229,1803,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.335,8.186,14.887,28.4978,1.3185,113.4732,145.2847,145.2847,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,694,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.38,12.8045,31.8883,37.5697,0.6156,58.6072,61.7372,61.7372,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.65,14.5877,30.2724,51.0086,0.6484,57.1559,67.111,67.111,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,77,2258,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.21,13.0483,18.8352,27.6982,1.0421,35.9917,43.9741,43.9741,0
6894371,npp,215,1959,36.0257530212402,50.4084358215332,30.4643688201904,33030272,214,1529,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,102.62542957445523,4.293517859883604,3.802601504667066,0.007929231042273133,14.0,-4.35,1.0,-4.35,13.2638,18.1635,36.1539,1.0807,37.4913,38.9326,38.38006357997755,0
6900797,npp,248,1526,56.0421485900879,50.4135704040527,30.4640789031982,33030272,248,1144,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.5072147694096,27.85990435274416,24.45367186235535,0.02294518570786991,11.0,-27.9,1.184412938166907,-27.78,12.4955,18.6391,23.149,1.0531,51.2085,59.0189,57.41999958958365,0
6901140,npp,476,3730,47.5470962524414,50.4134559631348,30.4648056030273,33030272,474,3013,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.23514640068883,64.53814379336418,53.117821619798576,0.007005708576037864,27.0,64.36,2.8345692104261015,64.44,12.7179,26.4614,41.2693,0.7418,27.0679,35.2706,34.78241784013008,0
6914154,npp,757,2943,63.2604103088379,50.4146995544434,30.4588775634766,33030272,758,2373,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-68.0392534240983,44.35950173575589,38.27015956250375,0.05127590157442791,21.0,44.25,1.5732132722552272,44.365,17.3257,27.9788,48.2884,0.7016,42.0556,44.3818,40.80871669112524,0
6920172,npp,176,204,41.7581062316895,50.4114837646484,30.4657897949219,33030272,181,101,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.33001654145687,66.98754913450766,54.61993292855666,0.120720487843861,2.0,-66.95,3.1865100272627664,-66.88,12.7357,18.0367,40.9751,1.0883,27.0735,45.4448,37.03257618901516,0
6958012,npp,3,2665,29.4693565368652,50.4130058288574,30.4619235992432,3670144,4,2147,196611,3866755,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.67101766682244,33.598809355118156,29.355262770547295,0.02980237775600187,19.0,33.5,1.2937979144666532,33.5,12.4966,17.2136,25.5081,1.1403,29.1018,33.6047,31.527966578351947,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.255,23.7496,32.3481,44.1769,0.6068,29.5221,40.9381,40.9381,0
6989151,npp,64,1957,30.682336807251,50.4109573364258,30.4598903656006,33030304,64,1528,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.42541912241472,4.476077074810717,3.964377125554653,4.9330924317391295e-20,14.0,-4.47,1.0,-4.35,13.2638,18.1635,36.1539,1.0807,32.1479,33.1581,33.1581,0
6995334,npp,97,1525,23.8737049102783,50.4113273620605,30.4647064208984,33030304,98,1144,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.4518032620263,27.918269567333844,24.504925975752403,1.2644502261978495e-23,11.0,-27.94,1.184412938166907,-27.78,12.4955,18.6391,23.149,1.0531,24.0487,25.1418,25.1418,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.65,8.6716,15.7021,24.6133,1.2501,38.5876,43.6965,43.6965,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.72,20.2678,32.9632,132.6632,0.5955,27.4256,35.4074,35.4074,0
7065909,npp,767,1376,26.8899059295654,50.4109916687012,30.4588222503662,33030272,766,1037,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.45509926400014,34.682063094911726,30.271142480501446,0.001796787552279222,10.0,-34.7,1.2937979144666532,-34.36,11.1728,24.5319,28.6861,0.8001,21.4517,21.5159,21.390693588888457,0
7072950,npp,421,3213,35.6589202880859,50.4122276306152,30.4626598358154,33030272,422,2555,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.60014953314568,52.6985586326829,44.80828187517728,0.0010320350278082186,23.0,52.57,1.9513309067639726,52.65,14.5877,30.2724,51.0086,0.6484,22.3896,23.1219,23.049984206833827,0
7078908,npp,710,492,63.7195053100586,50.4133949279785,30.4600315093994,33030272,711,296,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.0141044835893,61.50643206214733,51.13023361189275,0.020602126480608104,4.0,-61.49,2.5331140255951103,-61.45,17.211,28.8071,38.9044,0.6814,33.4115,43.4184,41.98277211253445,0
7079238,npp,521,2803,20.520471572876,50.4081878662109,30.4632720947266,33030272,520,2256,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.09423425843588,39.25073912506802,34.09345909783683,0.006990118074488051,20.0,39.16,1.4276677814245327,39.21,13.0483,18.8352,27.6982,1.0421,20.8095,21.3854,20.89830424054732,0
7091635,npp,668,1955,36.2821388244629,50.4167709350586,30.460147857666,33030272,669,1526,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.94049176792434,4.544812913328041,4.025378598438354,0.04004221015377105,14.0,-4.59,1.0,-4.35,13.2638,18.1635,36.1539,1.0807,37.7477,39.2097,36.41941941286649,0
7127158,npp,703,1079,36.4251861572266,50.4138679504395,30.4625034332275,33030272,707,793,1040400131,1073430403,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.36381599428282,45.88905928133144,39.49895127777145,0.10966357903240663,8.0,-45.9,1.5732132722552272,-45.645,13.6741,19.3911,29.7655,1.0123,30.4567,36.8723,29.23056008318155,0
7127958,npp,314,3345,27.5657596588135,50.4100112915039,30.4658546447754,33079424,313,2693,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.04875396496404,56.167110573536036,47.38690391684709,0.07212904927597445,24.0,56.03,2.0682789409984763,56.08,24.5337,27.765,40.8894,0.707,19.5328,19.4883,14.462096771200613,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.495,14.1138,20.6457,31.1494,0.9508,18.3725,17.158,17.158,0
7166193,npp,336,3076,25.7380638122559,50.4103469848633,30.4612674713135,33079424,339,2470,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.21591983611519,48.707097474355294,41.73332655539215,0.0036825907224890576,22.0,48.59,1.7549928774784245,48.785,17.3143,25.967,60.627,0.7559,19.4987,19.4561,19.19948425966351,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.33,16.0301,25.1037,49.6047,0.7819,31.5197,45.9836,45.9836,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1798,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.335,8.186,14.887,28.4978,1.3185,34.1283,39.0432,39.0432,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,569,1387,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.65,8.6716,15.7021,24.6133,1.2501,13.2159,11.4876,11.4876,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.38,12.8045,31.8883,37.5697,0.6156,15.4604,15.1257,15.1257,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.65,14.5877,30.2724,51.0086,0.6484,12.7427,10.9159,10.9159,0
7203825,npp,532,489,40.5348320007324,50.4121208190918,30.460147857666,33079456,534,293,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.05018101365003,61.570877459342,51.17516941346209,6.416425637824859e-22,4.0,-61.55,2.5331140255951103,-61.45,17.211,28.8071,38.9044,0.6814,24.2589,27.6204,27.6204,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,343,2254,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.21,13.0483,18.8352,27.6982,1.0421,26.4553,29.7854,29.7854,0
7210060,npp,466,51,44.6758346557617,50.4127159118652,30.4597988128662,33079456,469,21,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.37618737024343,69.48425994538654,56.0692292133398,1.3869387336824033e-23,1.0,-69.44,3.5496478698597698,-69.255,23.7496,32.3481,44.1769,0.6068,23.1021,27.1097,27.1097,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,429,1924,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.98,10.2182,13.6133,28.1019,1.4419,30.3497,36.3823,36.3823,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,489,1523,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.35,13.2638,18.1635,36.1539,1.0807,38.1456,39.6396,39.6396,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.44,12.7179,26.4614,41.2693,0.7418,20.9946,22.5004,22.5004,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2142,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.5,12.4966,17.2136,25.5081,1.1403,16.1972,14.79,14.79,0
7293928,npp,384,1370,11.172815322876,50.4091567993164,30.4640407562256,33079424,386,1033,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.0993071317722,34.954019771627294,30.50086151200318,0.014204876884040415,10.0,-34.96,1.2937979144666532,-34.36,11.1728,24.5319,28.6861,0.8001,9.3037,8.9399,7.95005473271955,0
7300559,npp,375,926,23.3492965698242,50.4138603210449,30.46755027771,33079424,376,687,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.71964075720322,50.67894872835524,43.26192630398091,0.02826284586023313,7.0,-50.68,1.847645286154319,-50.38,12.8045,31.8883,37.5697,0.6156,15.0076,14.3729,12.403446519832192,0
7306878,npp,338,486,41.955696105957,50.413459777832,30.4625205993652,33079424,341,291,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.99494315185852,61.64738404907342,51.22599409094388,0.047210619439513254,4.0,-61.61,2.5331140255951103,-61.45,17.211,28.8071,38.9044,0.6814,24.8198,28.5885,25.298699701196675,0
7307175,npp,150,2796,27.6982479095459,50.4166641235352,30.4622650146484,33079424,151,2251,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.14798675857494,38.97689174357971,33.86702411537006,0.020241959719215927,20.0,38.89,1.4276677814245327,39.21,13.0483,18.8352,27.6982,1.0421,25.8372,28.8657,27.45516978617894,0
7326287,npp,323,1515,31.5119762420654,50.4148483276367,30.4628410339355,33079424,324,1136,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.76608860167805,28.377196574753867,24.900565461049506,0.05384450525900061,11.0,-28.41,1.184412938166907,-27.78,12.4955,18.6391,23.149,1.0531,30.4977,33.1858,29.433727445287428,0
7326714,npp,555,3723,34.9915962219238,50.4099426269531,30.4637565612793,33079424,554,3009,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.59753665479622,64.39094651721162,53.03063095174346,0.029728897353368384,27.0,64.23,2.8345692104261015,64.44,12.7179,26.4614,41.2693,0.7418,22.6385,25.9569,23.885286948586646,0
7332530,npp,308,1072,33.9291305541992,50.4141082763672,30.4591903686523,33079424,309,787,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.78471967139511,46.131562349820356,39.692457073989345,0.028266392890169474,8.0,-46.14,1.5732132722552272,-45.645,13.6741,19.3911,29.7655,1.0123,28.8701,34.3456,32.37589935043931,0
7333157,npp,705,3339,31.0577812194824,50.4128799438477,30.4654674530029,33079424,708,2687,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.76802947178422,56.0077277075884,47.27075009803981,0.022887514597020247,24.0,55.88,2.0682789409984763,56.08,24.5337,27.765,40.8894,0.707,21.2212,21.9571,20.362218313336008,0
7345637,npp,154,2516,19.2917213439941,50.4162406921387,30.461519241333,33079424,154,2037,1040400131,1073479555,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.85306883643682,26.682151724310256,23.441506900268994,0.007461873389430534,18.0,26.6,1.1367971201176101,27.39,11.6539,21.7,25.6923,0.9046,17.5107,17.4507,16.930730688060926,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.265,11.8729,13.5293,18.1292,1.4509,23.8734,26.3029,26.3029,0
7359018,npp,469,3847,58.038272857666,50.4121704101562,30.4587154388428,33079360,470,3086,1040400131,1073479491,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.28054501179115,66.6339963088096,54.42197310207536,0.0030104115689215324,28.0,66.46,3.1865100272627664,66.61,20.1327,41.1262,63.2141,0.4773,24.9366,27.7011,27.491324042884088,0
7364436,npp,309,1222,21.3352680206299,50.4128837585449,30.4668579101562,33079456,310,907,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.95296524708894,40.841310424465426,35.403508182002724,1.2031771047469538e-07,9.0,-40.85,1.4276677814245327,-40.25,15.2661,21.3353,26.2532,0.92,19.6291,19.6291,19.6291,0
7364857,npp,640,3468,31.2558612823486,50.4144058227539,30.465202331543,33079360,644,2812,1040400131,1073479491,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-04 01:10:28.015798,-62.931985869375566,59.121582739250236,49.49795183026631,0.0009137744953092198,25.0,58.98,2.3545700244418297,59.235,25.9569,32.0439,433.2167,0.6126,19.2944,19.1464,19.1464,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.785,17.3143,25.967,60.627,0.7559,21.9555,22.7153,22.7153,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,133,2141,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.5,12.4966,17.2136,25.5081,1.1403,25.3535,27.7007,27.7007,0
7398038,npp,298,1371,28.6860980987549,50.4133567810059,30.4653835296631,33079456,298,1033,1040400131,1073479587,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.72536819306737,34.90161515371696,30.455324201376367,2.824349965315074e-15,10.0,-34.92,1.2937979144666532,-34.36,11.1728,24.5319,28.6861,0.8001,22.84,22.9531,22.9531,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,29,ukr_ukraine_crop2_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.96,30.3911,53.1475,517.4877,0.3693,14.4063,14.7428,14.7428,0
