gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3853,39.4484100341797,50.4107627868652,30.4376659393311,33030304,761,3090,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.081754187578625,66.73450476790681,54.48026147967341,3.987683765014744e-17,28.0,66.56,3.1865100272627664,66.65,39.4484,49.865,88.0311,0.6582,29.5534,25.9659,0
6410122,npp,78,3601,128.10905456543,50.4090919494629,30.4364986419678,33030304,75,2921,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.584372024808886,62.01696697461376,51.47626234132583,2.1175786774078274e-26,26.0,61.84,2.5331140255951103,61.895,51.7031,106.4424,949.0571,0.3084,41.3757,39.5034,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.315,66.5342,86.6609,118.0655,0.3787,63.5266,74.1014,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,417,1927,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.77,14.1154,33.9345,46.7826,0.9672,84.8745,87.3865,0
6698363,npp,353,1957,82.1496047973633,50.4121475219727,30.4395332336426,3670176,353,1527,196611,3866787,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.41777607652214,4.402591796082457,3.89911606996899,1.2153664666108404e-07,14.0,-4.47,1.0,-4.47,11.1066,30.0766,63.5055,1.0913,84.8954,89.6492,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2470,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.695,31.9554,50.1085,114.9829,0.655,131.6732,146.4579,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,300,692,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,24.048,59.3437,72.3704,0.5531,87.768,86.1562,0
6865462,npp,730,3212,96.2628173828125,50.4136657714844,30.4349670410156,33030304,730,2555,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.23002461237185,52.67971281827027,44.789803557206554,3.5636403291141643e-12,23.0,52.55,1.9513309067639726,52.63,10.4212,36.4331,64.379,0.9009,63.4833,86.7226,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,82,2257,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.12,12.9173,26.4588,36.7603,1.2405,77.6003,112.1256,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,153,691,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,24.048,59.3437,72.3704,0.5531,37.8272,37.6804,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.315,66.5342,86.6609,118.0655,0.3787,57.2909,65.7182,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1525,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,11.1066,30.0766,63.5055,1.0913,50.5338,52.1507,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1142,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.57,12.669,23.6318,46.2108,1.3889,32.8223,32.8223,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.845,9.4702,25.2557,35.7457,1.2996,44.5114,48.249,0
7060182,npp,107,3974,44.5791282653809,50.4134788513184,30.4345092773438,33079456,106,3155,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.89345456228164,68.74836282648612,55.664234848077804,1.3508242219308473e-09,29.0,68.54,3.3985290935932855,68.69,44.5791,62.823,192.7063,0.5225,27.4542,23.2907,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,628,564,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.56,9.9596,26.6731,50.0365,1.2305,41.5344,54.9955,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,186,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.38,17.2856,27.0381,73.9261,1.2139,49.3638,89.7412,0
7178626,npp,520,2239,35.6426200866699,50.4121894836426,30.4386692047119,33079456,520,1796,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68500334531574,11.918437469855686,10.542309969399449,1.8463204539219646e-07,16.0,11.85,1.015504800579495,12.135,6.5772,18.9415,34.6523,1.7328,49.2685,61.7625,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.845,9.4702,25.2557,35.7457,1.2996,31.8144,31.4921,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,688,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.47,24.048,59.3437,72.3704,0.5531,37.135,37.2295,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,231,2553,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.63,10.4212,36.4331,64.379,0.9009,26.1896,21.7819,0
7203825,npp,532,487,79.5807952880859,50.4123992919922,30.4386005401611,33079456,534,292,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.03372634148955,61.61254551927551,51.20318973049406,6.350586633523328e-22,4.0,-61.59,2.5331140255951103,-61.34,34.5583,66.3947,77.9832,0.4944,38.0278,39.3409,0
7204216,npp,344,2798,44.5465888977051,50.4096069335938,30.4389591217041,33079456,344,2252,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.15613135757957,39.061041046346816,33.93709433287731,1.0619515386900227e-15,20.0,38.97,1.4276677814245327,39.12,12.9173,26.4588,36.7603,1.2405,45.4918,55.2605,0
7210060,npp,466,49,96.1994018554688,50.4121131896973,30.4382457733154,33079456,469,20,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.35970344311187,69.51510718470372,56.08637852411802,1.3760910231449706e-23,1.0,-69.47,3.5496478698597698,-69.315,66.5342,86.6609,118.0655,0.3787,35.5095,36.435,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,430,1923,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.77,14.1154,33.9345,46.7826,0.9672,36.4649,36.6407,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1521,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.47,11.1066,30.0766,63.5055,1.0913,32.8223,32.8223,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.44,13.9407,29.7154,64.5802,1.1046,38.0639,49.2335,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,254,2140,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.32,9.6588,21.4951,38.3333,1.527,49.6608,64.6152,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,286,1252,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.395,9.9533,18.5472,36.312,1.7697,62.4167,89.5822,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,905,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.625,25.1015,28.3674,30.8205,1.157,31.1266,30.0212,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,19,2465,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.695,31.9554,50.1085,114.9829,0.655,22.7337,21.2248,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.19,24.5716,36.7117,55.8457,0.8941,16.509,13.9522,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,583,2917,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.895,51.7031,106.4424,949.0571,0.3084,24.269,26.1413,0
7404864,npp,302,924,51.3755264282227,50.4120635986328,30.4354419708252,33079456,300,687,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.9410948951363,50.74799567123001,43.31307443037268,3.816736906692004e-17,7.0,-50.73,1.847645286154319,-50.47,24.048,59.3437,72.3704,0.5531,28.5097,28.4152,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,732,2551,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.63,10.4212,36.4331,64.379,0.9009,29.4399,27.1922,0
7411552,npp,277,485,53.6298637390137,50.4120445251465,30.4328460693359,33079456,278,290,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.98805080444907,61.662559642502664,51.23319012196963,1.5025595217132667e-18,4.0,-61.64,2.5331140255951103,-61.34,34.5583,66.3947,77.9832,0.4944,27.7832,26.512,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,90,2249,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.12,12.9173,26.4588,36.7603,1.2405,36.0015,38.4528,0
7418751,npp,188,2376,36.8275489807129,50.4124183654785,30.4375762939453,33079456,188,1921,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.87720603401951,19.535874466233476,17.23193105596336,6.688587033243509e-17,17.0,19.46,1.0442604737599883,19.77,14.1154,33.9345,46.7826,0.9672,35.5927,35.6205,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2688,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.22,48.7087,54.6768,85.3257,0.6003,29.9368,29.2397,0
7459763,npp,280,633,76.1595764160156,50.4140930175781,30.4411106109619,33079456,280,416,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.16165178023634,58.386928365415145,48.97245478461901,9.247383530529944e-10,5.0,-58.37,2.2013981571160284,-58.22,16.2199,48.8352,76.1596,0.6721,45.2346,51.1871,0
7460218,npp,43,2935,44.462287902832,50.414176940918,30.439826965332,33079392,43,2367,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.58891918498071,44.07934467245768,38.045554383690714,6.434630444158218e-12,21.0,43.98,1.5732132722552272,44.38,31.9981,44.4623,58.0131,0.7382,32.8223,32.8223,0
7473559,npp,229,2095,30.07177734375,50.4102592468262,30.4353504180908,33079456,228,1659,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.91626811013977,3.6055727426426096,3.19363085945174,9.477171352192601e-09,15.0,3.54,1.0,3.89,22.9282,32.8223,38.6921,1.0,30.0718,30.0718,0
7501348,npp,122,2658,24.0069961547852,50.4154319763184,30.4355964660645,33079456,122,2142,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.42035571770602,33.270703541431025,29.07759211655054,0.00015433409226027684,19.0,33.19,1.2365102219381485,33.32,9.6588,21.4951,38.3333,1.527,34.8538,36.6579,0
7596886,npp,278,1226,30.7883281707764,50.41259765625,30.4325675964355,33079456,278,911,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.69774743107335,40.700632946227316,35.28556466564127,3.8882374167550526e-07,9.0,-40.7,1.4276677814245327,-40.625,25.1015,28.3674,30.8205,1.157,34.5181,35.6235,0
7603611,npp,270,783,50.6864013671875,50.4155540466309,30.4392204284668,33079456,268,567,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,93.02559218462648,54.66137659337674,46.26996384690876,1.0102752826046485e-09,6.0,-54.64,2.0682789409984763,-54.56,9.9596,26.6731,50.0365,1.2305,44.4326,62.3717,0
7611042,npp,97,2661,36.6394538879395,50.4112091064453,30.4358863830566,33079392,98,2144,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-71.03897447782518,33.406793292871235,29.19212921255243,1.2267558944169602e-05,19.0,33.32,1.2365102219381485,33.32,9.6588,21.4951,38.3333,1.527,45.07,55.9473,0
7616396,npp,168,2241,33.6620407104492,50.4113845825195,30.4367713928223,33079392,168,1798,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90384670464691,12.026670515658301,10.636749430481435,2.4061947692793744e-08,16.0,11.97,1.015504800579495,12.135,6.5772,18.9415,34.6523,1.7328,47.3181,58.3305,0
7624812,npp,227,1810,14.3451852798462,50.4165267944336,30.4353542327881,33079456,227,1388,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.26529315382298,12.8770621299018,11.385907368944716,3.548557383106855e-11,13.0,-12.93,1.015504800579495,-12.845,9.4702,25.2557,35.7457,1.2996,22.0784,18.643,0
7645676,npp,234,492,68.0324554443359,50.4111557006836,30.4355716705322,33079456,233,296,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.98580453135655,61.52074047891191,51.134429080488154,1.5937448669885568e-13,4.0,-61.49,2.5331140255951103,-61.34,34.5583,66.3947,77.9832,0.4944,33.4689,33.632,0
7646022,npp,45,2800,36.7602844238281,50.414981842041,30.4345512390137,33079392,44,2254,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.42602787945465,39.140791903410275,33.99955320492718,2.0213484907102383e-12,20.0,39.04,1.4276677814245327,39.12,12.9173,26.4588,36.7603,1.2405,40.038,45.6015,0
7652503,npp,180,56,118.065505981445,50.4140853881836,30.4405136108398,33079456,182,23,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.58207767045775,69.42528538415611,56.02800937832997,5.321733519791525e-12,1.0,-69.36,3.5496478698597698,-69.315,66.5342,86.6609,118.0655,0.3787,41.6696,44.7167,0
7652638,npp,144,2382,55.6828155517578,50.4117012023926,30.4413166046143,33079392,144,1926,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36595231464136,19.86314102635988,17.517082813729118,6.278329219659125e-13,17.0,19.77,1.0837787002826917,19.77,14.1154,33.9345,46.7826,0.9672,52.8894,53.8578,0
7664974,npp,258,1523,54.2037506103516,50.413516998291,30.4421977996826,33079456,259,1142,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.39772615224298,28.016539069950333,24.588211276742697,5.545892700249604e-12,11.0,-28.04,1.184412938166907,-27.57,12.669,23.6318,46.2108,1.3889,58.6342,75.2838,0
7671511,npp,256,1080,42.4965934753418,50.4107627868652,30.4353771209717,33079456,259,794,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.33071962991697,45.86864531946709,39.47854606749408,2.139489428065981e-10,8.0,-45.86,1.5732132722552272,-45.49,29.0637,54.3075,61.7224,0.6044,25.3148,25.6841,0
7672142,npp,651,3344,669.802856445312,50.4131011962891,30.4373931884766,33079328,650,2693,1040400131,1073479459,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.03353546046453,56.136346211126806,47.359205569928015,1.8583020900849354e-14,24.0,56.0,2.0682789409984763,56.22,48.7087,54.6768,85.3257,0.6003,330.232,402.081,0
7678600,npp,242,639,48.2402191162109,50.4126281738281,30.4318943023682,33079456,244,422,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.36226090973253,58.24837098003227,48.87158479997678,3.504865745506727e-08,5.0,-58.22,2.2013981571160284,-58.22,16.2199,48.8352,76.1596,0.6721,32.5521,32.4224,0
7678899,npp,2,2941,83.5256958007812,50.4152145385742,30.4395370483398,33079392,4,2371,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.49687153962805,44.28247725668508,38.20756021670393,6.996227156646444e-14,21.0,44.18,1.5732132722552272,44.38,31.9981,44.4623,58.0131,0.7382,57.6527,61.6592,0
7685540,npp,110,2523,35.0140190124512,50.4120330810547,30.433744430542,33079392,110,2043,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.00290911046625,27.031817370506282,23.741355955190528,2.219664386143651e-12,18.0,26.95,1.1367971201176101,27.48,10.2977,26.1234,35.014,1.2564,40.6431,43.9927,0
7690057,npp,190,2101,36.297233581543,50.4123992919922,30.4378871917725,33079392,190,1665,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.39554634108922,3.9930869643386355,3.5366199974714907,4.1104915598243316e-10,15.0,3.89,1.0,3.89,22.9282,32.8223,38.6921,1.0,36.2972,36.2972,0
7690981,npp,266,1230,25.1014881134033,50.4085464477539,30.440149307251,33079456,265,914,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.04811422469653,40.535211410356666,35.1490935857873,0.0002774559190650875,9.0,-40.55,1.4276677814245327,-40.625,25.1015,28.3674,30.8205,1.157,30.5348,29.0436,0
7703807,npp,594,3474,1071.88403320312,50.4165000915527,30.4375247955322,33079328,597,2817,1040400131,1073479459,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.37729091358932,59.26023987524935,49.59043570868828,1.1744711404557459e-11,25.0,59.11,2.3545700244418297,59.31,32.2366,61.2486,1071.884,0.5359,462.0453,574.4086,0
7709863,npp,738,3078,114.982917785645,50.4170341491699,30.4365787506104,33079392,740,2471,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.01170892453554,48.75911347809345,41.76931068236711,3.616187817683202e-08,22.0,48.65,1.7549928774784245,48.695,31.9554,50.1085,114.9829,0.655,69.788,75.3168,0
7716664,npp,87,2664,44.6158294677734,50.4137344360352,30.4394817352295,33079392,87,2146,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.45817237353793,33.545356801747495,29.309350503270302,0.00021048311952439678,19.0,33.46,1.2365102219381485,33.32,9.6588,21.4951,38.3333,1.527,51.5207,68.1269,0
7792364,npp,193,206,74.4485931396484,50.414119720459,30.4373340606689,33079456,197,102,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.8036738952249,66.96734875005724,54.60818066362031,0.00011764345219818245,2.0,-66.92,3.1865100272627664,-66.86,12.2897,17.1951,83.1404,1.9088,50.7898,142.1092,0
7820012,npp,236,789,38.0391654968262,50.4104957580566,30.4349136352539,33079456,235,574,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.21943808234069,54.493283348184676,46.14637995789428,1.6510192182190313e-09,6.0,-54.48,1.9513309067639726,-54.56,9.9596,26.6731,50.0365,1.2305,38.6471,46.8087,0
7819943,npp,729,3081,67.8008346557617,50.4131507873535,30.4338722229004,33079392,729,2473,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.57523723345122,48.853337654770186,41.844246329046136,8.302627310543146e-06,22.0,48.74,1.7549928774784245,48.695,31.9554,50.1085,114.9829,0.655,42.9035,44.4113,0
7826700,npp,201,352,91.2317962646484,50.4122924804688,30.4402198791504,33079456,201,193,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.8349902624123,64.3160486415839,52.96936639756204,1.7911499839694898e-12,3.0,-64.28,2.7445598364131496,-64.38,17.2856,27.0381,73.9261,1.2139,56.2118,110.749,0
