lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.52,1.0
1,0.156,0.382,0.156
2,-0.005,0.272,-0.005
3,-0.002,0.187,-0.003
4,0.018,0.122,0.017
5,0.06,0.074,0.06
6,0.043,0.041,0.042
7,-0.003,0.02,-0.004
8,-0.007,0.008,-0.007
9,0.201,0.003,0.201
10,0.433,0.004,0.433
11,0.03,0.009,0.029
12,-0.006,0.016,-0.006
13,-0.006,0.024,-0.006
14,0.029,0.033,0.029
15,0.089,0.041,0.089
16,0.028,0.048,0.028
17,-0.001,0.054,-0.001
18,-0.007,0.057,-0.007
19,-0.004,0.059,-0.004
20,0.028,0.058,0.028
21,0.007,0.056,0.007
22,0.011,0.051,0.01
23,-0.006,0.044,-0.007
24,-0.002,0.037,-0.003
25,0.02,0.028,0.02
26,0.012,-0.002,0.012
27,-0.001,-0.01,-0.001
28,-0.006,-0.011,-0.006
29,-0.006,-0.011,-0.006
30,-0.009,-0.011,-0.009
31,-0.007,-0.01,-0.007
32,-0.006,-0.008,-0.007
33,-0.004,-0.003,-0.004
34,-0.007,0.006,-0.008
35,-0.006,0.007,-0.007
36,0.017,-0.005,0.016
37,-0.0,-0.005,-0.001
38,0.004,-0.004,0.003
39,-0.002,-0.003,-0.003
40,-0.008,-0.002,-0.008
41,-0.007,-0.005,-0.007
42,-0.006,-0.006,-0.006
43,-0.009,-0.006,-0.01
44,-0.01,-0.006,-0.01
45,-0.009,-0.005,-0.01
46,-0.009,-0.006,-0.009
47,-0.001,-0.007,-0.002
48,-0.004,-0.007,-0.004
49,-0.005,-0.007,-0.005
50,-0.009,-0.007,-0.01
51,-0.008,-0.008,-0.008
52,-0.01,-0.009,-0.01
53,-0.01,-0.01,-0.011
54,-0.01,-0.01,-0.01
55,-0.011,-0.011,-0.011
56,-0.01,-0.011,-0.01
57,-0.011,-0.011,-0.011
58,-0.012,-0.011,-0.012
59,-0.011,-0.011,-0.012
60,-0.01,-0.01,-0.011
61,-0.012,-0.01,-0.012
62,-0.011,-0.01,-0.012
63,-0.01,-0.011,-0.011
64,-0.01,-0.011,-0.011
65,-0.011,-0.011,-0.012
66,-0.01,-0.011,-0.011
67,-0.012,-0.011,-0.012
68,-0.011,-0.011,-0.011
69,-0.01,-0.01,-0.01
70,-0.009,-0.01,-0.009
71,-0.009,-0.01,-0.01
72,-0.009,-0.009,-0.01
73,-0.009,-0.009,-0.009
74,-0.009,-0.009,-0.009
75,-0.01,-0.009,-0.01
76,-0.008,-0.009,-0.008
77,-0.007,-0.009,-0.007
78,-0.01,-0.009,-0.01
79,-0.01,-0.009,-0.01
80,-0.009,-0.009,-0.01
81,-0.01,-0.008,-0.01
82,-0.008,-0.008,-0.008
83,-0.008,-0.009,-0.008
84,-0.007,-0.009,-0.008
85,-0.008,-0.009,-0.008
86,-0.007,-0.009,-0.007
87,-0.009,-0.009,-0.009
88,-0.01,-0.009,-0.01
89,-0.009,-0.009,-0.01
90,-0.009,-0.009,-0.01
91,-0.01,-0.009,-0.01
92,-0.009,-0.009,-0.009
93,-0.01,-0.009,-0.01
94,-0.011,-0.01,-0.011
95,-0.011,-0.01,-0.011
96,-0.01,-0.01,-0.009
97,-0.01,-0.01,-0.01
98,-0.01,-0.01,-0.01
99,-0.009,-0.01,-0.009
100,-0.009,-0.01,-0.009
101,-0.009,-0.01,-0.01
102,-0.011,-0.01,-0.011
103,-0.01,-0.01,-0.01
104,-0.01,-0.01,-0.009
105,-0.01,-0.01,-0.009
106,-0.008,-0.01,-0.007
107,-0.009,-0.009,-0.009
108,-0.011,-0.009,-0.011
109,-0.01,-0.009,-0.01
110,-0.008,-0.009,-0.008
111,-0.008,-0.009,-0.009
112,-0.009,-0.009,-0.009
113,-0.009,-0.008,-0.009
114,-0.008,-0.008,-0.008
115,-0.007,-0.008,-0.007
116,-0.006,-0.008,-0.006
117,-0.008,-0.007,-0.008
118,-0.007,-0.007,-0.007
119,-0.007,-0.007,-0.007
120,-0.007,-0.007,-0.007
121,-0.007,-0.006,-0.007
122,-0.008,-0.006,-0.008
123,-0.007,-0.006,-0.007
124,-0.005,-0.006,-0.005
125,-0.003,-0.005,-0.003
126,-0.003,-0.005,-0.003
127,-0.004,-0.005,-0.004
128,-0.005,-0.005,-0.005
129,-0.007,-0.005,-0.006
130,-0.005,-0.005,-0.005
131,-0.003,-0.005,-0.003
132,-0.005,-0.005,-0.004
133,-0.007,-0.005,-0.005
134,-0.006,-0.005,-0.005
135,-0.005,-0.005,-0.004
136,-0.004,-0.005,-0.003
137,-0.005,-0.005,-0.005
138,-0.006,-0.005,-0.006
139,-0.007,-0.006,-0.007
140,-0.005,-0.006,-0.005
141,-0.003,-0.006,-0.002
142,-0.007,-0.006,-0.006
143,-0.009,-0.006,-0.008
144,-0.008,-0.007,-0.007
145,-0.006,-0.007,-0.006
146,-0.006,-0.006,-0.006
147,-0.006,-0.006,-0.005
148,-0.007,-0.006,-0.006
149,-0.007,-0.005,-0.006
150,-0.004,-0.005,-0.003
151,-0.002,-0.005,-0.001
152,-0.003,-0.005,-0.002
153,-0.004,-0.004,-0.003
154,-0.005,-0.004,-0.003
155,-0.004,-0.004,-0.004
156,-0.006,-0.003,-0.005
157,-0.006,-0.003,-0.005
158,-0.006,-0.002,-0.005
159,-0.006,-0.002,-0.005
160,0.001,-0.002,0.002
161,0.001,-0.001,0.002
162,0.002,-0.001,0.003
163,0.002,-0.001,0.004
164,0.003,-0.001,0.005
165,0.0,-0.001,0.002
166,-0.002,-0.001,-0.001
167,-0.004,-0.001,-0.003
168,-0.004,-0.002,-0.004
169,-0.005,-0.002,-0.004
170,-0.004,-0.002,-0.003
171,-0.002,-0.003,-0.002
172,-0.001,-0.003,-0.001
173,0.0,-0.003,0.001
174,-0.0,-0.003,0.0
175,-0.003,-0.003,-0.002
176,-0.004,-0.003,-0.004
177,-0.005,-0.004,-0.005
178,-0.005,-0.004,-0.005
179,-0.006,-0.004,-0.005
180,-0.006,-0.004,-0.005
181,-0.004,-0.004,-0.004
182,-0.003,-0.003,-0.003
183,-0.003,-0.003,-0.003
184,-0.003,-0.002,-0.003
185,-0.002,-0.002,-0.002
186,-0.002,-0.001,-0.002
187,-0.001,-0.0,-0.001
188,0.0,0.0,0.001
189,0.001,0.001,0.002
190,0.002,0.001,0.003
191,0.006,0.001,0.007
192,0.003,0.002,0.004
193,0.001,0.002,0.001
194,0.001,0.002,0.001
195,0.002,0.003,0.002
196,0.002,0.003,0.003
197,0.003,0.003,0.004
198,0.004,0.004,0.005
199,0.005,0.004,0.006
200,0.006,0.004,0.007
201,0.005,0.004,0.007
202,0.003,0.004,0.004
203,0.001,0.004,0.002
204,0.002,0.003,0.002
205,0.002,0.003,0.003
206,0.003,0.003,0.003
207,0.003,0.003,0.003
208,0.003,0.003,0.003
209,0.003,0.003,0.003
210,0.003,0.003,0.003
211,0.002,0.002,0.003
212,0.002,0.002,0.003
213,0.002,0.002,0.002
214,0.002,0.002,0.002
215,0.002,0.002,0.002
216,0.002,0.001,0.002
217,0.001,0.001,0.001
218,0.002,0.0,0.002
219,0.001,0.0,0.002
220,-0.001,-0.0,-0.0
221,-0.001,-0.001,-0.001
222,-0.001,-0.001,-0.001
223,-0.002,-0.001,-0.001
224,-0.002,-0.001,-0.002
225,-0.002,-0.002,-0.002
226,-0.002,-0.002,-0.002
227,-0.002,-0.003,-0.002
228,-0.002,-0.003,-0.002
229,-0.003,-0.003,-0.003
230,-0.005,-0.004,-0.004
231,-0.005,-0.004,-0.004
232,-0.005,-0.004,-0.005
233,-0.005,-0.004,-0.004
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.004,-0.005,-0.005
239,-0.005,-0.005,-0.005
240,-0.005,-0.005,-0.006
241,-0.006,-0.006,-0.006
242,-0.006,-0.006,-0.006
243,-0.005,-0.006,-0.006
244,-0.006,-0.006,-0.006
245,-0.006,-0.006,-0.006
246,-0.006,-0.006,-0.006
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.007,-0.006,-0.006
250,-0.007,-0.006,-0.007
251,-0.007,-0.006,-0.007
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.007
254,-0.006,-0.006,-0.007
255,-0.006,-0.007,-0.006
256,-0.007,-0.007,-0.007
257,-0.007,-0.006,-0.007
258,-0.007,-0.006,-0.007
259,-0.007,-0.006,-0.007
260,-0.006,-0.006,-0.006
261,-0.005,-0.006,-0.005
262,-0.005,-0.006,-0.005
263,-0.006,-0.006,-0.006
264,-0.006,-0.006,-0.006
265,-0.006,-0.006,-0.006
266,-0.006,-0.006,-0.006
267,-0.006,-0.006,-0.007
268,-0.006,-0.006,-0.007
269,-0.007,-0.006,-0.007
270,-0.007,-0.006,-0.007
271,-0.006,-0.006,-0.007
272,-0.007,-0.006,-0.007
273,-0.007,-0.006,-0.007
274,-0.006,-0.006,-0.006
275,-0.006,-0.006,-0.006
276,-0.006,-0.006,-0.006
277,-0.006,-0.006,-0.006
278,-0.006,-0.006,-0.006
279,-0.006,-0.006,-0.006
280,-0.007,-0.006,-0.007
281,-0.006,-0.006,-0.007
282,-0.006,-0.007,-0.007
283,-0.006,-0.007,-0.006
284,-0.006,-0.007,-0.006
285,-0.006,-0.007,-0.006
286,-0.006,-0.007,-0.006
287,-0.006,-0.007,-0.006
288,-0.006,-0.006,-0.006
289,-0.006,-0.006,-0.006
290,-0.006,-0.004,-0.006
291,-0.007,-0.005,-0.007
292,-0.007,-0.006,-0.007
293,-0.006,-0.007,-0.006
294,-0.006,-0.007,-0.006
295,-0.007,-0.007,-0.007
296,-0.006,-0.007,-0.007
297,-0.006,-0.007,-0.006
298,-0.006,-0.006,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.003,-0.005
301,-0.006,-0.003,-0.006
302,-0.007,-0.004,-0.007
303,-0.006,-0.003,-0.006
304,0.018,-0.003,0.018
305,-0.006,-0.002,-0.007
306,-0.006,-0.001,-0.006
307,-0.007,0.0,-0.007
308,-0.005,0.0,-0.005
309,-0.001,0.001,-0.001
310,-0.005,0.001,-0.005
311,-0.005,0.002,-0.006
312,-0.006,0.006,-0.006
313,0.002,0.005,0.001
314,0.012,0.004,0.011
315,0.079,0.003,0.079
316,-0.006,0.003,-0.007
317,-0.006,0.004,-0.006
318,-0.004,0.004,-0.004
319,-0.004,0.004,-0.004
320,-0.006,0.004,-0.006
321,-0.005,0.005,-0.005
322,-0.006,0.007,-0.006
323,-0.006,0.006,-0.007
324,0.024,0.005,0.024
325,0.052,0.005,0.052
326,-0.003,0.005,-0.003
327,-0.005,0.006,-0.005
328,-0.005,0.008,-0.006
329,-0.0,0.008,-0.001
330,0.003,0.006,0.003
331,-0.001,0.006,-0.001
332,0.027,0.007,0.026
333,-0.002,0.008,-0.003
334,-0.004,0.009,-0.005
335,-0.001,0.01,-0.002
336,-0.003,0.012,-0.003
337,0.114,0.015,0.114
338,0.006,0.017,0.006
339,0.001,0.018,0.001
340,-0.0,0.019,-0.001
341,0.006,0.017,0.005
342,0.019,0.017,0.018
343,0.017,0.017,0.017
344,-0.003,0.017,-0.003
345,-0.005,0.017,-0.005
346,0.038,0.018,0.037
347,0.084,0.018,0.084
348,0.004,0.019,0.004
349,0.004,0.019,0.004
350,-0.003,0.019,-0.003
351,0.005,0.016,0.005
352,0.041,0.015,0.041
353,0.059,0.014,0.058
354,0.004,0.014,0.004
355,-0.003,0.013,-0.003
356,-0.004,0.012,-0.005
357,0.003,0.011,0.002
358,-0.001,0.009,-0.002
359,-0.001,0.008,-0.001
360,-0.004,0.008,-0.004
361,0.004,0.008,0.004
362,0.034,0.008,0.033
363,0.032,0.004,0.032
364,0.001,0.002,0.001
365,-0.005,0.001,-0.005
366,-0.004,0.0,-0.004
367,-0.001,-0.0,-0.001
368,0.002,-0.001,0.001
369,-0.005,-0.002,-0.005
370,-0.006,-0.002,-0.006
371,-0.006,-0.001,-0.006
372,-0.004,-0.001,-0.005
373,0.001,-0.004,0.001
374,-0.005,-0.004,-0.006
375,-0.006,-0.004,-0.006
376,-0.006,-0.005,-0.006
377,-0.005,-0.005,-0.005
378,-0.004,-0.005,-0.004
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.006,-0.007
383,-0.006,-0.006,-0.006
384,-0.005,-0.006,-0.005
385,-0.005,-0.006,-0.005
386,-0.006,-0.006,-0.006
387,-0.007,-0.006,-0.007
388,-0.005,-0.006,-0.006
389,-0.004,-0.006,-0.005
390,-0.006,-0.006,-0.007
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.007,-0.007
394,-0.007,-0.007,-0.007
395,-0.007,-0.007,-0.007
396,-0.007,-0.007,-0.007
397,-0.007,-0.007,-0.007
398,-0.007,-0.007,-0.007
399,-0.007,-0.007,-0.007
400,-0.006,-0.006,-0.007
