gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,493,54.7795066833496,50.4096488952637,30.4540958404541,33030272,631,296,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.99625268932698,61.49468417106752,51.12042807172343,0.053320504216774506,4.0,-61.47,2.5331140255951103,-61.46,19.056,34.5496,42.8879,0.6069,28.9532,33.2439,30.64926052877161,0
6327016,npp,441,2803,31.1297264099121,50.4117393493652,30.4555950164795,33030272,441,2256,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.10973875563242,39.24696232321912,34.08944154736411,0.0616253986217504,20.0,39.16,1.4276677814245327,39.175,6.3463,17.9208,35.7384,1.17,30.2191,36.4212,33.42243443986724,0
6410122,npp,77,3602,145.674255371094,50.4119338989258,30.4512062072754,33030304,75,2923,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.610052264137344,62.037499346096794,51.489963188331565,2.1211265020174955e-26,26.0,61.86,2.5331140255951103,61.95,44.4385,65.9323,522.5613,0.318,52.4468,46.3256,46.3256,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.29,15.4413,51.5177,67.4646,0.407,29.9203,33.9015,33.9015,0
6507934,npp,421,350,88.5778045654297,50.4087448120117,30.4585285186768,33030272,423,192,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8756830187654,64.34952816475936,52.98829488638626,0.14217243620482273,3.0,-64.32,2.7445598364131496,-64.33,7.864,20.7277,43.3599,1.0115,45.6887,89.6004,82.68211931011706,0
6533456,npp,442,1379,64.569709777832,50.4075813293457,30.4547386169434,33030272,442,1038,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.79969123920034,34.549412235481775,30.15627609981596,0.03221473208432121,10.0,-34.58,1.2937979144666532,-34.3,6.9573,20.2901,31.1539,1.0334,55.1915,66.7238,65.15619262927429,0
6534070,npp,720,3603,68.6461944580078,50.4068374633789,30.4585113525391,33030272,725,2924,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.42026889062061,62.06259720191726,51.50486897596409,0.03799538126331842,26.0,61.88,2.5331140255951103,61.95,44.4385,65.9323,522.5613,0.318,22.0384,21.83,19.981099330392993,0
6698363,npp,353,1958,59.3530921936035,50.4105987548828,30.4498100280762,3670176,353,1529,196611,3866787,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.48055466070183,4.344625846771022,3.8478004513989683,1.2241096322275513e-07,14.0,-4.41,1.0,-4.41,6.04,10.3499,30.0845,2.0258,69.9702,120.2387,120.2387,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,330,572,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.53,3.1106,18.5367,35.1285,1.1311,71.2985,132.057,132.057,0
6799169,npp,40,3079,91.2436141967773,50.4088134765625,30.4513568878174,33030304,40,2472,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.57492851095364,48.80351358734818,41.803647029936094,7.492557756059926e-26,22.0,48.68,1.7549928774784245,48.71,10.6033,31.6598,91.2436,0.6623,54.918,60.4269,60.4269,0
6864997,npp,302,935,61.7790985107422,50.4082984924316,30.4586715698242,33030304,300,693,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.41655644425805,50.406624476916974,43.046901127554975,5.986362912370245e-07,7.0,-50.41,1.7549928774784245,-50.41,8.7202,21.2829,43.1964,0.9852,44.0418,60.8621,60.8621,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,730,2556,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.64,13.8901,36.777,60.5578,0.5701,37.1474,38.9674,38.9674,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,82,2258,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.175,6.3463,17.9208,35.7384,1.17,67.4933,98.682,98.682,0
6894371,npp,215,1958,63.7187309265137,50.4099807739258,30.4541053771973,33030272,215,1528,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,102.62590065149094,4.351365814925175,3.853814042635334,0.00793461413933531,14.0,-4.41,1.0,-4.41,6.04,10.3499,30.0845,2.0258,74.3358,129.0827,128.69659219143188,0
6901140,npp,477,3729,80.2086181640625,50.4107360839844,30.44993019104,33030272,475,3013,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.211942322658686,64.51946871726346,53.10596809330009,0.007012919658632903,27.0,64.34,2.8345692104261015,64.43,7.0255,42.5601,67.9688,0.4926,34.2489,39.5143,39.17304294659955,0
6914154,npp,758,2943,44.9128379821777,50.4084014892578,30.4549331665039,33030272,759,2373,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.97948812504733,44.35980541713448,38.27040455581898,0.051281553869940634,21.0,44.25,1.5732132722552272,44.25,13.2202,22.5872,38.3423,0.9283,35.1581,41.6912,39.19577828988397,0
6920172,npp,177,204,63.6539649963379,50.4113082885742,30.4580783843994,33030272,181,101,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.8755260192445,66.9855589519544,54.618556973386866,0.12072743153366398,2.0,-66.95,3.1865100272627664,-66.88,8.7089,13.1428,69.2666,1.5953,36.8186,101.5489,95.67415887145079,0
6958012,npp,4,2665,15.748950958252,50.4066581726074,30.4584083557129,3670144,4,2146,196611,3866755,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.58409232471574,33.59900411623033,29.355427651862808,0.029809552893246487,19.0,33.5,1.2937979144666532,33.5,6.8169,16.9163,24.0693,1.2395,20.0647,19.5201,18.06953152371475,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,23,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.29,15.4413,51.5177,67.4646,0.407,25.4595,27.4572,27.4572,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,64,1527,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.41,6.04,10.3499,30.0845,2.0258,23.8091,26.7247,26.7247,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,98,1143,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.615,4.5244,7.5339,16.4072,2.783,28.0645,44.3622,44.3622,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,745,1389,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.71,5.4731,11.3713,22.9803,1.8439,25.7645,29.95,29.95,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,10.7313,51.5206,137.0278,0.407,19.8923,19.4807,19.4807,0
7065909,npp,768,1376,6.95734214782715,50.4042625427246,30.4572410583496,33030272,766,1036,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.36697372933507,34.68319105181512,30.272093911704868,0.001795957264593115,10.0,-34.7,1.2937979144666532,-34.3,6.9573,20.2901,31.1539,1.0334,10.6619,7.1894,7.10200657272842,0
7072950,npp,422,3213,13.8901491165161,50.4060897827148,30.4582443237305,33030272,423,2555,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.55540009892658,52.69857757747469,44.8082962117266,0.001031727749332527,23.0,52.57,1.9513309067639726,52.64,13.8901,36.777,60.5578,0.5701,9.2382,7.9189,7.8686948944537995,0
7078908,npp,711,491,26.1526012420654,50.4066619873047,30.4490070343018,33030272,711,295,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.96867021383811,61.527567721357165,51.14446454660756,0.02060826550513344,4.0,-61.51,2.5331140255951103,-61.46,19.056,34.5496,42.8879,0.6069,17.6521,15.8711,14.868277166671433,0
7079238,npp,521,2802,40.9167823791504,50.4104919433594,30.4536418914795,33030272,521,2256,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.10118225940685,39.21286831551018,34.06208262212807,0.006995591240307028,20.0,39.12,1.4276677814245327,39.175,6.3463,17.9208,35.7384,1.17,37.0744,47.8718,47.531386168148615,0
7091635,npp,669,1955,28.0705146789551,50.410228729248,30.4577369689941,33030272,669,1525,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.21424746959939,4.5508818208948805,4.0307514399035265,0.04004674655903161,14.0,-4.59,1.0,-4.41,6.04,10.3499,30.0845,2.0258,38.6876,56.8658,54.91707744302811,0
7127158,npp,704,1078,29.1227016448975,50.4076652526855,30.4505786895752,33030272,707,792,1040400131,1073430403,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.29405457980634,45.9237244193921,39.526649514805236,0.10969324303701111,8.0,-45.93,1.5732132722552272,-45.76,6.3876,13.7366,30.4894,1.5264,30.7471,44.4518,39.11399567328588,0
7127958,npp,315,3344,30.6123313903809,50.4068298339844,30.4511280059814,33079424,314,2693,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.01542671054929,56.14141742507699,47.36818140504364,0.07216288679813558,24.0,56.0,2.0682789409984763,56.065,19.1976,31.5886,57.5972,0.6638,20.495,20.319,16.80746766934128,0
7165747,npp,626,782,38.3095779418945,50.4098243713379,30.4557209014893,33030304,628,566,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.7132156132275,54.66297366655136,46.27640715982134,0.00039960423634339594,6.0,-54.66,2.0682789409984763,-54.53,3.1106,18.5367,35.1285,1.1311,30.5271,43.3322,43.3322,0
7166193,npp,337,3076,24.2843265533447,50.4078216552734,30.4530754089355,33079424,339,2470,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.16002321151375,48.70576072052918,41.73216748365108,0.003682466490543378,22.0,48.59,1.7549928774784245,48.71,10.6033,31.6598,91.2436,0.6623,16.7644,16.0825,15.903306778776974,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,582,187,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.33,7.864,20.7277,43.3599,1.0115,26.0309,35.4867,35.4867,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,520,1798,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.42,3.7451,8.8134,16.2348,2.379,29.7224,42.1191,42.1191,0
7185056,npp,570,1809,24.3629474639893,50.4092674255371,30.4550552368164,33079456,570,1387,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72811751749309,12.947119884141527,11.448721591011811,8.552966314605562e-12,13.0,-12.99,1.015504800579495,-12.71,5.4731,11.3713,22.9803,1.8439,33.7603,44.9217,44.9217,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.41,8.7202,21.2829,43.1964,0.9852,32.8272,42.5553,42.5553,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,231,2554,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.64,13.8901,36.777,60.5578,0.5701,20.8573,20.845,20.845,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,534,293,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.46,19.056,34.5496,42.8879,0.6069,17.7208,15.9767,15.9767,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2253,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.175,6.3463,17.9208,35.7384,1.17,16.8791,14.1388,14.1388,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.29,15.4413,51.5177,67.4646,0.407,15.9284,13.6879,13.6879,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,430,1924,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,20.085,5.4731,10.5113,21.9076,1.9947,16.8276,12.0184,12.0184,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1522,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.41,6.04,10.3499,30.0845,2.0258,20.967,20.967,20.967,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.43,7.0255,42.5601,67.9688,0.4926,20.903,20.8777,20.8777,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,253,2141,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.5,6.8169,16.9163,24.0693,1.2395,27.1308,30.4137,30.4137,0
7293928,npp,384,1369,19.7287902832031,50.4101104736328,30.4536170959473,33079424,386,1032,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.09283586095798,34.99621543215155,30.53641760245483,0.01421181221854728,10.0,-35.0,1.2937979144666532,-34.3,6.9573,20.2901,31.1539,1.0334,20.5331,20.3869,19.695336229522226,0
7300559,npp,376,925,18.8512153625488,50.4076538085938,30.456563949585,33079424,376,687,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.65998252373598,50.70710471801722,43.28362792460104,0.02827535356972359,7.0,-50.7,1.847645286154319,-50.41,8.7202,21.2829,43.1964,0.9852,19.6509,18.5714,17.195487496684567,0
7306878,npp,339,485,33.9985885620117,50.4067115783691,30.4515132904053,33079424,341,290,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.94961690872465,61.668387428524774,51.24010127527746,0.0472295816338165,4.0,-61.64,2.5331140255951103,-61.46,19.056,34.5496,42.8879,0.6069,20.7495,20.6326,18.334352102371312,0
7307175,npp,152,2796,6.34633302688599,50.4040565490723,30.4548683166504,33079424,152,2250,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.00497301306329,38.97786331060443,33.86782999836546,0.020257563072537142,20.0,38.89,1.4276677814245327,39.175,6.3463,17.9208,35.7384,1.17,12.8597,7.4251,6.439342766249613,0
7326287,npp,324,1514,29.5001182556152,50.4092826843262,30.4507484436035,33079424,325,1136,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.64681941372287,28.424371831579975,24.94110225343838,0.05386891994400921,11.0,-28.46,1.184412938166907,-27.615,4.5244,7.5339,16.4072,2.783,39.5131,82.0998,79.47847396394206,0
7326714,npp,555,3722,42.7413902282715,50.4133110046387,30.4543552398682,33079424,554,3008,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.60470993608794,64.37209269193767,53.018622778683145,0.029731974309871588,27.0,64.21,2.8345692104261015,64.43,7.0255,42.5601,67.9688,0.4926,21.0309,21.0563,19.609506590314428,0
7332530,npp,309,1072,16.8621044158936,50.4071922302246,30.4580364227295,33079424,310,787,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.72306676600789,46.131957273924144,39.69277216004481,0.028281302703313593,8.0,-46.14,1.5732132722552272,-45.76,6.3876,13.7366,30.4894,1.5264,22.9537,25.7377,24.36149800473285,0
7333157,npp,706,3338,42.1024742126465,50.4096755981445,30.450756072998,33079424,708,2687,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.73493734742627,55.981651371118915,47.251711447738316,0.022900138574863362,24.0,55.85,2.0682789409984763,56.065,19.1976,31.5886,57.5972,0.6638,26.0504,27.9456,26.831251883534748,0
7345637,npp,155,2516,17.4595775604248,50.4097099304199,30.4581832885742,33079424,155,2037,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.73577621148713,26.683502651696244,23.442672458539928,0.007467326987086868,18.0,26.6,1.1367971201176101,27.25,4.9728,8.4299,18.7343,2.4872,28.9101,43.4258,43.06243094282651,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,286,1253,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.315,3.4393,11.9744,27.7661,1.751,16.6578,12.7894,12.7894,0
7359018,npp,470,3847,54.9668273925781,50.4063606262207,30.4533367156982,33079360,471,3086,1040400131,1073479491,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.25384891501253,66.63412189552675,54.42204894985254,0.003011926828836732,28.0,66.46,3.1865100272627664,66.63,13.9983,51.753,81.3909,0.4051,21.9756,22.269,22.12243604023735,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,310,906,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.395,14.3778,26.1669,31.8115,0.8013,12.7094,11.5207,11.5207,0
7364857,npp,642,3468,29.5270385742188,50.4069633483887,30.4527606964111,33079424,645,2812,1040400131,1073479555,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.23551118702381,59.11555521867936,49.493656287945385,0.0009136371996671271,25.0,58.98,2.3545700244418297,59.29,31.2341,52.8686,897.9341,0.3966,11.0537,11.71,11.71,0
7371541,npp,17,3071,42.2279510498047,50.4116630554199,30.4526958465576,33079456,19,2466,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3320853566636,48.54790843132833,41.60693501023029,0.00013352410245851034,22.0,48.44,1.7549928774784245,48.71,10.6033,31.6598,91.2436,0.6623,26.9887,27.9658,27.9658,0
7378156,npp,133,2657,23.6007061004639,50.4103813171387,30.4573745727539,33079456,134,2141,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20094321472219,33.217573462251295,29.033549338214193,3.9559271575617004e-07,19.0,33.15,1.2365102219381485,33.5,6.8169,16.9163,24.0693,1.2395,26.3729,29.252,29.252,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,298,1032,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.3,6.9573,20.2901,31.1539,1.0334,19.5613,19.0876,19.0876,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,583,2919,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.95,44.4385,65.9323,522.5613,0.318,16.1416,17.0799,17.0799,0
7404864,npp,302,926,32.2188339233398,50.4110260009766,30.4559745788574,33079456,301,688,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.95592240806195,50.691291983452814,43.26938249736529,3.848274200422197e-17,7.0,-50.68,1.847645286154319,-50.41,8.7202,21.2829,43.1964,0.9852,26.8858,31.7406,31.7406,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,732,2552,1040400131,1073479523,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.64,13.8901,36.777,60.5578,0.5701,22.3348,22.4078,22.4078,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,292,1040400131,1073479587,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.46,19.056,34.5496,42.8879,0.6069,17.8507,16.1765,16.1765,0
