gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3854,12.3467464447021,50.3956336975098,30.4360752105713,33030304,762,3090,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.02154706355504,66.75195960103393,54.49077275680098,3.9934297568057735e-17,28.0,66.57,3.1865100272627664,66.69,12.3467,24.5373,45.6003,0.4433,7.051,5.473,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.32,13.1307,15.3112,19.0452,0.7104,18.3014,17.7006,0
6410122,npp,81,3603,32.6958351135254,50.3912048339844,30.4401588439941,33030304,85,2923,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.14950385165532,62.06005641137458,51.504846492972824,2.0921496144719382e-26,26.0,61.88,2.5331140255951103,61.925,19.3876,33.2492,937.8545,0.3271,10.6582,10.6957,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1928,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.82,7.8977,9.1039,14.7191,1.1947,38.0674,46.084,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,356,1528,196611,3866787,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,6.2804,11.6202,15.9142,0.936,12.6445,12.5314,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,42,2471,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.8,11.6459,21.5928,89.489,0.5037,18.6551,17.753,0
6864997,npp,306,934,45.6287803649902,50.3882942199707,30.4397830963135,33030304,308,693,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.70257463565603,50.439427259992044,43.07217643824692,5.201655677389071e-07,7.0,-50.44,1.7549928774784245,-50.47,9.5578,14.0008,25.2776,0.7769,28.8984,35.4472,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,732,2556,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.63,8.5637,15.7596,36.7536,0.6902,17.5043,19.8024,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2257,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.19,8.8169,13.8964,26.3456,0.7827,23.8271,25.3479,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,692,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.47,9.5578,14.0008,25.2776,0.7769,12.2645,12.7688,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.25,12.4538,15.4227,22.2201,0.7052,14.5013,19.9505,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,68,1527,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.41,6.2804,11.6202,15.9142,0.936,10.8767,10.8767,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,101,1142,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.52,6.882,8.6285,14.2452,1.2606,10.4733,10.2745,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.47,14.1102,17.2647,26.0013,0.63,11.4974,11.9852,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1388,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.82,7.5771,12.1457,16.0523,0.8955,8.2409,8.4797,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.72,14.4499,29.3431,194.9488,0.3707,10.8767,10.8767,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,630,564,1040400131,1073430435,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.61,7.1206,8.4952,26.0706,1.2803,19.9821,34.9886,0
7178626,npp,523,2240,5.7108941078186,50.3906211853027,30.4402446746826,33079456,523,1797,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85161634953906,11.983820071330724,10.59995727846974,1.871267458615084e-07,16.0,11.91,1.015504800579495,11.965,5.3666,10.5068,13.384,1.0352,6.154,5.9119,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.82,7.5771,12.1457,16.0523,0.8955,6.9113,7.2705,0
7197582,npp,571,927,9.55780124664307,50.3915557861328,30.4379386901855,33079456,570,688,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.19282270261742,50.651288560139356,43.241105870173094,2.576615437540878e-19,7.0,-50.65,1.847645286154319,-50.47,9.5578,14.0008,25.2776,0.7769,8.472,7.4251,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2553,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.63,8.5637,15.7596,36.7536,0.6902,6.8856,5.5017,0
7203825,npp,535,487,13.3284635543823,50.3917617797852,30.4376926422119,33079456,536,292,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.92208990856422,61.61359854890092,51.203897588717645,6.289904193834684e-22,4.0,-61.59,2.5331140255951103,-61.31,10.8519,13.2521,22.8879,0.8208,10.9068,10.9393,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,346,2253,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.19,8.8169,13.8964,26.3456,0.7827,10.8767,10.8767,0
7210060,npp,469,49,16.5980262756348,50.3913803100586,30.4393291473389,33079456,471,20,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2746964427632,69.51601229055306,56.086881453770744,1.3584287266991503e-23,1.0,-69.47,3.5496478698597698,-69.25,12.4538,15.4227,22.2201,0.7052,11.2078,11.7056,0
7210518,npp,433,2379,7.95543432235718,50.3957977294922,30.4345417022705,33079456,434,1924,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.60412487113854,19.681935112694703,17.360472934021004,1.503591338245361e-18,17.0,19.61,1.0837787002826917,19.82,7.8977,9.1039,14.7191,1.1947,9.817,9.5046,0
7216965,npp,493,1951,13.8084421157837,50.3882179260254,30.4390964508057,33079456,492,1521,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.96911346267082,4.7806244008698044,4.234220167948678,7.888464949913301e-21,14.0,-4.82,1.0,-4.41,6.2804,11.6202,15.9142,0.936,13.0649,12.9249,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3011,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.47,14.1102,17.2647,26.0013,0.63,10.8767,10.8767,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,258,2141,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.37,6.7837,15.6736,18.6098,0.6939,12.8442,12.565,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,290,1253,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.37,6.7926,8.6256,11.1881,1.261,11.4705,11.6882,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.605,9.101,10.8375,12.3954,1.0036,9.6604,9.1339,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.8,11.6459,21.5928,89.489,0.5037,5.7489,6.3436,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1032,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.32,13.1307,15.3112,19.0452,0.7104,9.1914,9.3277,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,584,2918,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.925,19.3876,33.2492,937.8545,0.3271,11.0951,11.0577,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.47,9.5578,14.0008,25.2776,0.7769,16.98,19.6371,0
7405222,npp,737,3207,20.3617134094238,50.3916358947754,30.4346294403076,33079392,740,2552,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.89402895050735,52.52491683733532,44.67564374238086,2.6251593578868875e-11,23.0,52.41,1.847645286154319,52.63,8.5637,15.7596,36.7536,0.6902,13.3675,14.0529,0
7411552,npp,280,486,10.8519086837769,50.391242980957,30.4428882598877,33079456,280,291,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.88476525595114,61.64252741333259,51.21973538795763,1.4784029699139034e-18,4.0,-61.61,2.5331140255951103,-61.31,10.8519,13.2521,22.8879,0.8208,9.9292,8.9067,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2250,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.19,8.8169,13.8964,26.3456,0.7827,8.4321,8.1451,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,191,1922,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.82,7.8977,9.1039,14.7191,1.1947,10.8767,10.8767,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2689,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.245,17.3638,19.6984,43.179,0.5522,9.7479,9.5876,0
7459763,npp,283,633,11.0903053283691,50.3931884765625,30.4394798278809,33079456,282,416,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.03583029885385,58.38827039971831,48.973404111960626,9.069429922224915e-10,5.0,-58.37,2.2013981571160284,-58.21,9.7295,10.6357,14.3302,1.0227,11.0832,11.3416,0
7460218,npp,46,2936,16.0801086425781,50.392879486084,30.4376792907715,33079392,45,2368,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.40191522429099,44.11539627995638,38.07468565412006,6.290774666292681e-12,21.0,44.01,1.5732132722552272,44.42,12.5529,16.0801,31.7846,0.6764,10.8767,10.8767,0
7473559,npp,232,2096,12.1775465011597,50.3890647888184,30.4377040863037,33079456,232,1660,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-68.2420466634098,3.689463796787493,3.2679153295957,9.296850033950074e-09,15.0,3.6,1.0,3.775,7.5137,10.8767,12.1775,1.0,12.1775,12.1775,0
7501348,npp,125,2659,15.6736221313477,50.3935852050781,30.4352436065674,33079456,125,2143,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.14275551611946,33.31792303843816,29.11760740164912,0.00015393322151584856,19.0,33.23,1.2365102219381485,33.37,6.7837,15.6736,18.6098,0.6939,10.8767,10.8767,0
7596886,npp,281,1227,12.803186416626,50.3912887573242,30.4389877319336,33079456,281,911,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.4873482282897,40.664988690917355,35.25623711239019,3.892894943056048e-07,9.0,-40.66,1.4276677814245327,-40.605,9.101,10.8375,12.3954,1.0036,12.2535,12.8495,0
7603611,npp,274,784,10.8368806838989,50.3917503356934,30.44069480896,33079456,276,568,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.67691787351963,54.630096496357645,46.246629354255475,1.0012558741774177e-09,6.0,-54.61,2.0682789409984763,-54.61,7.1206,8.4952,26.0706,1.2803,12.0089,13.8749,0
7611042,npp,100,2662,19.1131191253662,50.3893661499023,30.4354839324951,33079392,100,2145,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.76173483306466,33.45225024330751,29.23063275424619,1.223004925295951e-05,19.0,33.37,1.2365102219381485,33.37,6.7837,15.6736,18.6098,0.6939,13.6583,13.2635,0
7616396,npp,171,2242,11.1505689620972,50.3897972106934,30.4383316040039,33079392,171,1799,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.07672029651775,12.09126906610842,10.693694963132192,2.3781731006988546e-08,16.0,12.02,1.015504800579495,11.965,5.3666,10.5068,13.384,1.0352,11.5106,11.5431,0
7624812,npp,231,1811,14.988808631897,50.3882675170898,30.436824798584,33079456,231,1389,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.23140192762517,12.821162541279204,11.336664801432912,3.472718856041136e-11,13.0,-12.88,1.015504800579495,-12.82,7.5771,12.1457,16.0523,0.8955,13.6764,13.4227,0
7645676,npp,237,492,22.8879432678223,50.3905372619629,30.434684753418,33079456,235,296,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.87403694082629,61.52180870890462,51.13514814087972,1.5588744602219935e-13,4.0,-61.49,2.5331140255951103,-61.31,10.8519,13.2521,22.8879,0.8208,14.6806,18.7853,0
7646022,npp,49,2802,35.8144264221191,50.388240814209,30.4340667724609,33079392,50,2256,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-12 00:39:49.736245,-69.4684050916697,39.21290243349089,34.059217298744535,1.966654860202541e-12,20.0,39.12,1.4276677814245327,39.19,8.8169,13.8964,26.3456,0.7827,26.229,28.0318,0
7652503,npp,183,56,12.4537553787231,50.3933792114258,30.4415035247803,33079456,184,23,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.496907663735,69.42614360219434,56.02848748391301,5.20888477956909e-12,1.0,-69.36,3.5496478698597698,-69.25,12.4538,15.4227,22.2201,0.7052,10.0403,8.7829,0
7652638,npp,147,2383,14.7190809249878,50.3926010131836,30.4363574981689,33079392,147,1927,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.79684245459482,19.891809718436107,17.54208712301705,6.149676692804328e-13,17.0,19.82,1.0837787002826917,19.82,7.8977,9.1039,14.7191,1.1947,16.0578,17.5854,0
7664974,npp,261,1523,13.5388689041138,50.3935165405273,30.4368057250977,33079456,261,1142,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.05992955563808,28.018985617936643,24.590315293954642,5.451682058222902e-12,11.0,-28.04,1.184412938166907,-27.52,6.882,8.6285,14.2452,1.2606,15.0225,17.0664,0
7671511,npp,260,1081,16.5269203186035,50.3890228271484,30.4372043609619,33079456,261,794,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.20262330008492,45.82304358529792,39.44198797535669,2.1021070736909253e-10,8.0,-45.83,1.5732132722552272,-45.49,11.5801,12.9089,16.209,0.8426,13.1764,13.9251,0
7672142,npp,654,3345,646.996765136719,50.3912696838379,30.4333763122559,33079328,652,2694,1040400131,1073479459,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.9039448266625,56.16331945009233,47.3788583063884,1.8215136747585193e-14,24.0,56.03,2.0682789409984763,56.245,17.3638,19.6984,43.179,0.5522,314.1715,357.2464,0
7678600,npp,245,640,11.07652759552,50.3914794921875,30.4415187835693,33079456,246,423,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.24482035439398,58.22498827814967,48.855010748009256,3.445743624171195e-08,5.0,-58.2,2.2013981571160284,-58.21,9.7295,10.6357,14.3302,1.0227,11.0769,11.3275,0
7678899,npp,5,2942,61.9107055664062,50.3938751220703,30.4373817443848,33079392,6,2372,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.30979821755128,44.316755312376756,38.23522328849543,6.883089820491828e-14,21.0,44.21,1.5732132722552272,44.42,12.5529,16.0801,31.7846,0.6764,40.0085,41.8768,0
7685540,npp,113,2525,16.575366973877,50.3926162719727,30.4397144317627,33079392,114,2044,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.73131953285959,27.113086261661525,23.81137690531234,2.1873085946943015e-12,18.0,27.05,1.1367971201176101,27.53,5.7994,9.4253,16.3489,1.154,17.1663,19.1277,0
7690057,npp,193,2102,14.3659753799438,50.3934593200684,30.4345817565918,33079392,193,1666,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-80.09009606480507,3.9913250736339108,3.5350518512951408,4.096103960102596e-10,15.0,3.95,1.0,3.775,7.5137,10.8767,12.1775,1.0,14.366,14.366,0
7690981,npp,268,1230,11.6688261032104,50.3949279785156,30.4373550415039,33079456,268,914,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.90237527065749,40.5363425998555,35.1500249610068,0.00027851129685032145,9.0,-40.55,1.4276677814245327,-40.605,9.101,10.8375,12.3954,1.0036,11.459,11.711,0
7703807,npp,597,3476,1037.71740722656,50.3921203613281,30.4421157836914,33079328,599,2819,1040400131,1073479459,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.2551481007325,59.30522431397597,49.62184799594275,1.1702899599571849e-11,25.0,59.16,2.3545700244418297,59.29,16.5083,25.1774,1037.7174,0.432,440.9085,448.2971,0
7709863,npp,742,3080,109.606033325195,50.3869438171387,30.4388618469238,33079392,742,2472,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.79178235493835,48.819705938070335,41.81674418171029,3.643348483420796e-08,22.0,48.71,1.7549928774784245,48.8,11.6459,21.5928,89.489,0.5037,61.0269,55.2106,0
7716664,npp,90,2665,17.0242385864258,50.3921661376953,30.438928604126,33079392,90,2147,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.1863956350188,33.59084755599219,29.34786503133792,0.00021334806751139755,19.0,33.5,1.2937979144666532,33.37,6.7837,15.6736,18.6098,0.6939,11.9206,11.814,0
7792364,npp,196,206,14.2525615692139,50.3936767578125,30.4376621246338,33079456,198,102,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7117717116453,66.96822864023261,54.608707202821975,0.00011744868894609287,2.0,-66.92,3.1865100272627664,-66.89,9.0905,13.5435,15.5184,0.8031,11.0992,11.4461,0
7820012,npp,239,789,35.4654197692871,50.3896179199219,30.4326763153076,33079456,237,574,1040400131,1073479587,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.07701289879655,54.49482485703708,46.147524683765106,1.6204496921052464e-09,6.0,-54.48,1.9513309067639726,-54.61,7.1206,8.4952,26.0706,1.2803,24.6982,45.4077,0
7819943,npp,732,3083,56.3506965637207,50.389232635498,30.4403133392334,33079392,731,2474,1040400131,1073479523,73,ukr_ukraine_crop2_3_8,50.39166667,30.4375,3,8,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.40741003675758,48.91437931304014,41.89199854958441,8.282521702642674e-06,22.0,48.8,1.7549928774784245,48.8,11.6459,21.5928,89.489,0.5037,30.6818,28.3849,0
