gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,491,18.1327438354492,50.3961753845215,30.4318370819092,33030272,632,295,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.90523498720346,61.53739356991129,51.14918344539109,0.05331701347810163,4.0,-61.51,2.5331140255951103,-61.51,13.0851,20.9864,27.9571,0.6614,12.7535,11.9927,11.632690432346307,0
6327016,npp,444,2801,21.9716720581055,50.3973197937012,30.4254875183105,33030272,443,2255,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.90992209342376,39.1738655867215,34.02887615597676,0.0616332657298877,20.0,39.08,1.4276677814245327,39.14,10.1431,19.2469,22.4987,0.7212,15.7886,15.8451,15.428937054984047,0
6374274,npp,763,3853,21.4060974121094,50.3990592956543,30.4270133972168,33030304,762,3090,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.028327696756016,66.73513066673088,54.480638477185614,3.968171818486985e-17,28.0,66.56,3.1865100272627664,66.615,13.9385,27.786,46.3809,0.4995,11.8779,10.6931,10.6931,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1036,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.45,9.4968,13.9242,19.178,0.9968,49.2226,59.4609,59.4609,0
6427456,npp,456,55,69.0109252929688,50.395580291748,30.4267501831055,33030304,456,23,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.195656117328,69.43506562479628,56.03451780002848,3.6228563978186347e-09,1.0,-69.38,3.5496478698597698,-69.32,10.3621,24.4739,30.7097,0.5671,26.4269,39.1386,39.1386,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1927,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.98,10.1078,15.1854,38.5726,0.914,35.4593,35.2569,35.2569,0
6507934,npp,423,347,93.0386047363281,50.3946723937988,30.4245662689209,33030272,424,190,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7807418972485,64.40911031232488,53.02622310674907,0.142193668357825,3.0,-64.38,2.7445598364131496,-64.38,7.5832,16.4277,41.612,0.8449,41.7938,78.6098,77.64967343384082,0
6533456,npp,444,1377,49.1753616333008,50.3960762023926,30.4307098388672,33030272,444,1037,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.60879965361711,34.636314072703335,30.229591940410984,0.03221381183721922,10.0,-34.66,1.2937979144666532,-34.45,9.4968,13.9242,19.178,0.9968,41.1263,49.0192,48.80168443197671,0
6534070,npp,723,3602,32.987247467041,50.3980369567871,30.4320201873779,33030272,726,2922,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.002472734605185,62.04149143309144,51.49063474209567,0.038001524212111795,26.0,61.86,2.5331140255951103,61.925,25.6081,47.8372,951.5419,0.2902,8.0177,9.5713,9.314704376777355,0
6698363,npp,356,1957,27.10498046875,50.3925094604492,30.4322910308838,3670176,356,1527,196611,3866787,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.17642785798812,4.400568598818585,3.897325005038116,1.220322225803809e-07,14.0,-4.47,1.0,-4.47,7.2661,10.2424,17.2168,1.3552,30.7427,36.7316,36.7316,0
6799169,npp,43,3078,176.766342163086,50.3926048278809,30.4295444488525,33030304,42,2471,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.42735684019354,48.775204493214346,41.78148618648108,7.383480641560513e-26,22.0,48.65,1.7549928774784245,48.68,15.7266,22.0048,103.0337,0.6308,102.0636,111.4994,111.4994,0
6864997,npp,305,933,49.0615997314453,50.3958435058594,30.4297981262207,33030304,307,692,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.74823664940347,50.469562631708854,43.0954473329798,5.255539034843248e-07,7.0,-50.47,1.7549928774784245,-50.47,12.7622,16.1398,29.4305,0.86,32.639,42.1925,42.1925,0
6865462,npp,733,3213,98.813835144043,50.3924674987793,30.431396484375,33030304,731,2555,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.08887292967292,52.70797530812059,44.811189154083394,3.504439378689794e-12,23.0,52.57,1.9513309067639726,52.615,14.3328,24.0087,61.6919,0.5781,52.2155,57.1267,57.1267,0
6872569,npp,82,2803,48.123908996582,50.3959808349609,30.4282169342041,33030304,83,2256,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.54854840658757,39.258358485971456,34.096800709807944,1.9542493134906504e-07,20.0,39.16,1.4276677814245327,39.14,10.1431,19.2469,22.4987,0.7212,34.1068,34.705,34.705,0
6958012,npp,7,2663,61.5396461486816,50.3924026489258,30.4277820587158,3670144,7,2145,196611,3866755,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.34127599253058,33.51169052960302,29.281498951293536,0.029821478446184827,19.0,33.41,1.2365102219381485,33.435,5.7502,15.6586,24.9499,0.8864,50.9853,54.5498,54.34843805449991,0
6972411,npp,156,931,19.9128704071045,50.3973617553711,30.4258289337158,33030304,155,691,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0953783160614,50.53565007132001,43.14844576441319,1.214094710058893e-11,7.0,-50.53,1.7549928774784245,-50.47,12.7622,16.1398,29.4305,0.86,16.03,17.1249,17.1249,0
6983671,npp,42,54,42.3040161132812,50.3960762023926,30.4264163970947,33030304,41,22,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1084206032041,69.45090875955981,56.04567488113883,5.421491949654933e-22,1.0,-69.39,3.5496478698597698,-69.32,10.3621,24.4739,30.7097,0.5671,18.9031,23.9921,23.9921,0
6989151,npp,67,1955,17.4272289276123,50.3967704772949,30.4264240264893,33030304,67,1526,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.4711953148011,4.5149264850709985,3.998761079973565,4.8324380094120015e-20,14.0,-4.59,1.0,-4.47,7.2661,10.2424,17.2168,1.3552,21.0649,23.6167,23.6167,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,100,1141,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.71,8.303,15.0525,19.8741,0.9221,17.8661,18.2334,18.2334,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.76,8.7137,10.7563,18.7898,1.2904,11.8594,11.2321,11.2321,0
7060182,npp,110,3975,60.8512725830078,50.3924255371094,30.4272117614746,33079456,107,3155,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.81268542359458,68.76537412983133,55.673917893455624,1.3271778934081033e-09,29.0,68.56,3.3985290935932855,68.71,12.7517,21.8008,60.8513,0.6367,25.3704,38.7424,38.7424,0
7065911,npp,2,1374,19.1779727935791,50.3964157104492,30.4259796142578,33030272,3,1035,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.73783062678906,34.7612921329617,30.337887155533938,0.001800563322248366,10.0,-34.79,1.2937979144666532,-34.45,9.4968,13.9242,19.178,0.9968,17.9407,19.1171,19.10494215429767,0
7072950,npp,424,3211,11.1043081283569,50.3991432189941,30.4308967590332,33030272,424,2554,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.47969667270871,52.645774648131095,44.76832706115773,0.0010345137282164953,23.0,52.52,1.9513309067639726,52.615,14.3328,24.0087,61.6919,0.5781,7.2669,6.4197,6.4127147092694905,0
7078908,npp,713,489,63.7908515930176,50.393180847168,30.4268531799316,33030272,713,293,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.87779894370568,61.570051885480964,51.17305371238374,0.02062060853169545,4.0,-61.55,2.5331140255951103,-61.51,13.0851,20.9864,27.9571,0.6614,30.778,42.1901,42.05086458754951,0
7079238,npp,524,2801,19.6159381866455,50.3937950134277,30.4330730438232,33030272,523,2254,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.89447518309403,39.1772900729438,34.03260073618234,0.0070008951958246204,20.0,39.08,1.4276677814245327,39.14,10.1431,19.2469,22.4987,0.7212,14.1386,14.1462,14.098928236481722,0
7091635,npp,672,1953,20.5955486297607,50.3936805725098,30.4299640655518,33030272,672,1523,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.180168949166,4.688155461569087,4.152278002567002,0.040080848892704204,14.0,-4.7,1.0,-4.47,7.2661,10.2424,17.2168,1.3552,24.2332,27.9103,27.6396642659302,0
7127158,npp,707,1077,19.4124584197998,50.3943061828613,30.4321460723877,33030272,708,791,1040400131,1073430403,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.21055578999294,45.945591906368236,39.54400976678788,0.10974833514802144,8.0,-45.97,1.5732132722552272,-45.83,7.2789,11.1962,18.169,1.2397,19.1027,24.0659,23.324852291024712,0
7127958,npp,317,3343,14.4342184066772,50.3973274230957,30.4319896697998,33079424,316,2692,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.94111471890586,56.11673170115461,47.3501874728725,0.07221533744227907,24.0,55.98,2.0682789409984763,56.025,20.6124,29.1613,56.3275,0.476,6.7596,6.8703,6.382684308223896,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,630,564,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.575,7.548,10.5819,12.8734,1.3117,13.5573,13.0043,13.0043,0
7166193,npp,340,3075,34.3474540710449,50.3916282653809,30.431282043457,33079424,341,2469,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.01249721172849,48.67642845640144,41.709184231374046,0.0036869628715661307,22.0,48.56,1.7549928774784245,48.68,15.7266,22.0048,103.0337,0.6308,20.9129,21.6654,21.64050472131203,0
7171669,npp,583,341,41.6120376586914,50.3927459716797,30.4297904968262,33030304,583,186,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8222108745901,64.50808652054062,53.096663865285954,6.020210950310918e-09,3.0,-64.49,2.8345692104261015,-64.38,7.5832,16.4277,41.612,0.8449,22.7647,35.1587,35.1587,0
7178626,npp,523,2239,33.3967018127441,50.392448425293,30.4300498962402,33079456,522,1796,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.84738715730877,11.927481269070029,10.550283998361701,1.8581900858627974e-07,16.0,11.85,1.015504800579495,12.36,5.8836,10.5898,16.4679,1.3107,36.3387,43.773,43.773,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.76,8.7137,10.7563,18.7898,1.2904,12.8958,12.5903,12.5903,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,570,688,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.47,12.7622,16.1398,29.4305,0.86,12.5344,11.7418,11.7418,0
7198060,npp,232,3209,14.3327531814575,50.3950614929199,30.4321155548096,33079456,232,2553,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.46684533049007,52.58751175982747,44.725680363610664,2.2258864218103454e-12,23.0,52.47,1.9513309067639726,52.615,14.3328,24.0087,61.6919,0.5781,8.9214,8.2861,8.2861,0
7203825,npp,534,486,17.1945972442627,50.3987770080566,30.4270763397217,33079456,535,291,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95099419604443,61.63433027495596,51.21783099724644,6.277157001210666e-22,4.0,-61.61,2.5331140255951103,-61.51,13.0851,20.9864,27.9571,0.6614,12.3831,11.3722,11.3722,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,346,2252,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.14,10.1431,19.2469,22.4987,0.7212,7.5034,7.3148,7.3148,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,471,19,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.32,10.3621,24.4739,30.7097,0.5671,13.88,13.88,13.88,0
7210518,npp,433,2378,18.3752613067627,50.3977279663086,30.4244976043701,33079456,433,1923,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.61283956888859,19.629421325897493,17.314574536860007,1.4961673339981867e-18,17.0,19.56,1.0837787002826917,19.98,10.1078,15.1854,38.5726,0.914,16.8233,16.7957,16.7957,0
7216965,npp,492,1950,10.6451635360718,50.3963012695312,30.4312210083008,33079456,492,1520,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.69501159974307,4.832149444038808,4.2798328683945845,7.901147825172013e-21,14.0,-4.87,1.0,-4.47,7.2661,10.2424,17.2168,1.3552,14.2828,14.4259,14.4259,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.45,9.2689,16.1971,35.4287,0.8569,17.0492,21.5783,21.5783,0
7274757,npp,257,2656,13.7032585144043,50.399658203125,30.4257678985596,33079456,258,2141,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.9835110957918,33.18090757769121,29.003563113727452,2.0862669652160845e-05,19.0,33.1,1.2365102219381485,33.435,5.7502,15.6586,24.9499,0.8864,12.2987,12.1468,12.1468,0
7288157,npp,515,3971,20.4668216705322,50.3942947387695,30.4312324523926,33079456,518,3153,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-22 01:35:19.409346,-58.17056937757978,68.69033250177743,55.63311425970861,4.298506258149311e-05,29.0,68.5,3.3985290935932855,68.71,12.7517,21.8008,60.8513,0.6367,13.4875,13.0307,13.0307,0
7293928,npp,387,1368,11.6653509140015,50.3953742980957,30.4320812225342,33079424,388,1031,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.38256708130677,35.02661819076702,30.56195104550359,0.014226640451232156,10.0,-35.04,1.2937979144666532,-34.45,9.4968,13.9242,19.178,0.9968,12.1341,11.6283,11.532238230146438,0
7300559,npp,378,923,14.295506477356,50.3952369689941,30.4341449737549,33079424,377,685,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.54041073424935,50.76467385715447,43.32798366023583,0.028300764581584547,7.0,-50.76,1.847645286154319,-50.47,12.7622,16.1398,29.4305,0.86,12.8819,12.294,12.10290628794372,0
7306878,npp,341,483,47.49853515625,50.3932037353516,30.4291896820068,33079424,342,289,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.85881361474303,61.71099935281758,51.2687059277107,0.047267823090712986,4.0,-61.68,2.5331140255951103,-61.51,13.0851,20.9864,27.9571,0.6614,24.3462,31.4146,31.095436051295184,0
7307175,npp,154,2794,20.6438274383545,50.3959617614746,30.428581237793,33079424,154,2249,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.87491909827777,38.90426235779555,33.80677066524549,0.020292574461885704,20.0,38.82,1.4276677814245327,39.14,10.1431,19.2469,22.4987,0.7212,14.8585,14.8875,14.750479554141673,0
7326287,npp,326,1512,15.9436006546021,50.3981475830078,30.4263916015625,33079424,326,1134,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.40909093501384,28.519688127747663,25.022991278101493,0.05391784532867757,11.0,-28.56,1.184412938166907,-27.71,8.303,15.0525,19.8741,0.9221,14.6324,14.7018,14.337733468149557,0
7326714,npp,558,3721,21.2555046081543,50.3981666564941,30.4293937683105,33079424,556,3008,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.52037709673601,64.35472728651551,53.007558262854644,0.029797047335638843,27.0,64.19,2.8345692104261015,64.45,9.2689,16.1971,35.4287,0.8569,15.6646,18.2149,18.01370301935768,0
7332530,npp,311,1070,15.9165124893188,50.3948020935059,30.4338645935059,33079424,311,785,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.58355780235921,46.20146379724788,39.748214405409826,0.028305526592614587,8.0,-46.2,1.5732132722552272,-45.83,7.2789,11.1962,18.169,1.2397,16.8805,19.7319,19.540774133675875,0
7333157,npp,709,3337,47.1838989257812,50.3939208984375,30.4270515441895,33079424,710,2686,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.61982885798348,55.95648320390303,47.23333017922819,0.022941212461790254,24.0,55.82,2.0682789409984763,56.025,20.6124,29.1613,56.3275,0.476,22.5938,22.4583,22.303395299960627,0
7345637,npp,158,2514,27.3503303527832,50.3943939208984,30.4277763366699,33079424,157,2035,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.39357208877198,26.58940269886128,23.361476116032296,0.007475798356443749,18.0,26.51,1.1367971201176101,27.295,7.8403,13.5184,27.3503,1.0268,26.0475,28.0821,28.0316215737229,0
7358424,npp,289,1659,10.1232213973999,50.3972969055176,30.4304389953613,33079456,289,1252,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.14801227642567,21.179279750388208,18.6664545899312,0.0002467237026739074,12.0,-21.21,1.0837787002826917,-20.575,7.7064,9.5712,12.8485,1.4502,14.3894,14.6806,14.6806,0
7359018,npp,473,3846,73.8235015869141,50.3923034667969,30.428243637085,33079360,473,3086,1040400131,1073479491,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.18047880967706,66.61784412604875,54.412215995634675,0.0030137849895020196,28.0,66.44,3.1865100272627664,66.615,13.9385,27.786,46.3809,0.4995,28.3277,36.8773,36.85695018367885,0
7364436,npp,312,1219,15.7866506576538,50.3949241638184,30.4309787750244,33079456,312,904,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.71282459998906,40.956445101214136,35.498147359688296,1.186076651993977e-07,9.0,-40.96,1.4276677814245327,-40.475,10.8156,14.3114,18.9313,0.9699,14.9133,15.3108,15.3108,0
7364857,npp,645,3467,67.3133010864258,50.3917427062988,30.429012298584,33079424,646,2811,1040400131,1073479555,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.13467394848323,59.0937965703248,49.47841949790021,0.000913521610760024,25.0,58.96,2.3545700244418297,59.31,15.7374,36.5205,556.1243,0.3801,26.9579,25.5832,25.5832,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,21,2465,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.68,15.7266,22.0048,103.0337,0.6308,12.4197,12.2634,12.2634,0
7398038,npp,301,1368,13.9242429733276,50.3960113525391,30.4292106628418,33079456,300,1031,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.44153417081068,35.031810560601286,30.56503034016442,2.740859871082509e-15,10.0,-35.04,1.2937979144666532,-34.45,9.4968,13.9242,19.178,0.9968,13.88,13.88,13.88,0
7398597,npp,584,3596,52.9473037719727,50.3943519592285,30.4272708892822,33079392,584,2918,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.88509697470536,61.88884130763003,51.3931160853455,1.724341803345031e-08,26.0,61.74,2.5331140255951103,61.925,25.6081,47.8372,951.5419,0.2902,15.8974,15.3627,15.3627,0
7404864,npp,305,924,21.4726905822754,50.3958473205566,30.4277420043945,33079456,307,686,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.72166480781807,50.73690307485742,43.30439567858316,3.7574256513278343e-17,7.0,-50.73,1.847645286154319,-50.47,12.7622,16.1398,29.4305,0.86,16.7664,18.4663,18.4663,0
7405222,npp,736,3206,21.3762454986572,50.3948593139648,30.4315528869629,33079392,740,2552,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.04586922060065,52.49796967444988,44.65534543323406,2.624190248323653e-11,23.0,52.38,1.847645286154319,52.615,14.3328,24.0087,61.6919,0.5781,12.4552,12.3581,12.3581,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,290,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.51,13.0851,20.9864,27.9571,0.6614,10.4429,8.1216,8.1216,0
7411972,npp,93,2795,18.8777923583984,50.3968391418457,30.4280052185059,33079456,92,2250,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.86725631749798,38.94976957863033,33.843029191317626,3.308168074393346e-14,20.0,38.85,1.4276677814245327,39.14,10.1431,19.2469,22.4987,0.7212,13.6215,13.6139,13.6139,0
7418751,npp,191,2376,45.1683120727539,50.3926124572754,30.4282493591309,33079456,190,1921,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.37634125353465,19.542067024226686,17.237344145528137,6.54880027138031e-17,17.0,19.46,1.0442604737599883,19.98,10.1078,15.1854,38.5726,0.914,42.5922,41.2856,41.2856,0
