gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.31,51.1048,93.2672,118.0655,0.3983,53.5758,60.373,0
6427842,npp,417,2384,197.538314819336,50.4122772216797,30.4427337646484,33030304,417,1928,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.4237432212251,19.95245548227001,17.595285411260058,2.3279256866318995e-15,17.0,19.88,1.0837787002826917,19.77,24.6942,45.2255,52.1431,0.8213,177.6831,162.2416,0
6698363,npp,352,1957,40.6465377807617,50.4162673950195,30.4476203918457,3670176,353,1528,196611,3866787,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.79413244561594,4.487143608167767,3.973975163381775,1.21937270298895e-07,14.0,-4.47,1.0,-4.44,11.9281,30.7024,46.7464,1.2098,47.0886,49.1752,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,329,571,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.53,9.0449,10.7372,72.6405,3.4594,91.4731,403.8877,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.785,34.1183,66.6146,139.3459,0.5576,126.5901,124.675,0
6864997,npp,302,934,89.4422607421875,50.4088554382324,30.4478149414062,33030304,300,693,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.4083543698354,50.43686217028633,43.07025760736668,6.026721034983016e-07,7.0,-50.44,1.7549928774784245,-50.44,4.9916,63.9367,76.6136,0.581,51.6777,51.9622,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,729,2555,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.63,8.4655,60.2868,84.9945,0.6161,106.9488,121.0684,0
6872569,npp,79,2803,183.78125,50.4122352600098,30.4445304870605,33030304,78,2257,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.42962266365224,39.26213795044945,34.10001680084829,1.9607375609382142e-07,20.0,39.16,1.4276677814245327,39.16,3.744,52.5482,69.9221,0.7069,129.0658,129.9087,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.31,51.1048,93.2672,118.0655,0.3983,49.8652,55.1275,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1526,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.44,11.9281,30.7024,46.7464,1.2098,55.2301,59.0249,0
6995334,npp,97,1523,71.9113311767578,50.4135856628418,30.4442195892334,33030304,98,1142,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.43732558226044,28.011978712401643,24.585530153870895,1.2525297496218096e-23,11.0,-28.04,1.184412938166907,-27.52,8.1581,39.5435,51.1825,0.9393,64.4727,67.5487,0
7059755,npp,745,1811,35.8914947509766,50.4093475341797,30.4472923278809,33030304,745,1389,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.2037865861162,12.822685044775302,11.338643930477668,5.092146624955834e-05,13.0,-12.88,1.015504800579495,-12.82,7.3747,33.0514,47.982,1.1238,39.9413,40.3363,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,105,3155,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,63.051,72.94,192.7063,0.5092,36.676,36.3337,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,565,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.53,9.0449,10.7372,72.6405,3.4594,69.6497,269.7204,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.36,8.5583,12.3599,73.9261,3.0052,58.8643,222.166,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.19,6.2594,17.8342,40.1939,2.0828,63.5091,92.907,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.82,7.3747,33.0514,47.982,1.1238,60.9019,64.258,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,689,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.44,4.9916,63.9367,76.6136,0.581,38.9713,39.1054,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.63,8.4655,60.2868,84.9945,0.6161,37.1445,37.1445,0
7203825,npp,532,488,60.464038848877,50.4122619628906,30.4494781494141,33079456,534,292,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.04204791173689,61.5915184494448,51.18905233889732,6.383744731158599e-22,4.0,-61.57,2.5331140255951103,-61.34,33.6719,66.3947,90.1665,0.5595,34.8033,33.8266,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,343,2252,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.16,3.744,52.5482,69.9221,0.7069,23.4936,23.3685,0
7210060,npp,466,50,91.7554702758789,50.4124183654785,30.4491634368896,33079456,469,20,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.36805074884114,69.49948628717921,56.07769632583776,1.3815743326240907e-23,1.0,-69.46,3.5496478698597698,-69.31,51.1048,93.2672,118.0655,0.3983,36.7186,36.5425,0
7210518,npp,430,2379,48.6033821105957,50.4125366210938,30.4500732421875,33079456,430,1923,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13507597168815,19.69911740380739,17.37553105024637,1.527626712273316e-18,17.0,19.61,1.0837787002826917,19.77,24.6942,45.2255,52.1431,0.8213,40.2612,39.9188,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1521,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.44,11.9281,30.7024,46.7464,1.2098,51.1469,54.085,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,254,2141,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.275,8.4411,36.5007,49.6084,1.0176,41.8475,43.0623,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,286,1253,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.32,7.0923,50.6209,56.1354,0.7338,37.1445,37.1445,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,310,905,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.605,50.2839,57.1039,59.016,0.6505,37.2549,37.247,0
7371541,npp,17,3070,68.0508880615234,50.4141654968262,30.4433345794678,33079456,19,2466,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3393336097347,48.518135343671794,41.583579413660644,0.0001331786727280122,22.0,48.41,1.7549928774784245,48.785,34.1183,66.6146,139.3459,0.5576,37.9629,37.9454,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,133,2140,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.275,8.4411,36.5007,49.6084,1.0176,44.864,46.8581,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1032,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.19,40.9665,53.9928,58.4729,0.688,37.1445,37.1445,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,582,2918,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.97,66.8979,84.7758,1424.6588,0.4381,37.1445,37.1445,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,300,687,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,4.9916,63.9367,76.6136,0.581,37.1445,37.1445,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,732,2551,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.63,8.4655,60.2868,84.9945,0.6161,41.8106,42.4563,0
7411552,npp,277,486,101.775321960449,50.4119071960449,30.4437923431396,33079456,278,291,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.99639972196013,61.641443318205035,51.21900711426152,1.5070105430290941e-18,4.0,-61.61,2.5331140255951103,-61.34,33.6719,66.3947,90.1665,0.5595,51.1118,56.9382,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,90,2250,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.16,3.744,52.5482,69.9221,0.7069,41.8356,41.8786,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,19.77,24.6942,45.2255,52.1431,0.8213,37.1445,37.1445,0
7453773,npp,693,3340,67.0461730957031,50.4146537780762,30.4453163146973,33079392,694,2689,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.55855713833506,56.03151206754441,47.28556785881822,1.9677089269708274e-12,24.0,55.9,2.0682789409984763,56.23,53.219,62.3949,85.3257,0.5953,39.3934,39.9135,0
7459763,npp,280,633,76.1595764160156,50.4140930175781,30.4411106109619,33079456,280,417,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.16165178023634,58.386928365415145,48.97245478461901,9.247383530529944e-10,5.0,-58.37,2.2013981571160284,-58.2,7.7114,51.9314,76.1596,0.7153,48.1503,54.4739,0
7460218,npp,43,2936,53.1288146972656,50.411750793457,30.4493274688721,33079392,42,2367,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.58226981705228,44.11302554699366,38.07277018794428,6.413084891010566e-12,21.0,44.01,1.5732132722552272,44.485,36.9105,50.0221,53.1288,0.7426,39.1193,39.4514,0
7473559,npp,228,2096,34.5462760925293,50.4150886535645,30.4481601715088,33079456,228,1660,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.90264876393614,3.6560012273710414,3.238284826131345,9.465345080025204e-09,15.0,3.6,1.0,3.95,22.0987,37.1445,44.4633,1.0,34.5463,34.5463,0
7501348,npp,122,2659,60.6523551940918,50.413143157959,30.4458522796631,33079456,122,2143,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.41299146628943,33.31564011255016,29.115672919021886,0.00015342945845407926,19.0,33.23,1.2365102219381485,33.275,8.4411,36.5007,49.6084,1.0176,56.6766,61.7221,0
7596886,npp,278,1227,65.6425018310547,50.4117393493652,30.4431648254395,33079456,278,911,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.70526698404488,40.66260184281583,35.25427306901314,3.916624998537106e-07,9.0,-40.66,1.4276677814245327,-40.605,50.2839,57.1039,59.016,0.6505,43.1253,42.6986,0
7611042,npp,96,2661,49.7862586975098,50.4128112792969,30.443696975708,33079392,98,2145,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.46828321984577,33.41324111903541,29.1976655460678,1.2295894800512775e-05,19.0,33.32,1.2365102219381485,33.275,8.4411,36.5007,49.6084,1.0176,47.8889,50.6644,0
7616396,npp,168,2242,41.7564125061035,50.4095611572266,30.446985244751,33079392,168,1799,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90314060584096,12.083052785597534,10.686452238697633,2.4183052100773868e-08,16.0,12.02,1.015504800579495,12.19,6.2594,17.8342,40.1939,2.0828,60.7014,86.9687,0
7624812,npp,227,1811,45.9320068359375,50.415096282959,30.4458103179932,33079456,227,1389,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.27870380598212,12.82048467042861,11.336067642432264,3.562191409474271e-11,13.0,-12.88,1.015504800579495,-12.82,7.3747,33.0514,47.982,1.1238,49.8285,51.6203,0
7645676,npp,234,493,85.4511871337891,50.4110336303711,30.4464149475098,33079456,233,296,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.99414820573254,61.49972098661794,51.120277427410485,1.5929404503473852e-13,4.0,-61.47,2.5331140255951103,-61.34,33.6719,66.3947,90.1665,0.5595,44.6675,47.8057,0
7646022,npp,45,2801,73.5353927612305,50.4126930236816,30.4440593719482,33079392,44,2255,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.41986197148218,39.17824166403456,34.03058756897926,2.021007593497069e-12,20.0,39.08,1.4276677814245327,39.16,3.744,52.5482,69.9221,0.7069,51.8449,51.9797,0
7652503,npp,180,56,118.065505981445,50.4140853881836,30.4405136108398,33079456,182,23,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.58207767045775,69.42528538415611,56.02800937832997,5.321733519791525e-12,1.0,-69.36,3.5496478698597698,-69.31,51.1048,93.2672,118.0655,0.3983,44.1306,47.0207,0
7652638,npp,144,2382,55.6828155517578,50.4117012023926,30.4413166046143,33079392,143,1926,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36595231464136,19.86314102635988,17.517082813729118,6.278329219659125e-13,17.0,19.77,1.0837787002826917,19.77,24.6942,45.2255,52.1431,0.8213,46.7934,45.7333,0
7664974,npp,258,1523,54.2037506103516,50.413516998291,30.4421977996826,33079456,259,1142,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.39772615224298,28.016539069950333,24.588211276742697,5.545892700249604e-12,11.0,-28.04,1.184412938166907,-27.52,8.1581,39.5435,51.1825,0.9393,49.5222,50.9154,0
7671511,npp,256,1081,51.5083312988281,50.4100685119629,30.4462127685547,33079456,259,794,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.33865161693348,45.8344074805474,39.451183469741494,2.1271205521672823e-10,8.0,-45.83,1.5732132722552272,-45.46,24.9087,51.5083,57.9832,0.7211,37.1445,37.1445,0
7672142,npp,651,3345,716.237365722656,50.4100723266602,30.4473037719727,33079328,650,2694,1040400131,1073479459,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.0262196901339,56.161989406961915,47.377889386977614,1.8482450343556022e-14,24.0,56.03,2.0682789409984763,56.23,53.219,62.3949,85.3257,0.5953,353.2733,426.3855,0
7678600,npp,242,640,79.3527755737305,50.4123191833496,30.4431190490723,33079456,244,423,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.37083630179194,58.22395780210461,48.854280204243274,3.480684434095574e-08,5.0,-58.2,2.2013981571160284,-58.2,7.7114,51.9314,76.1596,0.7153,49.6008,56.7579,0
7678899,npp,2,2942,105.363166809082,50.4127922058105,30.4491100311279,33079392,4,2372,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.48939107079447,44.316195645314764,38.23477167129752,6.954217663193347e-14,21.0,44.21,1.5732132722552272,44.485,36.9105,50.0221,53.1288,0.7426,72.3216,78.2387,0
7685540,npp,110,2524,49.1033401489258,50.4098701477051,30.4440460205078,33079392,109,2043,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.99665515920373,27.08137045376246,23.78406988233992,2.203940911693264e-12,18.0,27.0,1.1367971201176101,27.48,4.8332,26.2164,47.2887,1.4168,57.2773,69.5717,0
7690057,npp,190,2102,44.1362800598145,50.4107208251953,30.4480953216553,33079392,190,1666,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.50680506501519,4.050046976885002,3.5870506467273016,4.080730312474427e-10,15.0,3.95,1.0,3.95,22.0987,37.1445,44.4633,1.0,44.1363,44.1363,0
7690981,npp,265,1230,50.2839469909668,50.4153518676758,30.4415760040283,33079456,265,914,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.12099356280025,40.53461282750476,35.14860073507164,0.00027692558666475185,9.0,-40.55,1.4276677814245327,-40.605,50.2839,57.1039,59.016,0.6505,32.3675,32.7083,0
7703807,npp,594,3475,1150.67431640625,50.4134750366211,30.446985244751,33079328,597,2818,1040400131,1073479459,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.37002899782295,59.28247933900629,49.60596801320395,1.1668762949152757e-11,25.0,59.13,2.3545700244418297,59.305,60.0658,63.9334,1150.6743,0.581,498.6899,668.5276,0
7709863,npp,738,3079,139.345932006836,50.4145011901855,30.4459953308105,33079392,740,2472,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.00460033321578,48.78887860737026,41.79261444259421,3.5963456143262715e-08,22.0,48.68,1.7549928774784245,48.785,34.1183,66.6146,139.3459,0.5576,78.587,77.6997,0
7716664,npp,87,2665,49.6084365844727,50.4112358093262,30.4493312835693,33079392,87,2146,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.44726678244344,33.58895428480153,29.34626221704634,0.00020954652420648601,19.0,33.5,1.2937979144666532,33.275,8.4411,36.5007,49.6084,1.0176,47.2757,50.4834,0
7792364,npp,193,207,73.6642532348633,50.4142608642578,30.4481601715088,33079456,197,103,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.8120045403839,66.95023901365632,54.59793951993888,0.00011791797141409045,2.0,-66.9,3.1865100272627664,-66.85,8.0849,9.3059,80.5967,3.9915,57.3416,294.0301,0
7820012,npp,236,790,56.4800758361816,50.4100685119629,30.4460563659668,33079456,235,575,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.22784909728261,54.46585274004746,46.1260067271713,1.658320742647406e-09,6.0,-54.45,1.9513309067639726,-54.53,9.0449,10.7372,72.6405,3.4594,60.5864,195.3882,0
7819943,npp,729,3082,92.3723602294922,50.410587310791,30.4433002471924,33079392,729,2474,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.56831916849131,48.883115957954246,41.867544394684884,8.310367001415174e-06,22.0,48.77,1.7549928774784245,48.785,34.1183,66.6146,139.3459,0.5576,51.8213,51.5071,0
7826700,npp,201,352,91.2317962646484,50.4122924804688,30.4402198791504,33079456,201,194,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.8349902624123,64.3160486415839,52.96936639756204,1.7911499839694898e-12,3.0,-64.28,2.7445598364131496,-64.36,8.5583,12.3599,73.9261,3.0052,65.8821,274.1737,0
7826865,npp,77,2668,46.9745864868164,50.4100761413574,30.4473991394043,33079392,76,2149,1040400131,1073479523,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.83070846566974,33.71985029135766,29.457879744885204,1.8503852138712343e-08,19.0,33.63,1.2937979144666532,33.275,8.4411,36.5007,49.6084,1.0176,45.2399,47.8031,0
7832934,npp,149,2248,24.2869815826416,50.4164352416992,30.4430236816406,33079456,149,1805,1040400131,1073479587,25,ukr_ukraine_crop2_5_3,50.4125,30.44583333,5,3,ukr_ukraine_crop2,2021-07-10 00:15:10.443467,-74.03790375227317,12.420663515911913,10.984273118442461,2.2339698250907624e-13,16.0,12.36,1.015504800579495,12.19,6.2594,17.8342,40.1939,2.0828,43.4987,50.584,0
