gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,491,41.1162185668945,50.3893051147461,30.4316749572754,33030272,633,295,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.8681095518342,61.53750677932371,51.1492596382864,0.053321891359108496,4.0,-61.51,2.5331140255951103,-61.49,18.5145,27.2072,34.6287,0.6796,23.981,27.9427,27.5223149052642,0
6327016,npp,445,2802,25.1419677734375,50.3887214660645,30.4312858581543,33030272,444,2256,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.8321787834471,39.21191059752831,34.06040138339559,0.06164250736539696,20.0,39.12,1.4276677814245327,39.155,13.8964,23.6077,35.5121,0.7832,19.5648,19.6918,19.205815901573455,0
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.59,16.3795,45.6003,55.1231,0.4055,19.3957,19.6602,19.6602,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.515,13.1307,21.0164,24.0095,0.8798,40.2448,43.2529,43.2529,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.91,31.4098,52.6215,964.8279,0.3514,18.4901,18.4901,18.4901,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,421,1928,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.93,8.3547,19.5258,22.9551,0.947,56.1238,57.1133,57.1133,0
6507934,npp,424,348,50.6240310668945,50.3876647949219,30.4358463287354,33030272,424,191,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7549060138453,64.38963535210891,53.01383130962828,0.14221089818791863,3.0,-64.36,2.7445598364131496,-64.36,7.5682,13.8596,31.1712,1.3341,31.8855,67.5376,66.416421805015,0
6533456,npp,445,1377,140.802993774414,50.3893432617188,30.4291725158691,33030272,444,1037,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.52061868349186,34.63715077905916,30.230297730852637,0.032218937770276034,10.0,-34.66,1.2937979144666532,-34.515,13.1307,21.0164,24.0095,0.8798,111.0754,123.8777,123.62368873255214,0
6534070,npp,724,3603,56.2529106140137,50.3886413574219,30.4365634918213,33030272,726,2923,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.96221004494737,62.06240580216744,51.50458320094276,0.038011630502474136,26.0,61.88,2.5331140255951103,61.91,31.4098,52.6215,964.8279,0.3514,19.9237,19.7661,19.46641965328786,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1528,196611,3866787,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,7.1259,14.2388,18.02,1.2986,42.3997,49.5385,49.5385,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,570,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.545,8.4658,15.7619,26.3777,1.1731,48.946,88.206,88.206,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,9.9906,25.2776,37.7097,0.7315,75.718,91.9563,91.9563,0
6865462,npp,734,3214,58.4565658569336,50.3836097717285,30.4363613128662,33030304,732,2556,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.03739404382246,52.7350201323929,44.83164782583351,3.4709171906322045e-12,23.0,52.6,1.9513309067639726,52.615,16.8903,28.8606,56.3617,0.6407,33.6572,37.4513,37.4513,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2257,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.155,13.8964,23.6077,35.5121,0.7832,34.1658,36.0183,36.0183,0
6900797,npp,252,1524,28.8585643768311,50.3891334533691,30.436408996582,33030272,252,1143,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.04052798170817,27.956747505681726,24.536979130376512,0.022961340511242767,11.0,-27.99,1.184412938166907,-27.85,8.3679,14.6309,17.5308,1.2638,30.5025,36.4705,36.28947481390763,0
6958012,npp,8,2664,19.4622669219971,50.3835792541504,30.4344825744629,3670144,8,2146,196611,3866755,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.24455020253065,33.557152642082514,29.319994511078114,0.029833582436076367,19.0,33.46,1.2365102219381485,33.48,6.3518,18.6098,22.7921,0.9936,19.1795,19.3371,19.101894663898285,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,691,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.47,9.9906,25.2776,37.7097,0.7315,13.4524,12.023,12.023,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,22,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.29,15.5892,25.5982,34.3869,0.7223,19.2482,20.4337,20.4337,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1526,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.47,7.1259,14.2388,18.02,1.2986,21.0323,21.7914,21.7914,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,101,1142,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.85,8.3679,14.6309,17.5308,1.2638,19.6261,20.1904,20.1904,0
6995538,npp,330,3729,53.1561546325684,50.387939453125,30.4290981292725,33030304,329,3013,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.39273915650175,64.51126304127293,53.103445057079725,1.5386367605628207e-17,27.0,64.34,2.8345692104261015,64.43,14.1553,28.7108,46.2179,0.644,27.1141,34.2333,34.2333,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,748,1388,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.76,5.4193,15.6792,23.7346,1.1793,36.6288,40.2124,40.2124,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.73,23.2829,33.6893,43.9696,0.5488,17.2113,16.1047,16.1047,0
7065911,npp,3,1375,16.5561866760254,50.3886795043945,30.434871673584,33030272,4,1036,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.65816182668148,34.718806294047944,30.3020576573288,0.0017975787254383582,10.0,-34.75,1.2937979144666532,-34.515,13.1307,21.0164,24.0095,0.8798,15.0427,14.566,14.551828047664342,0
7072950,npp,425,3212,18.512378692627,50.3903160095215,30.4358730316162,33030272,425,2555,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.42798926280834,52.6726698363103,44.78868793772032,0.001032483426401927,23.0,52.55,1.9513309067639726,52.615,16.8903,28.8606,56.3617,0.6407,13.1869,11.8603,11.852159991610238,0
7078908,npp,714,490,26.7693786621094,50.3861808776855,30.4374198913574,33030272,713,294,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.84881686062207,61.549395216847586,51.159155749593985,0.02061402388382365,4.0,-61.53,2.5331140255951103,-61.49,18.5145,27.2072,34.6287,0.6796,18.3173,18.1926,18.030080851440072,0
7079238,npp,525,2801,39.0120315551758,50.3874855041504,30.4293251037598,33030272,524,2255,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.82332421031899,39.17775697215796,34.03298766217213,0.007000897028260507,20.0,39.08,1.4276677814245327,39.155,13.8964,23.6077,35.5121,0.7832,29.28,30.5551,30.499905544487532,0
7091635,npp,673,1954,17.1514110565186,50.3879089355469,30.4321403503418,33030272,673,1525,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.90764630037285,4.599735654654135,4.073997084375729,0.04008036083512057,14.0,-4.64,1.0,-4.47,7.1259,14.2388,18.02,1.2986,21.4027,22.2724,21.956409965564756,0
7127158,npp,708,1077,29.4088821411133,50.3873977661133,30.4310646057129,33030272,709,791,1040400131,1073430403,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.148710443282,45.94551391192332,39.543947463597746,0.10976657818491262,8.0,-45.97,1.5732132722552272,-45.83,8.5644,15.891,27.9472,1.1636,27.0826,34.219,33.353609966133426,0
7127958,npp,318,3344,23.1150283813477,50.388069152832,30.4371566772461,33079424,316,2692,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.89318000283497,56.14260138444762,47.36904428132528,0.07221984086561924,24.0,56.0,2.0682789409984763,56.05,21.8004,29.8035,50.2992,0.6204,15.2563,14.3406,13.771225135938442,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,631,564,1040400131,1073430435,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.545,8.4658,15.7619,26.3777,1.1731,24.0821,32.0577,32.0577,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1797,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,12.36,5.7825,13.6515,20.3493,1.3544,18.4901,18.4901,18.4901,0
7185056,npp,574,1808,15.6791915893555,50.3838577270508,30.4356651306152,33079456,574,1386,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.693189542939,13.01412999385233,11.50775042041037,8.517644085942067e-12,13.0,-13.04,1.015504800579495,-12.76,5.4193,15.6792,23.7346,1.1793,18.4901,18.4901,18.4901,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.47,9.9906,25.2776,37.7097,0.7315,16.2461,15.4573,15.4573,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2553,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.615,16.8903,28.8606,56.3617,0.6407,11.5244,9.7819,9.7819,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,291,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.49,18.5145,27.2072,34.6287,0.6796,16.5407,15.1342,15.1342,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,347,2253,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.155,13.8964,23.6077,35.5121,0.7832,11.6879,10.884,10.884,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.29,15.5892,25.5982,34.3869,0.7223,16.5603,13.542,13.542,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,435,1924,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.93,8.3547,19.5258,22.9551,0.947,24.593,24.7534,24.7534,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,7.1259,14.2388,18.02,1.2986,50.4767,60.027,60.027,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,757,3010,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.43,14.1553,28.7108,46.2179,0.644,17.9165,17.443,17.443,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.74,16.5575,21.3231,83.101,0.8671,15.7747,14.3577,14.3577,0
7274757,npp,258,2657,18.106502532959,50.3908958435059,30.4324436187744,33079456,259,2141,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.88529825522568,33.22593492169606,29.04173515323407,2.0625438623986334e-05,19.0,33.15,1.2365102219381485,33.48,6.3518,18.6098,22.7921,0.9936,18.0831,17.9901,17.9901,0
7293928,npp,388,1368,22.2431259155273,50.3886108398438,30.4305629730225,33079424,389,1031,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.29517265951716,35.02676869988399,30.562077848113887,0.014227856911232739,10.0,-35.04,1.2937979144666532,-34.515,13.1307,21.0164,24.0095,0.8798,19.4383,19.5694,19.457228829340764,0
7300559,npp,379,923,28.0705528259277,50.3884811401367,30.4333114624023,33079424,378,686,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.48856160520867,50.764838601766584,43.32811056047247,0.028304702978737665,7.0,-50.76,1.847645286154319,-50.47,9.9906,25.2776,37.7097,0.7315,20.0018,20.5332,20.310048214872022,0
7306878,npp,342,483,38.6495170593262,50.3863067626953,30.4290637969971,33079424,343,289,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8217703290682,61.711058246170175,51.26874544678612,0.047276402053369866,4.0,-61.68,2.5331140255951103,-61.49,18.5145,27.2072,34.6287,0.6796,23.0072,26.2664,25.893677010447256,0
7307175,npp,155,2795,19.9813671112061,50.3874053955078,30.4343357086182,33079424,154,2249,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.79688896129952,38.94232146408371,33.838346958068236,0.020290670847138037,20.0,38.85,1.4276677814245327,39.155,13.8964,23.6077,35.5121,0.7832,15.9501,15.6499,15.489930138299476,0
7326287,npp,327,1513,13.5592126846313,50.3903350830078,30.4350299835205,33079424,328,1135,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.3058626577259,28.47300603417473,24.98288774047433,0.05393836301281708,11.0,-28.51,1.184412938166907,-27.85,8.3679,14.6309,17.5308,1.2638,17.5853,17.1357,16.710454697046888,0
7326714,npp,559,3722,39.2797012329102,50.3888053894043,30.433069229126,33079424,556,3008,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.48311760080546,64.37305662041031,53.01923683228962,0.029814858823148715,27.0,64.21,2.8345692104261015,64.43,14.1553,28.7108,46.2179,0.644,22.2187,25.2967,25.06164227921338,0
7332530,npp,312,1070,27.5224723815918,50.3878746032715,30.4327793121338,33079424,312,786,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.522030187034,46.20176026746361,39.74845083183207,0.028320470246584607,8.0,-46.2,1.5732132722552272,-45.83,8.5644,15.891,27.9472,1.1636,25.8836,32.024,31.80072390712114,0
7333157,npp,710,3338,23.1837196350098,50.3847465515137,30.4321575164795,33079424,711,2687,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.57156806224272,55.98192665716602,47.25191246874231,0.022956973271088317,24.0,55.85,2.0682789409984763,56.05,21.8004,29.8035,50.2992,0.6204,15.2895,14.3832,14.20220924484433,0
7345637,npp,159,2515,13.569483757019,50.3857345581055,30.4346675872803,33079424,158,2036,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.27149570600298,26.640632250189356,23.40568285014109,0.007485197466772539,18.0,26.56,1.1367971201176101,27.34,8.4526,14.6712,22.8535,1.2603,17.521,17.1016,17.042587362488828,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,291,1253,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.42,4.1977,14.4708,36.3165,1.2777,51.402,64.0665,64.0665,0
7359018,npp,473,3847,40.0929298400879,50.3889198303223,30.4372310638428,33079360,473,3086,1040400131,1073479491,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.17373055993612,66.63459728539513,54.42233605813483,0.0030164812612776125,28.0,66.46,3.1865100272627664,66.59,16.3795,45.6003,55.1231,0.4055,16.7618,16.257,16.233218327436088,0
7364436,npp,313,1219,42.0068740844727,50.3880767822266,30.4296817779541,33079456,313,905,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.64067412282948,40.95682828580428,35.49846224304921,1.1888072627000998e-07,9.0,-40.96,1.4276677814245327,-40.435,18.1102,19.8229,22.8388,0.9328,34.0288,39.1826,39.1826,0
7364857,npp,646,3468,29.435962677002,50.382698059082,30.4335193634033,33079424,647,2812,1040400131,1073479555,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.09176318712343,59.11596227955078,49.49394129089887,0.0009152880141857324,25.0,58.98,2.3545700244418297,59.315,25.1774,39.4959,898.808,0.4682,14.2176,13.7805,13.7805,0
7371541,npp,21,3071,20.3686275482178,50.3867568969727,30.4362354278564,33079456,22,2466,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.12540391790911,48.548306297464165,41.60724708185323,0.00013365654535384944,22.0,48.44,1.7549928774784245,48.74,16.5575,21.3231,83.101,0.8671,17.9463,17.6625,17.6625,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1031,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.515,13.1307,21.0164,24.0095,0.8798,12.3951,11.5523,11.5523,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,584,2918,1040400131,1073479523,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.91,31.4098,52.6215,964.8279,0.3514,10.5565,11.4285,11.4285,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.47,9.9906,25.2776,37.7097,0.7315,18.4901,18.4901,18.4901,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.615,16.8903,28.8606,56.3617,0.6407,17.3488,17.1392,17.1392,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.49,18.5145,27.2072,34.6287,0.6796,21.3362,23.3897,23.3897,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2250,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.155,13.8964,23.6077,35.5121,0.7832,15.3471,14.9757,14.9757,0
7418751,npp,192,2377,14.6485681533813,50.3852233886719,30.4359760284424,33079456,192,1922,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.23751835484535,19.59771511788735,17.285985513023075,6.524658462277189e-17,17.0,19.51,1.0837787002826917,19.93,8.3547,19.5258,22.9551,0.947,13.9899,13.8716,13.8716,0
7432237,npp,303,1516,14.3103437423706,50.3890075683594,30.4342365264893,33079456,303,1137,1040400131,1073479587,82,ukr_ukraine_crop2_2_9,50.3875,30.43333333,2,9,ukr_ukraine_crop2,2021-05-13 23:43:01.585736,98.23848345449788,28.346723611160044,24.87326647867736,4.694741946730199e-14,11.0,-28.37,1.184412938166907,-27.85,8.3679,14.6309,17.5308,1.2638,18.2194,18.085,18.085,0
