gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3853,39.4484100341797,50.4107627868652,30.4376659393311,33030304,761,3090,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.081754187578625,66.73450476790681,54.48026147967341,3.987683765014744e-17,28.0,66.56,3.1865100272627664,66.65,39.4484,49.2556,57.2311,0.4031,16.7782,15.9025,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.315,39.1098,55.8701,70.5404,0.3554,59.2345,69.533,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,10.2762,30.0766,38.7636,0.6602,27.0051,24.5757,0
6798739,npp,331,786,39.6221771240234,50.4046859741211,30.4390411376953,33030304,330,570,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.1719014966998,54.56932899516592,46.200987503198,4.312139944395455e-26,6.0,-54.56,1.9513309067639726,-54.6,3.9813,23.2077,39.6222,0.8556,28.2678,33.8997,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.77,13.4699,35.7207,65.1949,0.5559,36.6504,36.2396,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,301,692,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,13.5879,39.3878,68.1272,0.5041,86.1725,78.5273,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,730,2555,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.63,5.7928,29.9398,50.2441,0.6632,24.1376,25.3969,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.16,12.9173,18.4602,39.3227,1.0756,34.705,42.6583,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,154,691,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,13.5879,39.3878,68.1272,0.5041,36.2317,34.3439,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.315,39.1098,55.8701,70.5404,0.3554,52.9989,61.6666,0
6989151,npp,65,1956,32.6757202148438,50.4083137512207,30.4415187835693,33030304,65,1526,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.99360256393048,4.460337631944075,3.9504342873050713,4.8789127279829775e-20,14.0,-4.53,1.0,-4.47,10.2762,30.0766,38.7636,0.6602,22.4551,21.5718,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,99,1142,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.64,9.387,16.8427,18.7249,1.1789,23.8264,25.3999,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.845,8.8353,25.2557,33.7535,0.7862,31.545,29.1883,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3155,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,41.5908,60.5469,221.2193,0.3279,14.2782,13.6394,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,629,564,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.6,3.9813,23.2077,39.6222,0.8556,30.2435,38.2375,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,582,186,1040400131,1073430435,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.38,9.3728,27.0381,46.6164,0.7344,26.7629,34.2336,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,520,1796,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,11.97,4.309,12.5133,30.8953,1.5868,24.8009,27.8243,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.845,8.8353,25.2557,33.7535,0.7862,18.848,19.0512,0
7197582,npp,569,927,17.8361797332764,50.4050178527832,30.4397487640381,33079456,569,688,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.29667936425362,50.65027416172718,43.24032370917157,2.5865270228516254e-19,7.0,-50.65,1.847645286154319,-50.47,13.5879,39.3878,68.1272,0.5041,8.1916,8.9915,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,231,2553,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.63,5.7928,29.9398,50.2441,0.6632,17.5198,16.8327,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,534,292,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.34,8.7391,39.3739,66.3947,0.5043,18.0921,17.6028,0
7204216,npp,344,2798,44.5465888977051,50.4096069335938,30.4389591217041,33079456,344,2252,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.15613135757957,39.061041046346816,33.93709433287731,1.0619515386900227e-15,20.0,38.97,1.4276677814245327,39.16,12.9173,18.4602,39.3227,1.0756,38.1279,47.9145,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.315,39.1098,55.8701,70.5404,0.3554,19.0474,18.8359,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1923,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,19.69,11.9228,24.627,30.6474,0.8063,22.3779,22.0596,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1521,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.47,10.2762,30.0766,38.7636,0.6602,19.8559,19.8559,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.45,13.9407,39.1038,44.573,0.5078,21.7854,22.633,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,254,2140,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.32,6.8942,15.6359,27.789,1.2699,22.7979,24.4756,0
7358424,npp,287,1659,17.8465137481689,50.407527923584,30.4403438568115,33079456,287,1252,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72413180365126,21.203205598773472,18.687362417251038,0.00024653335645876204,12.0,-21.21,1.0837787002826917,-20.395,4.0311,12.496,25.9113,1.589,24.7928,28.3578,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,311,905,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.605,10.4435,18.7658,35.9441,1.0581,31.8884,38.0322,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,20,2466,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.77,13.4699,35.7207,65.1949,0.5559,17.9655,18.0117,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,299,1031,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.19,12.8647,29.8086,35.1247,0.6661,19.8559,19.8559,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2918,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.95,18.0941,43.1246,1434.8384,0.4604,19.8559,19.8559,0
7404864,npp,302,924,51.3755264282227,50.4120635986328,30.4354419708252,33079456,301,687,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.9410948951363,50.74799567123001,43.31307443037268,3.816736906692004e-17,7.0,-50.73,1.847645286154319,-50.47,13.5879,39.3878,68.1272,0.5041,26.344,25.8991,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2551,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.63,5.7928,29.9398,50.2441,0.6632,19.8559,19.8559,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,291,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.34,8.7391,39.3739,66.3947,0.5043,18.932,18.6756,0
7411972,npp,91,2795,39.322696685791,50.4094581604004,30.4353256225586,33079456,91,2250,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.01035410983886,38.94832682046728,33.841832389042324,3.350562622369518e-14,20.0,38.85,1.4276677814245327,39.16,12.9173,18.4602,39.3227,1.0756,34.4689,42.2957,0
7418751,npp,189,2376,16.4393329620361,50.4058074951172,30.4344863891602,33079456,188,1921,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.71009721640779,19.537896842896476,17.233698877818146,6.641657708017333e-17,17.0,19.46,1.0442604737599883,19.69,11.9228,24.627,30.6474,0.8063,12.0153,13.2545,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2688,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.22,21.0153,46.5323,53.1543,0.4267,20.9082,20.7846,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,416,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.2,16.2199,33.7896,48.8352,0.5876,19.8559,19.8559,0
7460218,npp,44,2935,27.8984699249268,50.4078788757324,30.4359855651855,33079392,43,2367,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.52872902325753,44.080238034169454,38.04627633335949,6.393387522684894e-12,21.0,43.98,1.5732132722552272,44.45,25.4484,27.5799,31.2347,0.7199,20.0584,20.0853,0
7473559,npp,229,2095,30.07177734375,50.4102592468262,30.4353504180908,33079456,229,1660,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.91626811013977,3.6055727426426096,3.19363085945174,9.477171352192601e-09,15.0,3.54,1.0,3.89,11.4621,19.8559,25.5796,1.0,30.0718,30.0718,0
7501348,npp,123,2659,15.6358623504639,50.4066200256348,30.4423408508301,33079456,123,2142,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.32291568931869,33.31643773646951,29.1163488031262,0.00015359507635512147,19.0,33.23,1.2365102219381485,33.32,6.8942,15.6359,27.789,1.2699,19.8559,19.8559,0
7596886,npp,279,1227,12.4301290512085,50.4049263000488,30.4417190551758,33079456,279,911,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.63258199611901,40.66353957716271,35.25504469641405,3.908555659902751e-07,9.0,-40.66,1.4276677814245327,-40.605,10.4435,18.7658,35.9441,1.0581,15.4181,13.1522,0
7603611,npp,271,783,38.8263397216797,50.408821105957,30.4384307861328,33079456,269,567,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.97983782812696,54.66210238024402,46.27050179958168,1.0069392102624049e-09,6.0,-54.64,2.0682789409984763,-54.6,3.9813,23.2077,39.6222,0.8556,27.4074,33.2188,0
7611042,npp,97,2661,36.6394538879395,50.4112091064453,30.4358863830566,33079392,98,2144,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-71.03897447782518,33.406793292871235,29.19212921255243,1.2267558944169602e-05,19.0,33.32,1.2365102219381485,33.32,6.8942,15.6359,27.789,1.2699,36.8421,46.5283,0
7616396,npp,168,2241,33.6620407104492,50.4113845825195,30.4367713928223,33079392,168,1798,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90384670464691,12.026670515658301,10.636749430481435,2.4061947692793744e-08,16.0,11.97,1.015504800579495,11.97,4.309,12.5133,30.8953,1.5868,40.6818,53.4146,0
7624812,npp,228,1810,28.324197769165,50.4098167419434,30.4330997467041,33079456,228,1388,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.00453172130824,12.876884182202485,11.385750616741552,3.526039564428909e-11,13.0,-12.93,1.015504800579495,-12.845,8.8353,25.2557,33.7535,0.7862,22.8775,22.2683,0
7645676,npp,234,492,68.0324554443359,50.4111557006836,30.4355716705322,33079456,234,296,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.98580453135655,61.52074047891191,51.134429080488154,1.5937448669885568e-13,4.0,-61.49,2.5331140255951103,-61.34,8.7391,39.3739,66.3947,0.5043,31.1695,34.3082,0
7646022,npp,46,2801,35.6974754333496,50.4063568115234,30.4404258728027,33079392,45,2254,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.34869778930842,39.17948391493158,34.03161692520925,2.006302611178181e-12,20.0,39.08,1.4276677814245327,39.16,12.9173,18.4602,39.3227,1.0756,31.9296,38.3964,0
7652503,npp,181,56,58.7402114868164,50.4071769714355,30.4407215118408,33079456,183,23,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.55358069952496,69.42573935175506,56.02826228125261,5.283955362883658e-12,1.0,-69.36,3.5496478698597698,-69.315,39.1098,55.8701,70.5404,0.3554,20.6645,20.876,0
7652638,npp,144,2382,55.6828155517578,50.4117012023926,30.4413166046143,33079392,145,1926,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36595231464136,19.86314102635988,17.517082813729118,6.278329219659125e-13,17.0,19.77,1.0837787002826917,19.69,11.9228,24.627,30.6474,0.8063,48.511,44.8951,0
7664974,npp,259,1523,18.4953422546387,50.4068489074707,30.4403743743896,33079456,259,1142,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.28503853128817,28.01737425132787,24.588929529328368,5.514347910669716e-12,11.0,-28.04,1.184412938166907,-27.64,9.387,16.8427,18.7249,1.1789,21.2512,21.8042,0
7671511,npp,257,1081,54.0957107543945,50.4096984863281,30.4407081604004,33079456,259,794,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.38867552242804,45.82265018891951,39.44167351894366,2.1322079202550007e-10,8.0,-45.83,1.5732132722552272,-45.49,12.2413,24.6134,54.2016,0.8067,38.5961,43.6397,0
7672142,npp,651,3344,669.802856445312,50.4131011962891,30.4373931884766,33079328,650,2693,1040400131,1073479459,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.03353546046453,56.136346211126806,47.359205569928015,1.8583020900849354e-14,24.0,56.0,2.0682789409984763,56.22,21.0153,46.5323,53.1543,0.4267,321.2034,285.8133,0
7678600,npp,243,640,23.2838706970215,50.4053764343262,30.4424839019775,33079456,245,422,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32875898400135,58.22450525432096,48.85466831531041,3.469217246056596e-08,5.0,-58.2,2.2013981571160284,-58.2,16.2199,33.7896,48.8352,0.5876,15.0836,13.6824,0
7678899,npp,3,2941,85.9795532226562,50.4089050292969,30.4356536865234,33079392,4,2371,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.43694520995075,44.28271197594819,38.2077496589561,6.97219318507171e-14,21.0,44.18,1.5732132722552272,44.45,25.4484,27.5799,31.2347,0.7199,56.9772,61.9003,0
7685540,npp,110,2523,35.0140190124512,50.4120330810547,30.433744430542,33079392,110,2043,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.00290911046625,27.031817370506282,23.741355955190528,2.219664386143651e-12,18.0,26.95,1.1367971201176101,27.48,10.2977,25.0337,35.014,0.7932,28.6352,27.772,0
7690057,npp,191,2101,21.0873680114746,50.405891418457,30.4352645874023,33079392,191,1665,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.56024042019718,4.004207769199119,3.546466077003452,4.109586695921282e-10,15.0,3.89,1.0,3.89,11.4621,19.8559,25.5796,1.0,21.0874,21.0874,0
7690981,npp,266,1230,25.1014881134033,50.4085464477539,30.440149307251,33079456,266,914,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.04811422469653,40.535211410356666,35.1490935857873,0.0002774559190650875,9.0,-40.55,1.4276677814245327,-40.605,10.4435,18.7658,35.9441,1.0581,24.2937,26.5597,0
7703807,npp,595,3475,1156.91430664062,50.4073486328125,30.442268371582,33079328,597,2817,1040400131,1073479459,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.334095566148605,59.28277475487513,49.6061743001709,1.1704934374428709e-11,25.0,59.13,2.3545700244418297,59.29,44.2509,53.7567,1156.9143,0.3694,488.3736,427.3257,0
7709863,npp,739,3079,130.320587158203,50.4082336425781,30.4419040679932,33079392,741,2471,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.95309501007371,48.78925191601043,41.7929066799997,3.6129053617677534e-08,22.0,48.68,1.7549928774784245,48.77,13.4699,35.7207,65.1949,0.5559,73.7592,72.4407,0
7716664,npp,88,2664,35.2957305908203,50.4071998596191,30.4359512329102,33079392,88,2146,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.36870538276794,33.54606607646085,29.309951051375677,0.00021178008546436926,19.0,33.46,1.2365102219381485,33.32,6.8942,15.6359,27.789,1.2699,35.7554,44.8219,0
7792364,npp,194,206,51.6632957458496,50.4073066711426,30.4373588562012,33079456,197,102,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.77298521099874,66.96776651303782,54.60843066064499,0.0001175763990217059,2.0,-66.92,3.1865100272627664,-66.86,12.2693,17.1951,71.7477,1.1547,30.6729,59.658,0
7820012,npp,236,789,38.0391654968262,50.4104957580566,30.4349136352539,33079456,235,574,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.21943808234069,54.493283348184676,46.14637995789428,1.6510192182190313e-09,6.0,-54.48,1.9513309067639726,-54.6,3.9813,23.2077,39.6222,0.8556,27.4566,32.5453,0
7819943,npp,730,3082,54.961742401123,50.4043083190918,30.4392204284668,33079392,729,2473,1040400131,1073479523,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.516898500992,48.883773364607734,41.86805867839178,8.298547036026887e-06,22.0,48.77,1.7549928774784245,48.77,13.4699,35.7207,65.1949,0.5559,30.8195,30.5513,0
7826700,npp,202,352,33.1178131103516,50.4052848815918,30.4399738311768,33079456,201,193,1040400131,1073479587,33,ukr_ukraine_crop2_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.8003194732174,64.31665301317318,52.96975167974223,1.7785905645613722e-12,3.0,-64.28,2.7445598364131496,-64.38,9.3728,27.0381,46.6164,0.7344,22.0711,24.3207,0
