lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.573,1.0
1,0.301,0.424,0.301
2,-0.002,0.305,-0.002
3,-0.007,0.212,-0.007
4,0.008,0.141,0.008
5,0.13,0.088,0.13
6,0.07,0.051,0.07
7,-0.004,0.026,-0.004
8,-0.006,0.012,-0.007
9,0.168,0.005,0.168
10,0.405,0.005,0.405
11,0.051,0.009,0.051
12,-0.006,0.015,-0.006
13,-0.009,0.023,-0.01
14,0.005,0.032,0.005
15,0.11,0.04,0.109
16,0.058,0.047,0.058
17,0.001,0.053,0.001
18,-0.01,0.057,-0.01
19,-0.007,0.058,-0.007
20,0.033,0.057,0.033
21,0.014,0.055,0.014
22,0.013,0.05,0.013
23,-0.008,0.043,-0.008
24,-0.006,0.035,-0.007
25,0.007,0.026,0.007
26,-0.005,-0.001,-0.005
27,-0.012,-0.013,-0.012
28,-0.007,-0.014,-0.007
29,-0.01,-0.013,-0.01
30,-0.009,-0.011,-0.009
31,-0.007,-0.013,-0.007
32,-0.008,-0.012,-0.008
33,-0.005,-0.007,-0.005
34,-0.007,0.001,-0.007
35,-0.008,0.003,-0.008
36,-0.008,-0.008,-0.008
37,0.005,-0.009,0.005
38,0.013,-0.008,0.013
39,-0.0,-0.006,-0.0
40,-0.008,-0.004,-0.009
41,-0.01,-0.006,-0.01
42,-0.011,-0.008,-0.011
43,-0.013,-0.008,-0.013
44,-0.014,-0.008,-0.014
45,-0.013,-0.007,-0.013
46,-0.013,-0.008,-0.013
47,-0.005,-0.009,-0.005
48,-0.004,-0.01,-0.004
49,-0.006,-0.011,-0.006
50,-0.014,-0.011,-0.014
51,-0.014,-0.012,-0.014
52,-0.013,-0.013,-0.013
53,-0.014,-0.013,-0.014
54,-0.014,-0.014,-0.014
55,-0.016,-0.014,-0.016
56,-0.016,-0.015,-0.016
57,-0.014,-0.015,-0.014
58,-0.014,-0.015,-0.014
59,-0.015,-0.015,-0.015
60,-0.016,-0.015,-0.016
61,-0.015,-0.015,-0.015
62,-0.015,-0.014,-0.015
63,-0.014,-0.015,-0.014
64,-0.013,-0.015,-0.013
65,-0.016,-0.016,-0.016
66,-0.015,-0.016,-0.015
67,-0.015,-0.016,-0.015
68,-0.015,-0.016,-0.015
69,-0.016,-0.016,-0.016
70,-0.016,-0.015,-0.016
71,-0.015,-0.015,-0.016
72,-0.016,-0.015,-0.016
73,-0.015,-0.014,-0.015
74,-0.014,-0.015,-0.014
75,-0.016,-0.015,-0.016
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.014,-0.014,-0.014
79,-0.014,-0.014,-0.014
80,-0.013,-0.014,-0.013
81,-0.014,-0.014,-0.014
82,-0.014,-0.013,-0.014
83,-0.014,-0.013,-0.014
84,-0.014,-0.013,-0.014
85,-0.012,-0.013,-0.012
86,-0.011,-0.013,-0.011
87,-0.012,-0.013,-0.012
88,-0.013,-0.013,-0.013
89,-0.013,-0.013,-0.013
90,-0.013,-0.013,-0.013
91,-0.014,-0.013,-0.014
92,-0.014,-0.013,-0.014
93,-0.015,-0.013,-0.015
94,-0.015,-0.013,-0.015
95,-0.013,-0.013,-0.013
96,-0.012,-0.013,-0.012
97,-0.012,-0.014,-0.012
98,-0.014,-0.014,-0.014
99,-0.014,-0.014,-0.014
100,-0.013,-0.014,-0.013
101,-0.014,-0.014,-0.014
102,-0.015,-0.014,-0.015
103,-0.015,-0.014,-0.015
104,-0.015,-0.014,-0.015
105,-0.014,-0.014,-0.014
106,-0.014,-0.014,-0.014
107,-0.015,-0.014,-0.015
108,-0.016,-0.015,-0.016
109,-0.014,-0.015,-0.014
110,-0.011,-0.014,-0.011
111,-0.012,-0.014,-0.012
112,-0.015,-0.014,-0.015
113,-0.015,-0.014,-0.015
114,-0.013,-0.013,-0.013
115,-0.011,-0.013,-0.011
116,-0.013,-0.012,-0.013
117,-0.015,-0.012,-0.015
118,-0.013,-0.012,-0.013
119,-0.012,-0.011,-0.012
120,-0.01,-0.011,-0.009
121,-0.009,-0.01,-0.009
122,-0.01,-0.01,-0.01
123,-0.011,-0.009,-0.011
124,-0.009,-0.009,-0.009
125,-0.007,-0.008,-0.007
126,-0.008,-0.007,-0.008
127,-0.009,-0.007,-0.009
128,-0.005,-0.006,-0.005
129,-0.003,-0.006,-0.003
