gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,550,1036,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.365,22.5629,23.8824,27.47,0.8208,60.6293,63.1727,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2921,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.875,35.8767,63.4259,936.5986,0.3091,24.5104,23.4453,0
6427456,npp,453,55,89.3313827514648,50.4162826538086,30.4256687164307,33030304,455,23,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2807263901629,69.43409478391412,56.033977085458766,3.6501551723075584e-09,1.0,-69.38,3.5496478698597698,-69.335,27.0318,46.3593,66.5342,0.4229,31.7095,37.7747,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,417,1927,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.72,13.603,20.1707,23.1986,0.9719,84.3555,87.8071,0
6698363,npp,353,1956,55.7457313537598,50.4136962890625,30.4292507171631,3670176,353,1526,196611,3866787,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.35639250027899,4.460579744897542,3.950450298984467,1.206681555781102e-07,14.0,-4.53,1.0,-4.53,11.3583,22.153,43.2686,0.8849,53.1963,49.3303,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.62,22.2045,31.1907,118.9209,0.6285,59.8431,63.9887,0
6864997,npp,301,932,84.3511734008789,50.4169235229492,30.4269599914551,33030304,300,692,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.4457513395513,50.49703640700072,43.11672003210271,6.13019047492049e-07,7.0,-50.5,1.7549928774784245,-50.5,18.1832,26.3991,32.6693,0.7426,52.6248,62.6378,0
6865462,npp,730,3211,81.7980041503906,50.4163551330566,30.4256343841553,33030304,729,2554,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.23681626992723,52.65306095105915,44.769631265114356,3.585384229292427e-12,23.0,52.52,1.9513309067639726,52.6,13.2634,31.7532,56.0207,0.6174,45.25,50.4997,0
6872569,npp,79,2801,81.4204177856445,50.4168319702148,30.4254875183105,33030304,78,2255,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.44213864978103,39.18721246685968,34.037944782659615,1.986646033200006e-07,20.0,39.08,1.4276677814245327,39.08,19.5927,25.4916,28.3023,0.769,58.7785,62.6139,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.5,18.1832,26.3991,32.6693,0.7426,22.3155,23.1379,0
6983671,npp,39,54,63.4489784240723,50.4167900085449,30.4253616333008,33030304,40,22,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1935224362656,69.44982806580862,56.0450732356017,5.429760141687948e-22,1.0,-69.39,3.5496478698597698,-69.335,27.0318,46.3593,66.5342,0.4229,24.418,26.83,0
6989151,npp,64,1954,30.7914505004883,50.4155769348145,30.4290657043457,33030304,64,1524,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.69204293766887,4.6473273664111545,4.1159797266351825,4.844860621118797e-20,14.0,-4.64,1.0,-4.53,11.3583,22.153,43.2686,0.8849,28.242,27.2479,0
6995334,npp,96,1521,33.0268058776855,50.4196815490723,30.4313640594482,33030304,98,1141,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52212393736836,28.10048492123559,24.661671904406916,1.2468261005886101e-23,11.0,-28.13,1.184412938166907,-27.62,8.5254,21.9078,25.153,0.8948,28.9913,29.553,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.99,14.7123,16.9851,24.479,1.1542,26.983,28.2527,0
7060182,npp,107,3973,44.1790161132812,50.4172172546387,30.4251327514648,33079456,106,3155,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.900606606652715,68.73202962760692,55.654933085780414,1.3598473038629469e-09,29.0,68.53,3.3985290935932855,68.68,35.145,44.179,194.8139,0.4437,19.6035,19.6035,0
7165747,npp,625,779,28.7842178344727,50.4178352355957,30.4253749847412,33030304,628,563,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.73484175925533,54.73873332729144,46.33254609345033,0.00039653762161287747,6.0,-54.74,2.0682789409984763,-54.585,14.4446,26.2764,40.8011,0.7461,20.816,21.4745,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.4,10.4903,19.3125,30.81,1.0151,34.965,63.8029,0
7178626,npp,520,2238,21.7960433959961,50.4140129089355,30.4284782409668,33079456,519,1795,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68470034175486,11.862087754564099,10.492624402495927,1.8334307527094102e-07,16.0,11.8,1.015504800579495,12.08,10.6259,15.5035,22.1383,1.2645,25.7999,27.5601,0
7185056,npp,569,1806,30.699161529541,50.4202270507812,30.4259357452393,33079456,569,1384,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.97676803990437,13.114557433251862,11.596209687279698,8.361989387835676e-12,13.0,-13.16,1.015504800579495,-12.99,14.7123,16.9851,24.479,1.1542,33.1082,35.4317,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,568,688,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.5,18.1832,26.3991,32.6693,0.7426,18.4684,18.0462,0
7198060,npp,229,3207,33.0506591796875,50.419921875,30.4258213043213,33079456,230,2552,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.62181352661159,52.52998014735363,44.68208145435528,2.209690020086005e-12,23.0,52.41,1.847645286154319,52.6,13.2634,31.7532,56.0207,0.6174,20.3057,20.4045,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,534,291,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.415,17.9234,29.5521,39.077,0.6634,23.3637,25.9219,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,344,2251,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.08,19.5927,25.4916,28.3023,0.769,17.619,17.4247,0
7210060,npp,465,48,46.2122230529785,50.4187202453613,30.4269618988037,33079456,469,19,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.379683418215,69.53043688251796,56.09489461471465,1.3765471163430723e-23,1.0,-69.49,3.5496478698597698,-69.335,27.0318,46.3593,66.5342,0.4229,19.5621,19.5413,0
7210518,npp,430,2377,20.170690536499,50.4164352416992,30.4300155639648,33079456,430,1922,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.1394308108458,19.594269848717698,17.28389015759199,1.5126332111022688e-18,17.0,19.51,1.0837787002826917,19.72,13.603,20.1707,23.1986,0.9719,19.6035,19.6035,0
7216965,npp,489,1949,22.1529674530029,50.4174766540527,30.4281578063965,33079456,489,1520,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.76003353000236,4.875778289415509,4.318454849607717,7.997791125168951e-21,14.0,-4.93,1.0,-4.53,11.3583,22.153,43.2686,0.8849,19.6035,19.6035,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,748,3009,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.42,12.4844,25.9567,38.1585,0.7552,22.6328,26.0886,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,254,2140,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.28,13.5002,19.4262,27.1532,1.0091,19.427,19.3833,0
7358424,npp,286,1658,16.8440837860107,50.415454864502,30.4318256378174,33079456,286,1251,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87424465309938,21.253428355867115,18.731148772472757,0.00024549801676459066,12.0,-21.26,1.0837787002826917,-20.42,9.519,19.8221,26.5784,0.989,16.8557,16.6584,0
7364436,npp,309,1218,25.6349563598633,50.4163055419922,30.424467086792,33079456,310,904,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.92158788660944,40.992687060860604,35.52792669647123,1.1698227512628668e-07,9.0,-41.0,1.4276677814245327,-40.59,12.3037,20.8106,25.635,0.942,22.9827,24.1481,0
7371541,npp,17,3069,28.2476081848145,50.4166564941406,30.4340152740479,33079456,19,2465,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.34655557239361,48.48847325566505,41.56030564223849,0.00013283514551482871,22.0,48.38,1.7549928774784245,48.62,22.2045,31.1907,118.9209,0.6285,17.9265,17.7538,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.365,22.5629,23.8824,27.47,0.8208,13.2062,12.8096,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,583,2917,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.875,35.8767,63.4259,936.5986,0.3091,10.1897,12.2332,0
7404864,npp,301,923,26.3821506500244,50.4193305969238,30.4260845184326,33079456,300,686,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.98553184305455,50.77565737447488,43.33438082000887,3.82207595879439e-17,7.0,-50.76,1.847645286154319,-50.5,18.1832,26.3991,32.6693,0.7426,19.5944,19.5909,0
7405222,npp,733,3204,26.5946254730225,50.4197273254395,30.4248485565186,33079392,732,2550,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.20005106853148,52.43868229123938,44.61038049995498,2.6445620697359738e-11,23.0,52.32,1.847645286154319,52.6,13.2634,31.7532,56.0207,0.6174,16.8115,16.4187,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.415,17.9234,29.5521,39.077,0.6634,19.1327,18.8124,0
7411972,npp,90,2794,25.491584777832,50.4180335998535,30.4295043945312,33079456,90,2249,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.08870300346527,38.91016487050354,33.81017338574968,3.3608794025196404e-14,20.0,38.82,1.4276677814245327,39.08,19.5927,25.4916,28.3023,0.769,19.6035,19.6035,0
7418751,npp,188,2375,22.1222362518311,50.4144477844238,30.427059173584,33079456,188,1920,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.88133888606026,19.480852786589473,17.18383290595425,6.674426386765854e-17,17.0,19.4,1.0442604737599883,19.72,13.603,20.1707,23.1986,0.9719,21.4723,21.5002,0
7453773,npp,693,3338,38.2842063903809,50.4206047058105,30.425630569458,33079392,694,2687,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.57355040096387,55.98043273391974,47.24828261981353,1.976002009725045e-12,24.0,55.85,2.0682789409984763,56.195,25.164,32.8982,53.7728,0.5959,22.2076,22.8129,0
7459763,npp,280,632,43.5270195007324,50.4143753051758,30.4300365447998,33079456,280,415,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.15321069943263,58.4108827114973,48.98939687890086,9.283581897190655e-10,5.0,-58.39,2.253202848596432,-58.22,9.48,25.3261,42.8874,0.774,27.6813,33.6919,0
7460218,npp,43,2934,28.3269653320312,50.4165878295898,30.4303646087646,33079392,42,2366,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.59550183584284,44.045783758587866,38.01843016691289,6.456129332844091e-12,21.0,43.94,1.5732132722552272,44.35,23.6863,28.1104,39.4312,0.6974,19.7412,19.7546,0
7473559,npp,228,2094,17.4933986663818,50.4184341430664,30.4277610778809,33079456,228,1659,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.79512500552433,3.540871893290581,3.1363380610792997,9.574583724418522e-09,15.0,3.49,1.0,3.83,14.7719,19.6035,29.0416,1.0,17.4934,17.4934,0
7501348,npp,122,2657,27.9455986022949,50.417724609375,30.425350189209,33079456,122,2141,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.42780152555993,33.22576150500891,29.03950115979664,0.0001552398254040175,19.0,33.15,1.2365102219381485,33.28,13.5002,19.4262,27.1532,1.0091,26.4934,28.2007,0
7596886,npp,278,1226,30.7883281707764,50.41259765625,30.4325675964355,33079456,278,910,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.69774743107335,40.700632946227316,35.28556466564127,3.8882374167550526e-07,9.0,-40.7,1.4276677814245327,-40.59,12.3037,20.8106,25.635,0.942,26.5924,29.0025,0
7603611,npp,270,782,40.8011436462402,50.415943145752,30.4288272857666,33079456,268,566,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,93.0178395936143,54.68679730393115,46.28880307647781,1.0037541895015995e-09,6.0,-54.66,2.0682789409984763,-54.585,14.4446,26.2764,40.8011,0.7461,26.6261,30.4397,0
7611042,npp,96,2660,25.8941745758057,50.4151306152344,30.4334411621094,33079392,98,2143,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.47449660179838,33.36833318652485,29.159622133247154,1.2266024979390297e-05,19.0,33.28,1.2365102219381485,33.28,13.5002,19.4262,27.1532,1.0091,24.8344,26.1305,0
7616396,npp,167,2240,23.0810413360596,50.4197998046875,30.4294357299805,33079392,167,1797,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.18294833723446,11.968022861336745,10.58504714813761,2.407539139272105e-08,16.0,11.91,1.015504800579495,12.08,10.6259,15.5035,22.1383,1.2645,27.0653,29.1849,0
7624812,npp,227,1809,16.9850940704346,50.4179534912109,30.4248962402344,33079456,227,1387,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.2518166609175,12.933619932935775,11.4357272606503,3.5349657042594394e-11,13.0,-12.99,1.015504800579495,-12.99,14.7123,16.9851,24.479,1.1542,19.6035,19.6035,0
7645676,npp,233,491,32.3534927368164,50.4181518554688,30.4250564575195,33079456,233,295,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.01473212704879,61.54134972301125,51.14829944796388,1.6063545378669515e-13,4.0,-61.51,2.5331140255951103,-61.415,17.9234,29.5521,39.077,0.6634,20.7094,21.4618,0
7646022,npp,45,2799,39.1214752197266,50.4172668457031,30.4250431060791,33079392,44,2253,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.43216244773626,39.10332182591413,33.96849682995679,2.021683924064914e-12,20.0,39.0,1.4276677814245327,39.08,19.5927,25.4916,28.3023,0.769,29.1505,30.0852,0
7652503,npp,180,55,73.0528182983398,50.4137763977051,30.4295749664307,33079456,182,23,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.573592458564,69.4409766195865,56.036748745619384,5.332891850522241e-12,1.0,-69.38,3.5496478698597698,-69.335,27.0318,46.3593,66.5342,0.4229,27.1236,30.8911,0
7652638,npp,144,2381,24.2750053405762,50.4136619567871,30.4312686920166,33079392,143,1925,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36618685595926,19.810769920921985,17.4713262494248,6.288603324740387e-13,17.0,19.72,1.0837787002826917,19.72,13.603,20.1707,23.1986,0.9719,23.3906,23.5924,0
7664974,npp,258,1522,21.9078006744385,50.4146499633789,30.4318695068359,33079456,258,1141,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.39043262755936,28.063704967617063,24.628771482519358,5.570623451662482e-12,11.0,-28.09,1.184412938166907,-27.62,8.5254,21.9078,25.153,0.8948,19.6035,19.6035,0
7671511,npp,255,1079,24.1799583435059,50.4183540344238,30.4257431030273,33079456,259,793,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.3847454549742,45.90205926770571,39.50524434574376,2.1621262684635993e-10,8.0,-45.9,1.5732132722552272,-45.52,20.6715,24.18,30.6285,0.8107,19.6035,19.6035,0
7672142,npp,651,3343,660.599182128906,50.4161109924316,30.427526473999,33079328,650,2692,1040400131,1073479459,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.04079313254131,56.11080573585653,47.34059078610563,1.868360337361663e-14,24.0,55.98,2.0682789409984763,56.195,25.164,32.8982,53.7728,0.5959,323.093,393.6405,0
7678600,npp,241,639,25.2456245422363,50.4195747375488,30.4324607849121,33079456,244,422,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.40426610523916,58.247987500842996,48.871313027336754,3.516600131290777e-08,5.0,-58.22,2.2013981571160284,-58.22,9.48,25.3261,42.8874,0.774,19.567,19.5413,0
7678899,npp,2,2940,72.7297134399414,50.4176254272461,30.4299850463867,33079392,4,2371,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.5042919712795,44.24881797322499,38.180391030870034,7.038366222294776e-14,21.0,44.15,1.5732132722552272,44.35,23.6863,28.1104,39.4312,0.6974,47.9654,50.72,0
7685540,npp,109,2522,33.1798820495605,50.4207496643066,30.4267711639404,33079392,109,2042,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.12525572784038,26.98103479621798,23.697577203280293,2.2397987176920914e-12,18.0,26.9,1.1367971201176101,27.44,16.8857,19.1282,21.9985,1.0248,31.9643,34.0044,0
7690057,npp,190,2100,25.4447860717773,50.4140853881836,30.4276790618896,33079392,190,1664,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.2817679615419,3.936121730189398,3.4861839687521847,4.1404789325563177e-10,15.0,3.83,1.0,3.83,14.7719,19.6035,29.0416,1.0,25.4448,25.4448,0
7690981,npp,265,1229,20.8105716705322,50.4161987304688,30.4310131072998,33079456,265,913,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.11289604109844,40.57262130729538,35.17989267905499,0.00027805695665273375,9.0,-40.59,1.4276677814245327,-40.59,12.3037,20.8106,25.635,0.942,19.6035,19.6035,0
7703807,npp,594,3473,1071.76232910156,50.4195175170898,30.4280834197998,33079328,597,2816,1040400131,1073479459,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.38453650866516,59.23803161766778,49.57492001785674,1.182099244662822e-11,25.0,59.09,2.3545700244418297,59.29,27.6389,37.0456,1071.7623,0.5292,459.0539,567.1474,0
7709863,npp,738,3077,118.920852661133,50.4195594787598,30.4271678924561,33079392,740,2470,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.01877565356237,48.729354306944636,41.74600624526333,3.636130842134847e-08,22.0,48.62,1.7549928774784245,48.62,22.2045,31.1907,118.9209,0.6285,69.5924,74.7424,0
7716664,npp,87,2663,27.018346786499,50.4160346984863,30.4291896820068,33079392,87,2145,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.46568336592229,33.500448537565134,29.27132350743093,0.00021150483019349782,19.0,33.41,1.2365102219381485,33.28,13.5002,19.4262,27.1532,1.0091,25.7435,27.265,0
7792364,npp,192,205,61.2201271057129,50.4143257141113,30.431755065918,33079456,197,102,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.2488741792179,66.9907926333219,54.62239317368291,0.00011750484543703802,2.0,-66.93,3.1865100272627664,-66.9,9.6946,15.3424,51.1495,1.2777,34.001,78.2233,0
7820012,npp,235,788,25.7660617828369,50.4178886413574,30.4245452880859,33079456,234,573,1040400131,1073479587,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.25854265861058,54.52014879436227,46.16632748944186,1.654053798056119e-09,6.0,-54.51,1.9513309067639726,-54.585,14.4446,26.2764,40.8011,0.7461,19.342,19.2228,0
7819943,npp,729,3080,67.2302093505859,50.4157066345215,30.424467086792,33079392,728,2472,1040400131,1073479523,11,ukr_ukraine_crop2_1_2,50.41666667,30.42916667,1,2,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.58213545088684,48.82361107948136,41.820983374764346,8.294912604035509e-06,22.0,48.71,1.7549928774784245,48.62,22.2045,31.1907,118.9209,0.6285,40.1389,42.2546,0
