gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,493,20.0287685394287,50.3890533447266,30.4532699584961,33030272,633,296,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.88452751355094,61.495624609107,51.12106148207353,0.05333493387846482,4.0,-61.47,2.5331140255951103,-61.47,12.5606,20.4971,28.2966,0.7304,14.7863,14.6291,11.790401721040862,0
6327016,npp,445,2804,25.9049015045166,50.3841361999512,30.4503593444824,33030272,444,2257,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.8188989255911,39.286950487157654,34.12256596352853,0.061650498540331104,20.0,39.19,1.4276677814245327,39.21,11.4592,16.0792,26.5468,0.9311,21.8536,24.1199,20.838614145175423,0
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.62,12.8362,21.5077,42.5285,0.6961,13.0087,10.6182,10.6182,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1038,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.36,10.5186,13.1853,28.0679,1.1354,67.7225,92.4648,92.4648,0
6410122,npp,81,3604,44.2717552185059,50.3879356384277,30.4498672485352,33030304,85,2924,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.14207556007255,62.08096181258902,51.518785156139806,2.0872329698147806e-26,26.0,61.91,2.5331140255951103,61.93,18.0094,29.5319,945.5339,0.507,20.7901,22.4436,22.4436,0
6427456,npp,457,57,45.1428565979004,50.3893127441406,30.4487743377686,33030304,457,24,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.1837820229588,69.40429190497596,56.017370035003054,3.563273496463306e-09,1.0,-69.35,3.5496478698597698,-69.3,13.8032,22.0102,26.4413,0.6802,21.4881,30.7059,30.7059,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1929,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,20.035,10.7355,14.7074,22.9739,1.0179,37.1369,39.4248,39.4248,0
6507934,npp,424,349,57.5522041320801,50.3876800537109,30.4470844268799,33030272,424,192,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7634902267781,64.37002699218887,53.00134934822634,0.1422135203427039,3.0,-64.34,2.7445598364131496,-64.34,9.1678,16.331,26.2148,0.9167,29.9905,52.7601,45.190928237989866,0
6533456,npp,445,1379,56.3542251586914,50.3874092102051,30.4499969482422,33030272,444,1038,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.53444287498665,34.552236067885865,30.158658809185276,0.032230035682162164,10.0,-34.58,1.2937979144666532,-34.36,10.5186,13.1853,28.0679,1.1354,48.3373,63.9872,62.271788726964054,0
6534070,npp,723,3604,29.5318984985352,50.391487121582,30.45139503479,33030272,726,2924,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.98771927828271,62.08325090825766,51.51848016145693,0.03801032254204405,26.0,61.91,2.5331140255951103,61.93,18.0094,29.5319,945.5339,0.507,14.9712,14.9712,12.948138765338019,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.35,9.0248,15.3679,20.6244,0.9742,19.356,19.2428,19.2428,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,332,572,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.52,11.154,14.181,19.1405,1.0557,29.848,45.6185,45.6185,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.785,11.6138,17.5561,77.9341,0.8528,49.3748,66.4594,66.4594,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,308,693,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.41,10.7312,18.0091,30.2668,0.8313,43.2125,56.1739,56.1739,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,731,2556,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,11.2082,15.1028,60.086,0.9913,44.3937,71.884,71.884,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,84,2259,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.21,11.4592,16.0792,26.5468,0.9311,23.7325,26.6175,26.6175,0
6894371,npp,218,1958,26.6794853210449,50.3903427124023,30.4468593597412,33030272,218,1529,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,100.35188964482832,4.364139833319279,3.865122710174866,0.007932742018865502,14.0,-4.41,1.0,-4.35,9.0248,15.3679,20.6244,0.9742,26.2828,25.9909,25.56868777475015,0
6900797,npp,252,1525,40.6295928955078,50.3880271911621,30.4466953277588,33030272,252,1144,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.04748305766371,27.90969904815543,24.496509114844393,0.02295372397866829,11.0,-27.94,1.184412938166907,-27.78,10.0262,17.0792,23.2795,0.8766,34.8548,35.615,34.39331109901764,0
6920172,npp,180,203,35.1001663208008,50.3907012939453,30.447826385498,33030272,182,101,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.775441921856,67.00308189203763,54.62903542051849,0.1207683508291834,2.0,-66.97,3.1865100272627664,-66.925,10.0953,14.8113,21.5426,1.0108,21.3384,35.4793,29.05152584295807,0
6920538,npp,92,2526,62.7538757324219,50.384334564209,30.4500045776367,33030272,92,2045,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-02-26 00:27:08.628000,-70.74823665541263,27.191603833839963,23.879369961361355,0.09320527608563502,18.0,27.1,1.1367971201176101,27.39,7.4252,13.9141,18.9815,1.076,57.9338,67.5216,62.56084280815442,0
6958012,npp,7,2665,21.7124080657959,50.3875999450684,30.4479560852051,3670144,7,2147,196611,3866755,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.32331140926529,33.60036637398841,29.35658091225492,0.02983111055394174,19.0,33.5,1.2937979144666532,33.525,9.4578,13.5882,18.0655,1.1018,21.2506,23.9224,22.334669107113186,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.41,10.7312,18.0091,30.2668,0.8313,11.7658,10.2946,10.2946,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.3,13.8032,22.0102,26.4413,0.6802,16.2195,17.9852,17.9852,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1528,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.35,9.0248,15.3679,20.6244,0.9742,36.006,35.4631,35.4631,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,101,1143,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.78,10.0262,17.0792,23.2795,0.8766,20.2061,20.4062,20.4062,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.455,9.2389,16.0099,28.4784,0.9351,15.6857,16.8652,16.8652,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,748,1390,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.59,8.3864,13.3782,19.0511,1.1191,15.7903,15.902,15.902,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,107,3157,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.74,12.0095,13.2632,116.1282,1.1288,14.4549,12.9903,12.9903,0
7065911,npp,3,1376,13.1853332519531,50.3876800537109,30.4452877044678,33030272,4,1037,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.66637649979612,34.67635326028046,30.266250515667434,0.0017954377106190918,10.0,-34.7,1.2937979144666532,-34.36,10.5186,13.1853,28.0679,1.1354,14.9712,14.9712,14.875639631429436,0
7072950,npp,425,3213,15.0392532348633,50.387622833252,30.445240020752,33030272,425,2556,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.42106836554636,52.699418588684765,44.80893264777139,0.0010307654346144869,23.0,52.57,1.9513309067639726,52.68,11.2082,15.1028,60.086,0.9913,14.9387,14.9082,14.853338545180945,0
7078908,npp,714,491,41.8239555358887,50.3860549926758,30.448184967041,33030272,713,295,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.85698372836696,61.52852966646383,51.14511211182748,0.020607678244938036,4.0,-61.51,2.5331140255951103,-61.47,12.5606,20.4971,28.2966,0.7304,23.3904,30.5485,29.451677026514144,0
7079238,npp,524,2803,17.8704490661621,50.3892211914062,30.452112197876,33030272,523,2256,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.88109266941606,39.252249786112216,34.0947105906911,0.006990064508009852,20.0,39.16,1.4276677814245327,39.21,11.4592,16.0792,26.5468,0.9311,16.2259,16.6391,16.2670608383144,0
7091635,npp,672,1955,9.20141315460205,50.3906021118164,30.4505100250244,33030272,673,1526,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.04421232843936,4.573429235355862,4.050712719726669,0.04006034972505162,14.0,-4.59,1.0,-4.35,9.0248,15.3679,20.6244,0.9742,8.8048,8.9639,6.831728127843206,0
7127158,npp,708,1079,28.6415576934814,50.385929107666,30.4526844024658,33030272,709,792,1040400131,1073430403,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.16556257860725,45.877189844888164,39.48935695177879,0.10974395387179577,8.0,-45.9,1.5732132722552272,-45.76,9.738,12.6309,25.5646,1.1853,25.1483,33.9484,28.107388296640135,0
7127958,npp,318,3345,26.2894821166992,50.3850402832031,30.4470405578613,33079424,316,2694,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.88595909527859,56.16820641657026,47.38770232342729,0.07220527261401459,24.0,56.03,2.0682789409984763,56.095,16.7671,20.0555,33.4422,0.7465,17.9853,19.6248,15.781746897726645,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.52,11.154,14.181,19.1405,1.0557,14.2974,13.4998,13.4998,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.34,9.1678,16.331,26.2148,0.9167,18.7261,24.7284,24.7284,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.445,9.0258,12.5937,17.631,1.1888,11.4323,10.6989,10.6989,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.59,8.3864,13.3782,19.0511,1.1191,12.4132,12.0642,12.0642,0
7197582,npp,571,928,9.0221996307373,50.3910217285156,30.4481868743896,33079456,571,689,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.20031457201199,50.6228924706393,43.21920822447993,2.5919400630666996e-19,7.0,-50.62,1.847645286154319,-50.41,10.7312,18.0091,30.2668,0.8313,10.1073,7.5003,7.5003,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.68,11.2082,15.1028,60.086,0.9913,12.2419,9.6918,9.6918,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,293,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.47,12.5606,20.4971,28.2966,0.7304,18.9447,22.323,22.323,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,346,2254,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.21,11.4592,16.0792,26.5468,0.9311,18.1795,19.2359,19.2359,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.3,13.8032,22.0102,26.4413,0.6802,18.1853,22.7314,22.7314,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,434,1925,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,20.035,10.7355,14.7074,22.9739,1.0179,24.8914,25.9154,25.9154,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,493,1523,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.35,9.0248,15.3679,20.6244,0.9742,19.9653,19.8364,19.8364,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.455,9.2389,16.0099,28.4784,0.9351,13.8442,11.9839,11.9839,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2142,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.525,9.4578,13.5882,18.0655,1.1018,16.2953,16.775,16.775,0
7293928,npp,388,1370,15.7077178955078,50.3866233825684,30.4515514373779,33079424,388,1032,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.31097739545609,34.94170247308142,30.490399510822215,0.014213886720778078,10.0,-34.96,1.2937979144666532,-34.36,10.5186,13.1853,28.0679,1.1354,16.9208,17.8353,17.078780157610456,0
7300559,npp,379,925,20.9077682495117,50.3874244689941,30.4538669586182,33079424,378,687,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.5042222354579,50.70804756854889,43.28435454823988,0.02828731385825221,7.0,-50.7,1.847645286154319,-50.41,10.7312,18.0091,30.2668,0.8313,16.5401,17.3809,15.875336135445927,0
7306878,npp,342,485,31.0150737762451,50.3860473632812,30.4507732391357,33079424,343,290,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.83818187680357,61.669205463898805,51.240650612550326,0.04725562901350843,4.0,-61.64,2.5331140255951103,-61.47,12.5606,20.4971,28.2966,0.7304,19.1234,22.6536,20.138466615613417,0
7307175,npp,154,2796,8.99501705169678,50.3914413452148,30.4475078582764,33079424,154,2251,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.86194516438356,38.97916357096127,33.868908516306384,0.020273133978267396,20.0,38.89,1.4276677814245327,39.21,11.4592,16.0792,26.5468,0.9311,10.0092,8.3752,7.296182809046801,0
7326287,npp,327,1514,11.892261505127,50.389217376709,30.4454078674316,33079424,327,1136,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.31337780496249,28.425871952244965,24.942391200826894,0.05393638718846043,11.0,-28.46,1.184412938166907,-27.78,10.0262,17.0792,23.2795,0.8766,10.5919,10.4245,7.553789972796281,0
7326714,npp,558,3723,13.9846076965332,50.3916397094727,30.4475498199463,33079424,556,3009,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.50654380912203,64.39118927066686,53.03078553168862,0.029791157534304884,27.0,64.23,2.8345692104261015,64.455,9.2389,16.0099,28.4784,0.9351,14.2567,13.0773,11.491695566449213,0
7332530,npp,312,1072,30.8926258087158,50.3864326477051,30.4546146392822,33079424,312,787,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.53806693815191,46.133235158654855,39.69379170135473,0.028326066769482555,8.0,-46.14,1.5732132722552272,-45.76,9.738,12.6309,25.5646,1.1853,26.5791,36.6166,35.108973550674285,0
7333157,npp,709,3339,19.5584697723389,50.3879776000977,30.4467258453369,33079424,710,2688,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.60482194792853,56.0076017679691,47.270658162408175,0.02294435452550087,24.0,55.88,2.0682789409984763,56.095,16.7671,20.0555,33.4422,0.7465,14.7309,14.6002,13.379009778750543,0
7345637,npp,158,2516,6.86218643188477,50.3901176452637,30.4482288360596,33079424,158,2037,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.3841120208548,26.68837933904673,23.446879956032333,0.007483702924331169,18.0,26.6,1.1367971201176101,27.39,7.4252,13.9141,18.9815,1.076,8.7679,7.3835,6.9851874294819725,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1254,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.29,9.6371,14.9919,19.6422,0.9986,12.8326,12.6566,12.6566,0
7359018,npp,472,3848,20.3027305603027,50.3913650512695,30.4515438079834,33079360,473,3087,1040400131,1073479491,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.19370647776269,66.65109445157623,54.43229723215635,0.0030176468719264236,28.0,66.47,3.1865100272627664,66.62,12.8362,21.5077,42.5285,0.6961,14.5931,14.1325,13.97188877656877,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.38,11.7699,17.3783,22.607,0.8615,16.1152,16.3782,16.3782,0
7364857,npp,645,3469,25.939567565918,50.3857383728027,30.4477977752686,33079424,646,2813,1040400131,1073479555,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.120626263990246,59.13822544445763,49.509526177206155,0.0009162523323184924,25.0,59.0,2.3545700244418297,59.345,13.7857,25.8029,27.1337,0.5802,15.0293,15.0505,15.0505,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,22,2467,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.785,11.6138,17.5561,77.9341,0.8528,11.5853,9.9039,9.9039,0
7398038,npp,302,1370,15.982647895813,50.3873252868652,30.4486751556396,33079456,301,1032,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.36797153084738,34.94772539181089,30.494183703507883,2.7581460106622203e-15,10.0,-34.96,1.2937979144666532,-34.36,10.5186,13.1853,28.0679,1.1354,17.1333,18.1474,18.1474,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.93,18.0094,29.5319,945.5339,0.507,14.0436,13.78,13.78,0
7404864,npp,306,926,13.7512083053589,50.3879852294922,30.4473915100098,33079456,308,688,1040400131,1073479587,86,ukr_ukraine_crop2_6_9,50.3875,30.45,6,9,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.68530460194405,50.68033621535609,43.260805214365874,3.767492500992321e-17,7.0,-50.68,1.847645286154319,-50.41,10.7312,18.0091,30.2668,0.8313,12.6667,11.4316,11.4316,0
