lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.568,1.0
1,0.273,0.426,0.273
2,0.019,0.313,0.019
3,0.009,0.224,0.009
4,0.057,0.156,0.057
5,0.144,0.105,0.144
6,0.082,0.07,0.082
7,0.008,0.046,0.008
8,0.005,0.032,0.005
9,0.196,0.026,0.196
10,0.433,0.025,0.432
11,0.06,0.029,0.06
12,0.004,0.035,0.004
13,0.0,0.042,0.0
14,0.046,0.05,0.046
15,0.131,0.057,0.13
16,0.066,0.064,0.066
17,0.011,0.069,0.011
18,-0.003,0.072,-0.004
19,0.001,0.073,0.001
20,0.049,0.073,0.049
21,0.032,0.07,0.032
22,0.036,0.065,0.036
23,0.004,0.058,0.004
24,0.005,0.05,0.005
25,0.035,0.04,0.035
26,0.041,0.013,0.041
27,0.008,0.002,0.008
28,-0.002,0.0,-0.002
29,-0.004,0.001,-0.004
30,-0.001,0.001,-0.001
31,-0.001,-0.002,-0.001
32,-0.002,-0.002,-0.002
33,-0.001,0.002,-0.002
34,-0.007,0.009,-0.007
35,0.004,0.01,0.004
36,0.017,-0.002,0.017
37,0.005,-0.005,0.005
38,0.013,-0.005,0.013
39,-0.003,-0.004,-0.003
40,-0.009,-0.004,-0.009
41,-0.012,-0.008,-0.012
42,-0.011,-0.011,-0.011
43,-0.019,-0.012,-0.019
44,-0.018,-0.013,-0.018
45,-0.017,-0.013,-0.017
46,-0.017,-0.014,-0.017
47,-0.011,-0.016,-0.011
48,-0.014,-0.018,-0.014
49,-0.016,-0.018,-0.016
50,-0.022,-0.018,-0.022
51,-0.021,-0.02,-0.021
52,-0.021,-0.022,-0.021
53,-0.024,-0.023,-0.024
54,-0.024,-0.024,-0.024
55,-0.025,-0.025,-0.025
56,-0.024,-0.025,-0.024
57,-0.025,-0.026,-0.025
58,-0.027,-0.026,-0.027
59,-0.026,-0.026,-0.026
60,-0.025,-0.025,-0.025
61,-0.026,-0.025,-0.026
62,-0.026,-0.026,-0.026
63,-0.028,-0.026,-0.028
64,-0.028,-0.027,-0.028
65,-0.025,-0.027,-0.025
66,-0.023,-0.028,-0.023
67,-0.025,-0.028,-0.025
68,-0.027,-0.028,-0.027
69,-0.028,-0.028,-0.028
70,-0.029,-0.028,-0.029
71,-0.03,-0.028,-0.03
72,-0.029,-0.028,-0.029
73,-0.031,-0.028,-0.031
74,-0.03,-0.028,-0.03
75,-0.028,-0.028,-0.028
76,-0.027,-0.028,-0.028
77,-0.028,-0.028,-0.028
78,-0.027,-0.028,-0.027
79,-0.028,-0.028,-0.028
80,-0.03,-0.028,-0.03
81,-0.029,-0.028,-0.029
82,-0.026,-0.028,-0.026
83,-0.028,-0.028,-0.028
84,-0.028,-0.027,-0.028
85,-0.026,-0.027,-0.026
86,-0.026,-0.027,-0.026
87,-0.025,-0.027,-0.025
88,-0.025,-0.027,-0.025
89,-0.028,-0.027,-0.028
90,-0.027,-0.026,-0.027
91,-0.025,-0.026,-0.025
92,-0.025,-0.026,-0.025
93,-0.027,-0.026,-0.027
94,-0.027,-0.026,-0.027
95,-0.028,-0.026,-0.028
96,-0.026,-0.026,-0.026
97,-0.026,-0.026,-0.026
98,-0.026,-0.026,-0.026
99,-0.027,-0.025,-0.027
100,-0.024,-0.025,-0.024
101,-0.024,-0.024,-0.024
102,-0.025,-0.024,-0.025
103,-0.024,-0.024,-0.024
104,-0.025,-0.024,-0.024
105,-0.024,-0.023,-0.024
106,-0.022,-0.023,-0.022
107,-0.022,-0.022,-0.022
108,-0.023,-0.022,-0.023
109,-0.021,-0.022,-0.021
110,-0.019,-0.022,-0.019
111,-0.019,-0.022,-0.019
112,-0.018,-0.022,-0.018
113,-0.022,-0.021,-0.022
114,-0.02,-0.02,-0.02
115,-0.016,-0.019,-0.016
116,-0.016,-0.018,-0.016
117,-0.019,-0.017,-0.019
118,-0.019,-0.016,-0.019
119,-0.017,-0.014,-0.017
120,-0.015,-0.013,-0.015
121,-0.013,-0.012,-0.013
122,-0.012,-0.01,-0.012
123,-0.016,-0.009,-0.016
124,-0.008,-0.007,-0.008
125,-0.006,-0.005,-0.006
126,-0.005,-0.003,-0.004
127,-0.003,-0.001,-0.003
128,-0.0,-0.0,-0.0
129,0.004,0.001,0.004
130,0.008,0.002,0.008
131,0.012,0.003,0.012
132,0.014,0.004,0.014
133,0.011,0.005,0.011
134,0.006,0.005,0.006
135,0.004,0.007,0.004
136,0.003,0.007,0.003
137,0.001,0.008,0.001
138,0.001,0.008,0.001
139,0.005,0.008,0.005
140,0.009,0.008,0.009
141,0.012,0.008,0.012
142,0.013,0.008,0.013
143,0.008,0.008,0.009
144,0.004,0.008,0.004
145,0.009,0.008,0.009
146,0.009,0.009,0.009
147,0.004,0.01,0.005
148,0.001,0.011,0.002
149,0.003,0.012,0.003
150,0.022,0.013,0.023
151,0.031,0.015,0.031
152,0.025,0.017,0.025
153,0.018,0.019,0.018
154,0.018,0.021,0.018
155,0.021,0.024,0.021
156,0.021,0.027,0.021
157,0.022,0.03,0.022
158,0.023,0.033,0.023
159,0.027,0.035,0.027
160,0.047,0.038,0.047
161,0.048,0.04,0.048
162,0.049,0.042,0.049
163,0.042,0.044,0.042
164,0.045,0.046,0.045
165,0.047,0.047,0.047
166,0.05,0.048,0.05
167,0.048,0.049,0.048
168,0.049,0.049,0.049
169,0.048,0.048,0.048
170,0.048,0.048,0.049
171,0.052,0.047,0.053
172,0.055,0.046,0.056
173,0.053,0.045,0.054
174,0.052,0.043,0.052
175,0.045,0.042,0.045
176,0.038,0.04,0.038
177,0.031,0.038,0.031
178,0.029,0.036,0.029
179,0.026,0.034,0.026
180,0.026,0.032,0.026
181,0.026,0.031,0.026
182,0.027,0.03,0.027
183,0.029,0.029,0.028
184,0.03,0.029,0.029
185,0.03,0.029,0.03
186,0.031,0.029,0.031
187,0.029,0.029,0.029
188,0.028,0.028,0.028
189,0.026,0.029,0.027
190,0.027,0.029,0.027
191,0.028,0.03,0.028
192,0.028,0.03,0.028
193,0.03,0.03,0.03
194,0.033,0.03,0.033
195,0.037,0.031,0.037
196,0.039,0.031,0.039
197,0.036,0.031,0.036
198,0.034,0.03,0.035
199,0.033,0.029,0.033
200,0.031,0.029,0.031
201,0.027,0.028,0.027
202,0.022,0.026,0.022
203,0.019,0.025,0.019
204,0.02,0.024,0.02
205,0.02,0.022,0.02
206,0.02,0.021,0.02
207,0.019,0.02,0.019
208,0.017,0.018,0.017
209,0.016,0.017,0.016
210,0.015,0.015,0.015
211,0.013,0.014,0.013
212,0.011,0.012,0.011
213,0.01,0.011,0.01
214,0.01,0.009,0.01
215,0.011,0.007,0.01
216,0.011,0.006,0.011
217,0.011,0.005,0.011
218,0.007,0.004,0.007
219,0.003,0.003,0.003
220,0.001,0.002,0.001
221,-0.001,0.0,-0.001
222,-0.004,-0.001,-0.004
223,-0.007,-0.002,-0.007
224,-0.008,-0.004,-0.008
225,-0.005,-0.005,-0.005
226,-0.005,-0.006,-0.005
227,-0.005,-0.008,-0.005
228,-0.009,-0.009,-0.009
229,-0.012,-0.01,-0.012
230,-0.013,-0.011,-0.012
231,-0.013,-0.013,-0.013
232,-0.014,-0.014,-0.014
233,-0.015,-0.015,-0.015
234,-0.015,-0.016,-0.015
235,-0.016,-0.017,-0.016
236,-0.015,-0.018,-0.016
237,-0.015,-0.018,-0.016
238,-0.017,-0.019,-0.018
239,-0.02,-0.019,-0.02
240,-0.021,-0.02,-0.021
241,-0.022,-0.02,-0.022
242,-0.022,-0.021,-0.022
243,-0.023,-0.022,-0.023
244,-0.023,-0.022,-0.023
245,-0.024,-0.023,-0.024
246,-0.024,-0.023,-0.024
247,-0.024,-0.024,-0.024
248,-0.024,-0.024,-0.024
249,-0.024,-0.024,-0.024
250,-0.024,-0.024,-0.024
251,-0.024,-0.024,-0.024
252,-0.024,-0.025,-0.024
253,-0.024,-0.025,-0.024
254,-0.024,-0.025,-0.024
255,-0.024,-0.025,-0.024
256,-0.026,-0.026,-0.026
257,-0.027,-0.026,-0.027
258,-0.026,-0.026,-0.026
259,-0.025,-0.026,-0.025
260,-0.026,-0.026,-0.025
261,-0.026,-0.026,-0.026
262,-0.026,-0.026,-0.026
263,-0.026,-0.026,-0.026
264,-0.026,-0.026,-0.026
265,-0.026,-0.026,-0.026
266,-0.027,-0.026,-0.027
267,-0.027,-0.026,-0.027
268,-0.027,-0.026,-0.028
269,-0.028,-0.026,-0.028
270,-0.026,-0.026,-0.026
271,-0.026,-0.026,-0.026
272,-0.026,-0.026,-0.026
273,-0.025,-0.025,-0.025
274,-0.025,-0.025,-0.025
275,-0.024,-0.025,-0.024
276,-0.024,-0.025,-0.024
277,-0.024,-0.025,-0.024
278,-0.024,-0.024,-0.025
279,-0.024,-0.024,-0.024
280,-0.023,-0.024,-0.023
281,-0.023,-0.024,-0.023
282,-0.024,-0.024,-0.024
283,-0.023,-0.024,-0.023
284,-0.023,-0.023,-0.023
285,-0.023,-0.023,-0.023
286,-0.023,-0.023,-0.023
287,-0.023,-0.023,-0.023
288,-0.023,-0.022,-0.023
289,-0.023,-0.022,-0.023
290,-0.022,-0.019,-0.022
291,-0.022,-0.02,-0.022
292,-0.021,-0.021,-0.021
293,-0.02,-0.021,-0.02
294,-0.022,-0.021,-0.022
295,-0.019,-0.021,-0.019
296,-0.02,-0.021,-0.02
297,-0.019,-0.02,-0.019
298,-0.018,-0.019,-0.018
299,-0.016,-0.017,-0.016
300,-0.016,-0.014,-0.016
301,-0.017,-0.014,-0.017
302,-0.016,-0.015,-0.016
303,-0.016,-0.015,-0.016
304,-0.0,-0.014,-0.0
305,-0.013,-0.013,-0.013
306,-0.015,-0.012,-0.015
307,-0.014,-0.01,-0.014
308,-0.015,-0.01,-0.015
309,-0.008,-0.009,-0.008
310,-0.016,-0.008,-0.016
311,-0.015,-0.007,-0.015
312,-0.015,-0.002,-0.015
313,-0.006,-0.002,-0.006
314,0.007,-0.002,0.007
315,0.065,-0.002,0.065
316,-0.011,-0.002,-0.011
317,-0.01,0.0,-0.01
318,-0.009,0.001,-0.009
319,-0.008,0.001,-0.008
320,-0.011,0.002,-0.011
321,-0.008,0.005,-0.008
322,-0.01,0.01,-0.01
323,-0.008,0.009,-0.008
324,0.039,0.008,0.039
325,0.083,0.007,0.083
326,0.001,0.007,0.001
327,-0.005,0.01,-0.005
328,-0.006,0.012,-0.006
329,0.004,0.012,0.004
330,0.013,0.012,0.013
331,0.005,0.013,0.005
332,0.036,0.015,0.036
333,0.004,0.017,0.004
334,-0.002,0.019,-0.002
335,0.006,0.021,0.006
336,0.002,0.025,0.002
337,0.134,0.03,0.134
338,0.021,0.034,0.021
339,0.01,0.035,0.01
340,0.004,0.036,0.004
341,0.022,0.034,0.022
342,0.049,0.035,0.049
343,0.021,0.036,0.021
344,-0.001,0.036,-0.001
345,-0.002,0.036,-0.002
346,0.082,0.037,0.082
347,0.182,0.038,0.182
348,0.033,0.04,0.033
349,0.015,0.041,0.015
350,0.001,0.04,0.001
351,0.02,0.037,0.02
352,0.074,0.035,0.074
353,0.079,0.034,0.079
354,0.008,0.033,0.008
355,-0.001,0.031,-0.001
356,-0.0,0.029,-0.0
357,0.017,0.027,0.016
358,0.006,0.024,0.006
359,0.005,0.022,0.005
360,-0.001,0.021,-0.001
361,0.015,0.02,0.015
362,0.075,0.019,0.075
363,0.073,0.013,0.073
364,0.007,0.011,0.007
365,-0.004,0.009,-0.004
366,-0.002,0.007,-0.002
367,0.01,0.006,0.01
368,0.014,0.004,0.014
369,-0.003,0.003,-0.003
370,-0.006,0.003,-0.006
371,-0.007,0.005,-0.007
372,0.002,0.005,0.002
373,0.01,-0.001,0.01
374,-0.006,-0.002,-0.006
375,-0.008,-0.003,-0.008
376,-0.008,-0.004,-0.008
377,-0.005,-0.005,-0.005
378,-0.005,-0.006,-0.005
379,-0.007,-0.007,-0.007
380,-0.009,-0.008,-0.009
381,-0.01,-0.008,-0.01
382,-0.01,-0.009,-0.01
383,-0.01,-0.01,-0.01
384,-0.007,-0.01,-0.007
385,-0.007,-0.01,-0.007
386,-0.009,-0.011,-0.009
387,-0.011,-0.011,-0.011
388,-0.008,-0.011,-0.008
389,-0.007,-0.011,-0.007
390,-0.012,-0.012,-0.012
391,-0.013,-0.012,-0.013
392,-0.013,-0.012,-0.013
393,-0.013,-0.012,-0.013
394,-0.014,-0.012,-0.014
395,-0.015,-0.013,-0.015
396,-0.015,-0.013,-0.015
397,-0.015,-0.014,-0.015
398,-0.015,-0.014,-0.015
399,-0.014,-0.015,-0.014
400,-0.013,-0.016,-0.013
