gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,491,72.7628860473633,50.4099197387695,30.4324474334717,33030272,631,295,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.97974373867629,61.53665381677009,51.14868556843869,0.05330742238831137,4.0,-61.51,2.5331140255951103,-61.49,36.1633,66.876,76.3856,0.4577,32.9327,33.3031,35.77118912615733,0
6327016,npp,441,2801,21.2065773010254,50.4163017272949,30.4365043640137,33030272,441,2255,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.12351175248938,39.171881192185126,34.02723168093061,0.06161742720703892,20.0,39.08,1.4276677814245327,39.1,17.4323,25.4927,36.7603,1.2007,27.6065,25.4624,28.31523540749157,0
6374274,npp,761,3853,39.4484100341797,50.4107627868652,30.4376659393311,33030304,761,3090,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.081754187578625,66.73450476790681,54.48026147967341,3.987683765014744e-17,28.0,66.56,3.1865100272627664,66.57,24.836,50.4488,91.1108,0.6067,27.1565,23.9344,23.9344,0
6410122,npp,78,3601,128.10905456543,50.4090919494629,30.4364986419678,33030304,75,2921,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.584372024808886,62.01696697461376,51.47626234132583,2.1175786774078274e-26,26.0,61.84,2.5331140255951103,61.915,38.0427,90.9646,511.3289,0.3365,45.2722,43.1074,43.1074,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.32,26.5914,70.2989,117.5614,0.4354,65.9224,85.1877,85.1877,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,417,1927,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.88,9.6648,23.0388,43.0547,1.3286,92.7143,120.0331,120.0331,0
6507934,npp,420,348,120.680099487305,50.4157562255859,30.4361228942871,33030272,422,191,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.892993774949,64.38846519210756,53.013086577446536,0.14215257657196032,3.0,-64.36,2.7445598364131496,-64.36,13.8765,34.3906,82.3917,0.89,62.0489,107.409,113.99054554795042,0
6533456,npp,441,1377,77.3000717163086,50.4162635803223,30.4355068206787,33030272,441,1037,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.87356488805666,34.63345723519608,30.227182084742296,0.032198523318501336,10.0,-34.66,1.2937979144666532,-34.365,15.6055,32.613,51.6358,0.9385,65.1481,72.5493,74.04006473257017,0
6534070,npp,720,3601,97.1534118652344,50.4135322570801,30.4389915466309,33030272,725,2922,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.43485153006755,62.02036914400392,51.47670019947988,0.037986420489423973,26.0,61.84,2.5331140255951103,61.915,38.0427,90.9646,511.3289,0.3365,33.0518,32.6912,34.44993953665681,0
6567812,npp,389,494,36.1633262634277,50.4157371520996,30.4375667572021,33030272,391,297,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.97168545768278,61.47078041990355,51.1001884104284,0.0018833279772487806,4.0,-61.45,2.5331140255951103,-61.49,36.1633,66.876,76.3856,0.4577,18.4842,16.5517,16.638896512106253,0
6698363,npp,353,1957,82.1496047973633,50.4121475219727,30.4395332336426,3670176,353,1527,196611,3866787,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.41777607652214,4.402591796082457,3.89911606996899,1.2153664666108404e-07,14.0,-4.47,1.0,-4.47,9.4169,25.4225,46.3201,1.204,87.3357,98.9079,98.9079,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2470,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.65,19.7557,34.0619,67.8008,0.8986,138.603,200.9234,200.9234,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,300,692,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.455,24.048,46.0397,67.7196,0.6648,93.135,103.563,103.563,0
6865462,npp,730,3212,96.2628173828125,50.4136657714844,30.4349670410156,33030304,730,2555,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.23002461237185,52.67971281827027,44.789803557206554,3.5636403291141643e-12,23.0,52.55,1.9513309067639726,52.615,24.1781,41.7865,64.379,0.7325,58.5262,70.5128,70.5128,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,82,2257,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.1,17.4323,25.4927,36.7603,1.2007,76.0633,108.5259,108.5259,0
6894371,npp,215,1956,70.9147872924805,50.4130706787109,30.4335536956787,33030272,215,1527,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,102.62611651501663,4.4671730429205185,3.9563350996519673,0.007945394307697116,14.0,-4.53,1.0,-4.47,9.4169,25.4225,46.3201,1.204,76.1009,85.3813,85.74916511925137,0
6901140,npp,477,3728,103.379417419434,50.4140625,30.4406986236572,33030272,475,3012,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.21884386409715,64.50102746176876,53.09425822828856,0.007019459095978885,27.0,64.32,2.8345692104261015,64.43,16.9095,44.573,92.0168,0.6867,51.3548,70.9916,71.31659509242995,0
6920172,npp,176,201,102.685508728027,50.4109268188477,30.433666229248,33030272,181,100,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.30546775288826,67.03822250665938,54.650220162545146,0.1207491304070071,2.0,-67.0,3.1865100272627664,-66.89,16.7488,23.3336,70.192,1.3118,55.5111,134.7012,140.29178386990841,0
6958012,npp,4,2663,56.6014137268066,50.4119758605957,30.4384784698486,3670144,4,2145,196611,3866755,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.60991181152258,33.510185968778444,29.280224849441787,0.029799335728090678,19.0,33.41,1.2365102219381485,33.41,9.728,22.751,40.0271,1.3454,57.9844,76.1501,77.52978435129849,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,153,691,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.455,24.048,46.0397,67.7196,0.6648,43.1942,45.2932,45.2932,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.32,26.5914,70.2989,117.5614,0.4354,59.6868,75.5502,75.5502,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1525,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,9.4169,25.4225,46.3201,1.204,52.9742,57.5367,57.5367,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1142,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.76,10.424,18.3941,40.6902,1.6641,35.0309,39.3246,39.3246,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.76,8.3871,24.2322,35.7457,1.2631,43.3057,46.8955,46.8955,0
7060182,npp,107,3974,44.5791282653809,50.4134788513184,30.4345092773438,33079456,106,3155,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.89345456228164,68.74836282648612,55.664234848077804,1.3508242219308473e-09,29.0,68.54,3.3985290935932855,68.69,14.3343,54.1802,86.8004,0.5649,27.7836,25.1846,25.1846,0
7065909,npp,767,1374,38.8862152099609,50.412914276123,30.4379653930664,33030272,766,1035,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.44130544028515,34.76690180428629,30.342693446737652,0.0018010621027355312,10.0,-34.79,1.2937979144666532,-34.365,15.6055,32.613,51.6358,0.9385,35.4573,36.4963,36.57968767083719,0
7072950,npp,422,3211,58.5765533447266,50.4114723205566,30.4394588470459,33030272,423,2554,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.56940384098824,52.644959474248935,44.767709854098236,0.001035174355409561,23.0,52.52,1.9513309067639726,52.615,24.1781,41.7865,64.379,0.7325,39.2131,42.9075,42.95542770792128,0
7078908,npp,710,490,75.7734832763672,50.4136619567871,30.4385814666748,33030272,711,294,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.9977157082909,61.54800222501809,51.15821835195585,0.020614764252373564,4.0,-61.53,2.5331140255951103,-61.49,36.1633,66.876,76.3856,0.4577,34.1212,34.681,35.635446364315975,0
7079238,npp,521,2800,26.2232456207275,50.4150543212891,30.4345588684082,33030272,521,2254,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.11494433645944,39.13774490395434,33.999826175727655,0.007006438308679429,20.0,39.04,1.4276677814245327,39.1,17.4323,25.4927,36.7603,1.2007,31.1204,31.4858,31.810192240854917,0
7091635,npp,669,1953,31.7082290649414,50.4133071899414,30.4371910095215,33030272,669,1524,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.29720158321753,4.666120346066821,4.132770946346818,0.04006723671228671,14.0,-4.7,1.0,-4.47,9.4169,25.4225,46.3201,1.204,36.8944,38.1766,40.031679589562934,0
7127158,npp,703,1077,51.6555252075195,50.4152565002441,30.4409675598145,33030272,707,791,1040400131,1073430403,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.34808063488967,45.95701838878209,39.553246263936245,0.10968628699569044,8.0,-45.97,1.5732132722552272,-45.73,14.192,41.4736,57.9832,0.738,37.0807,38.1232,43.20158346132442,0
7127958,npp,315,3343,56.7837600708008,50.4098587036133,30.4412040710449,33079424,314,2691,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.02271837072497,56.11571516010714,47.3494463791685,0.07217752273404815,24.0,55.98,2.0682789409984763,56.025,36.6292,54.1968,78.1004,0.5648,31.8595,32.0697,35.41145900900319,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,628,564,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.53,9.168,38.0392,50.3615,0.8047,33.8254,35.9621,35.9621,0
7166193,npp,337,3074,26.7349586486816,50.4128570556641,30.4342880249023,33079424,339,2468,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.17435586714137,48.646206008681126,41.685498074757184,0.0036766640216846867,22.0,48.53,1.7549928774784245,48.65,19.7557,34.0619,67.8008,0.8986,26.4338,24.0246,24.194826472898143,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,186,1040400131,1073430435,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.36,13.8765,34.3906,82.3917,0.89,44.5563,65.7965,65.7965,0
7178626,npp,520,2239,35.6426200866699,50.4121894836426,30.4386692047119,33079456,520,1796,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68500334531574,11.918437469855686,10.542309969399449,1.8463204539219646e-07,16.0,11.85,1.015504800579495,12.36,6.246,24.4045,33.662,1.2542,41.6753,44.7039,44.7039,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.76,8.3871,24.2322,35.7457,1.2631,30.6087,30.6087,30.6087,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,688,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.455,24.048,46.0397,67.7196,0.6648,42.1218,44.7512,44.7512,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,231,2553,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.615,24.1781,41.7865,64.379,0.7325,21.0785,17.7105,17.7105,0
7203825,npp,532,487,79.5807952880859,50.4123992919922,30.4386005401611,33079456,534,292,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.03372634148955,61.61254551927551,51.20318973049406,6.350586633523328e-22,4.0,-61.59,2.5331140255951103,-61.49,36.1633,66.876,76.3856,0.4577,35.6242,36.4236,36.4236,0
7204216,npp,344,2798,44.5465888977051,50.4096069335938,30.4389591217041,33079456,344,2252,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.15613135757957,39.061041046346816,33.93709433287731,1.0619515386900227e-15,20.0,38.97,1.4276677814245327,39.1,17.4323,25.4927,36.7603,1.2007,43.9548,53.4863,53.4863,0
7210060,npp,466,49,96.1994018554688,50.4121131896973,30.4382457733154,33079456,469,20,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.35970344311187,69.51510718470372,56.08637852411802,1.3760910231449706e-23,1.0,-69.47,3.5496478698597698,-69.32,26.5914,70.2989,117.5614,0.4354,37.9053,41.886,41.886,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,430,1923,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.88,9.6648,23.0388,43.0547,1.3286,44.3047,50.3293,50.3293,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1521,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.47,9.4169,25.4225,46.3201,1.204,35.2627,36.2121,36.2121,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.43,16.9095,44.573,92.0168,0.6867,30.6087,30.6087,30.6087,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,254,2140,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.41,9.728,22.751,40.0271,1.3454,46.4314,56.9309,56.9309,0
7293928,npp,384,1367,19.4921245574951,50.4120292663574,30.432559967041,33079424,386,1031,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.07968857927733,35.081344915447204,30.608135598186113,0.014225822872238815,10.0,-35.08,1.2937979144666532,-34.365,15.6055,32.613,51.6358,0.9385,20.4673,18.2942,18.952843715425857,0
7300559,npp,375,923,47.5644569396973,50.415470123291,30.4369869232178,33079424,376,686,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.69609746805442,50.76339264395275,43.32699675524813,0.02828866710303649,7.0,-50.76,1.847645286154319,-50.455,24.048,46.0397,67.7196,0.6648,31.4339,31.6224,32.9321416558974,0
7306878,npp,338,484,107.816230773926,50.4137420654297,30.4409923553467,33079424,341,289,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.97859525020255,61.68889761759313,51.25387212094313,0.04723117809145117,4.0,-61.66,2.5331140255951103,-61.49,36.1633,66.876,76.3856,0.4577,46.7707,49.3467,51.53346409101092,0
7307175,npp,151,2794,37.4517288208008,50.4148826599121,30.4395332336426,33079424,152,2249,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.08984483213848,38.90209951767056,33.80497607491121,0.02026931223307037,20.0,38.82,1.4276677814245327,39.1,17.4323,25.4927,36.7603,1.2007,38.9853,44.9677,45.90615222439602,0
7326287,npp,324,1513,60.7014083862305,50.4104080200195,30.4403629302979,33079424,324,1134,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.63877965676434,28.471531585155095,24.98162099877701,0.053870874115916234,11.0,-28.51,1.184412938166907,-27.76,10.424,18.3941,40.6902,1.6641,66.3288,101.0102,103.50437647046533,0
7326714,npp,556,3721,76.390869140625,50.4104423522949,30.4399547576904,33079424,554,3007,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.581247209886726,64.35409268094213,53.00715383990819,0.02975564626892603,27.0,64.19,2.8345692104261015,64.43,16.9095,44.573,92.0168,0.6867,41.8336,52.4583,53.83596156583522,0
7332530,npp,308,1070,40.4506874084473,50.4155731201172,30.4374198913574,33079424,309,786,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.76844151781141,46.19986185689871,39.74693689627145,0.028260759558356736,8.0,-46.2,1.5732132722552272,-45.73,14.192,41.4736,57.9832,0.738,29.9585,29.8537,31.162149559891326,0
7333157,npp,706,3337,70.8750381469727,50.4126434326172,30.4408836364746,33079424,708,2685,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.74249220013358,55.9560212573514,47.23299274998653,0.02289859055094167,24.0,55.82,2.0682789409984763,56.025,36.6292,54.1968,78.1004,0.5648,38.6725,40.028,41.088185614142546,0
7345637,npp,155,2514,26.5884227752686,50.4139823913574,30.4376792907715,33079424,155,2035,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.74653676870506,26.584324652084366,23.357093919320135,0.007459424690737155,18.0,26.51,1.1367971201176101,27.44,9.6199,26.5884,38.8313,1.1512,30.6087,30.6087,30.95406513194145,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,286,1252,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.55,7.8291,18.5472,45.1871,1.6503,60.2031,83.5405,83.5405,0
7359018,npp,470,3845,59.373462677002,50.413143157959,30.4352855682373,33079360,471,3085,1040400131,1073479491,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.267453758847786,66.60048898598723,54.40172771186548,0.003006522231325944,28.0,66.42,3.1865100272627664,66.57,24.836,50.4488,91.1108,0.6067,33.4094,36.0235,36.16269946780831,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,905,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.455,25.1015,30.8044,39.7511,0.9936,27.2059,25.7815,25.7815,0
7364857,npp,642,3466,51.8314819335938,50.4129600524902,30.4339370727539,33079424,644,2810,1040400131,1073479555,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.249659958232066,59.0710466373862,49.46248328042711,0.000910909918583655,25.0,58.93,2.3545700244418297,59.31,47.2478,61.2486,858.5063,0.4997,26.6092,25.9025,25.9025,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,19,2465,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.65,19.7557,34.0619,67.8008,0.8986,29.6635,29.118,29.118,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.365,15.6055,32.613,51.6358,0.9385,17.4633,14.6465,14.6465,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,583,2917,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.915,38.0427,90.9646,511.3289,0.3365,28.1655,28.5262,28.5262,0
7404864,npp,302,924,51.3755264282227,50.4120635986328,30.4354419708252,33079456,300,687,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.9410948951363,50.74799567123001,43.31307443037268,3.816736906692004e-17,7.0,-50.73,1.847645286154319,-50.455,24.048,46.0397,67.7196,0.6648,33.4966,34.1561,34.1561,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,732,2551,1040400131,1073479523,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.615,24.1781,41.7865,64.379,0.7325,24.3289,22.1096,22.1096,0
7411552,npp,277,485,53.6298637390137,50.4120445251465,30.4328460693359,33079456,278,290,1040400131,1073479587,23,ukr_ukraine_crop2_3_3,50.4125,30.4375,3,3,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.98805080444907,61.662559642502664,51.23319012196963,1.5025595217132667e-18,4.0,-61.64,2.5331140255951103,-61.49,36.1633,66.876,76.3856,0.4577,25.3795,24.546,24.546,0
