gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.665,7.7885,10.6133,44.9627,0.3179,3.4155,3.416,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.315,10.4844,35.3783,58.7402,0.0954,0.8305,2.5131,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1528,196611,3866787,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,3.2869,5.4592,21.894,0.6181,35.1409,23.0095,0
6798739,npp,331,786,39.6221771240234,50.4046859741211,30.4390411376953,33030304,330,571,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.1719014966998,54.56932899516592,46.200987503198,4.312139944395455e-26,6.0,-54.56,1.9513309067639726,-54.6,2.9522,5.7421,9.0845,0.5877,20.737,23.2844,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.785,4.6637,19.6925,65.1949,0.1714,29.3018,11.1714,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,2.6638,7.0288,12.8824,0.4801,6.7098,6.1846,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,730,2555,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.64,3.3715,16.3987,38.2948,0.2058,14.5955,7.88,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.16,2.2004,14.836,23.4857,0.2274,20.762,9.0205,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,23,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.315,10.4844,35.3783,58.7402,0.0954,10.8422,5.9027,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1527,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.47,3.2869,5.4592,21.894,0.6181,2.7265,2.9739,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,99,1142,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.59,1.9985,5.0586,17.1471,0.6671,17.2942,14.372,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1388,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.82,3.6633,4.5454,5.7136,0.7424,3.1817,3.2291,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3156,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,15.3904,37.6647,209.1267,0.0896,4.5296,3.7261,0
7165747,npp,627,781,9.20655822753906,50.4035224914551,30.444616317749,33030304,629,565,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65953915707858,54.68864826196527,46.295437676927044,0.0003994454539425398,6.0,-54.69,2.0682789409984763,-54.6,2.9522,5.7421,9.0845,0.5877,5.0494,5.4103,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,583,187,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.38,3.2452,3.8407,46.6164,0.8786,18.4651,40.9562,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1797,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,11.965,2.7779,4.3879,5.974,0.769,2.4344,2.6403,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.82,3.6633,4.5454,5.7136,0.7424,5.0111,4.6083,0
7197582,npp,569,927,17.8361797332764,50.4050178527832,30.4397487640381,33079456,569,688,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.29667936425362,50.65027416172718,43.24032370917157,2.5865270228516254e-19,7.0,-50.65,1.847645286154319,-50.44,2.6638,7.0288,12.8824,0.4801,9.2236,8.5628,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,231,2553,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.64,3.3715,16.3987,38.2948,0.2058,7.9777,5.2227,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,535,292,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.395,3.3162,12.0475,21.5491,0.2801,12.3983,9.7768,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.16,2.2004,14.836,23.4857,0.2274,-3.1995,1.2397,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.315,10.4844,35.3783,58.7402,0.0954,8.3387,5.0551,0
7210518,npp,432,2379,4.31563377380371,50.3996467590332,30.4440078735352,33079456,431,1923,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.81202551449861,19.704356126803113,17.38010952932468,1.5141888740953224e-18,17.0,19.61,1.0837787002826917,19.745,4.1086,4.436,6.4331,0.7607,3.2633,3.2828,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1521,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.47,3.2869,5.4592,21.894,0.6181,1.4611,2.1918,0
7223611,npp,751,3725,26.1252994537354,50.4063606262207,30.4439525604248,33079456,757,3011,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.2189426630622,64.43036601411403,53.05669332400789,3.0522651323264322e-18,27.0,64.26,2.8345692104261015,64.46,4.4103,9.7908,26.1253,0.3446,9.137,9.004,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,255,2141,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.37,4.6997,11.4964,16.3437,0.2935,9.6641,5.6572,0
7358424,npp,287,1659,17.8465137481689,50.407527923584,30.4403438568115,33079456,287,1253,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72413180365126,21.203205598773472,18.687362417251038,0.00024653335645876204,12.0,-21.21,1.0837787002826917,-20.37,3.4552,4.6519,6.9315,0.7254,15.549,12.9454,0
7364436,npp,311,1220,4.54496622085571,50.4009170532227,30.4429931640625,33079456,311,905,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.79283391514294,40.91785328045208,35.46643134947758,1.1917897443460457e-07,9.0,-40.93,1.4276677814245327,-40.605,4.545,6.1222,10.4435,0.5512,2.2696,2.5051,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,20,2466,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.785,4.6637,19.6925,65.1949,0.1714,10.6168,5.5524,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,299,1032,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.19,4.3881,5.5339,12.8647,0.6098,1.7338,2.0801,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2918,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.97,6.9261,43.1246,1465.6676,0.0782,3.3744,3.3744,0
7404864,npp,303,925,8.36591815948486,50.4048042297363,30.4447288513184,33079456,307,687,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.89655496480692,50.72052675587664,43.29191146969862,3.8113186906475585e-17,7.0,-50.7,1.847645286154319,-50.44,2.6638,7.0288,12.8824,0.4801,4.0981,4.0163,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2551,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.64,3.3715,16.3987,38.2948,0.2058,10.7032,6.1608,0
7411552,npp,278,486,21.5491218566895,50.4050216674805,30.4433689117432,33079456,279,291,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.9591001850856,61.64202671733501,51.219399032015986,1.4973651183496138e-18,4.0,-61.61,2.5331140255951103,-61.395,3.3162,12.0475,21.5491,0.2801,7.1254,6.0357,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2250,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.16,2.2004,14.836,23.4857,0.2274,-4.0832,0.9528,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,189,1922,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,19.745,4.1086,4.436,6.4331,0.7607,3.4753,3.4576,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2689,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.245,8.9807,22.0797,48.7087,0.1528,16.2494,7.444,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,416,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.21,6.2849,13.6536,23.9918,0.2471,12.5213,8.3508,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2367,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.485,5.4733,8.7231,12.8465,0.3868,4.4054,4.0018,0
7473559,npp,230,2096,5.97861862182617,50.4020767211914,30.4429359436035,33079456,230,1660,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.0668000435207,3.6709712041427704,3.2515405009990563,9.380696450561732e-09,15.0,3.6,1.0,3.95,3.2589,3.3744,6.1053,1.0,5.9786,5.9786,0
7501348,npp,123,2659,15.6358623504639,50.4066200256348,30.4423408508301,33079456,123,2143,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.32291568931869,33.31643773646951,29.1163488031262,0.00015359507635512147,19.0,33.23,1.2365102219381485,33.37,4.6997,11.4964,16.3437,0.2935,6.7221,4.5894,0
7596886,npp,279,1227,12.4301290512085,50.4049263000488,30.4417190551758,33079456,279,911,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.63258199611901,40.66353957716271,35.25504469641405,3.908555659902751e-07,9.0,-40.66,1.4276677814245327,-40.605,4.545,6.1222,10.4435,0.5512,7.7927,6.8511,0
7603611,npp,272,783,9.08448123931885,50.4020919799805,30.4376487731934,33079456,276,568,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.93411823736749,54.66283109144507,46.27104191541241,1.0036206083163137e-09,6.0,-54.64,2.0682789409984763,-54.6,2.9522,5.7421,9.0845,0.5877,4.9904,5.3386,0
7611042,npp,98,2662,11.9992837905884,50.4024047851562,30.44264793396,33079392,99,2145,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94113592230372,33.45198385392315,29.230407130222673,1.2275188945063758e-05,19.0,33.37,1.2365102219381485,33.37,4.6997,11.4964,16.3437,0.2935,3.7811,3.522,0
7616396,npp,169,2242,6.08526992797852,50.4029693603516,30.4441070556641,33079392,169,1799,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.62748103197742,12.085563541895851,10.688665497992485,2.4048558832235074e-08,16.0,12.02,1.015504800579495,11.965,2.7779,4.3879,5.974,0.769,5.0459,4.6797,0
7624812,npp,229,1811,4.17168569564819,50.4016799926758,30.4413032531738,33079456,229,1389,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.7549528657567,12.820369975292722,11.335966603634464,3.51714317495363e-11,13.0,-12.88,1.015504800579495,-12.82,3.6633,4.5454,5.7136,0.7424,3.0064,3.097,0
7645676,npp,235,493,13.2613315582275,50.404167175293,30.4459991455078,33079456,234,296,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.95680146262315,61.50029385333294,51.12066318686716,1.581253980541026e-13,4.0,-61.47,2.5331140255951103,-61.395,3.3162,12.0475,21.5491,0.2801,3.8536,3.7144,0
7646022,npp,46,2801,35.6974754333496,50.4063568115234,30.4404258728027,33079392,45,2255,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.34869778930842,39.17948391493158,34.03161692520925,2.006302611178181e-12,20.0,39.08,1.4276677814245327,39.16,2.2004,14.836,23.4857,0.2274,17.9867,8.1192,0
7652503,npp,181,56,58.7402114868164,50.4071769714355,30.4407215118408,33079456,183,23,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.55358069952496,69.42573935175506,56.02826228125261,5.283955362883658e-12,1.0,-69.36,3.5496478698597698,-69.315,10.4844,35.3783,58.7402,0.0954,9.9559,5.6026,0
7652638,npp,145,2383,14.2829151153564,50.4055061340332,30.4424839019775,33079392,146,1927,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.11703436910048,19.890477971510542,17.540923674580235,6.237113235504834e-13,17.0,19.82,1.0837787002826917,19.745,4.1086,4.436,6.4331,0.7607,12.4601,10.8647,0
7664974,npp,259,1523,18.4953422546387,50.4068489074707,30.4403743743896,33079456,260,1142,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.28503853128817,28.01737425132787,24.588929529328368,5.514347910669716e-12,11.0,-28.04,1.184412938166907,-27.59,1.9985,5.0586,17.1471,0.6671,14.719,12.3374,0
7671511,npp,258,1081,9.50176811218262,50.4028091430664,30.4394817352295,33079456,259,794,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.32659923742457,45.82292816675777,39.441895717091384,2.122190500942865e-10,8.0,-45.83,1.5732132722552272,-45.46,6.4563,12.4591,21.0976,0.2708,1.4946,2.5734,0
7672142,npp,652,3345,686.505493164062,50.4037818908691,30.442741394043,33079328,651,2694,1040400131,1073479459,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.98541231601379,56.16262070894271,47.37834928436041,1.839211910183711e-14,24.0,56.03,2.0682789409984763,56.245,8.9807,22.0797,48.7087,0.1528,324.6201,104.917,0
7678600,npp,243,640,23.2838706970215,50.4053764343262,30.4424839019775,33079456,245,423,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32875898400135,58.22450525432096,48.85466831531041,3.469217246056596e-08,5.0,-58.2,2.2013981571160284,-58.21,6.2849,13.6536,23.9918,0.2471,7.749,5.7544,0
7678899,npp,4,2942,60.5333366394043,50.4001731872559,30.441312789917,33079392,5,2372,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36962867519048,44.31661436504685,38.235109552734365,6.90660606549172e-14,21.0,44.21,1.5732132722552272,44.485,5.4733,8.7231,12.8465,0.3868,36.3071,23.4164,0
7685540,npp,111,2524,14.6948184967041,50.4033088684082,30.4407386779785,33079392,110,2043,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8810093736791,27.082779622538965,23.785284491263376,2.1996735318607096e-12,18.0,27.0,1.1367971201176101,27.48,2.6147,3.1313,11.0252,1.0776,13.5464,15.8358,0
7690057,npp,191,2102,6.23206520080566,50.4042091369629,30.4454727172852,33079392,191,1666,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.68289945930185,4.061031773342743,3.596776160905028,4.079823489317328e-10,15.0,3.95,1.0,3.95,3.2589,3.3744,6.1053,1.0,6.2321,6.2321,0
7690981,npp,267,1230,5.73584365844727,50.4017372131348,30.4387321472168,33079456,266,914,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.97521226337031,40.5358232865583,35.149597380282756,0.00027798569477364293,9.0,-40.55,1.4276677814245327,-40.605,4.545,6.1222,10.4435,0.5512,3.1038,3.1614,0
7703807,npp,595,3475,1156.91430664062,50.4073486328125,30.442268371582,33079328,597,2818,1040400131,1073479459,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.334095566148605,59.28277475487513,49.6061743001709,1.1704934374428709e-11,25.0,59.13,2.3545700244418297,59.27,6.9949,22.9364,1156.9143,0.1471,484.9816,170.2044,0
7709863,npp,739,3079,130.320587158203,50.4082336425781,30.4419040679932,33079392,741,2472,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.95309501007371,48.78925191601043,41.7929066799997,3.6129053617677534e-08,22.0,48.68,1.7549928774784245,48.785,4.6637,19.6925,65.1949,0.1714,66.4106,22.3309,0
7716664,npp,88,2665,14.1313791275024,50.4048690795898,30.4458961486816,33079392,88,2146,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.36024924382923,33.58966932201006,29.34686755772885,0.0002108054953553894,19.0,33.5,1.2937979144666532,33.37,4.6997,11.4964,16.3437,0.2935,5.411,4.1478,0
7792364,npp,194,206,51.6632957458496,50.4073066711426,30.4373588562012,33079456,197,103,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.77298521099874,66.96776651303782,54.60843066064499,0.0001175763990217059,2.0,-66.92,3.1865100272627664,-66.86,3.2081,4.1249,29.9517,0.8181,18.293,42.2633,0
7820012,npp,237,790,6.79947376251221,50.4031105041504,30.4452228546143,33079456,235,575,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.1802526607418,54.46655629696335,46.12652934871509,1.647963021385767e-09,6.0,-54.45,1.9513309067639726,-54.6,2.9522,5.7421,9.0845,0.5877,3.9163,3.9958,0
7819943,npp,730,3082,54.961742401123,50.4043083190918,30.4392204284668,33079392,730,2474,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.516898500992,48.883773364607734,41.86805867839178,8.298547036026887e-06,22.0,48.77,1.7549928774784245,48.785,4.6637,19.6925,65.1949,0.1714,23.4709,9.4179,0
7826700,npp,202,352,33.1178131103516,50.4052848815918,30.4399738311768,33079456,201,194,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.8003194732174,64.31665301317318,52.96975167974223,1.7785905645613722e-12,3.0,-64.28,2.7445598364131496,-64.38,3.2452,3.8407,46.6164,0.8786,14.0417,29.0966,0
7826865,npp,78,2668,8.30611705780029,50.4037017822266,30.4439525604248,33079392,77,2149,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.74398949165834,33.721000442427446,29.458853059149302,1.8361355841288696e-08,19.0,33.63,1.2937979144666532,33.37,4.6997,11.4964,16.3437,0.2935,0.9086,2.438,0
