lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.59,1.0
1,0.319,0.448,0.319
2,0.033,0.335,0.033
3,0.028,0.245,0.028
4,0.085,0.177,0.085
5,0.197,0.126,0.198
6,0.111,0.09,0.111
7,0.022,0.065,0.022
8,0.019,0.051,0.019
9,0.191,0.044,0.191
10,0.415,0.042,0.415
11,0.083,0.045,0.083
12,0.018,0.05,0.018
13,0.015,0.057,0.015
14,0.06,0.064,0.06
15,0.157,0.071,0.157
16,0.093,0.077,0.093
17,0.024,0.082,0.024
18,0.009,0.084,0.009
19,0.013,0.085,0.013
20,0.062,0.084,0.062
21,0.05,0.08,0.05
22,0.043,0.075,0.043
23,0.011,0.067,0.011
24,0.011,0.059,0.011
25,0.044,0.049,0.044
26,0.053,0.022,0.053
27,0.016,0.01,0.016
28,0.003,0.008,0.003
29,0.001,0.008,0.001
30,0.007,0.007,0.007
31,0.005,0.003,0.005
32,-0.001,0.001,-0.001
33,-0.0,0.004,0.0
34,-0.006,0.01,-0.006
35,0.004,0.01,0.004
36,0.016,-0.002,0.016
37,0.006,-0.005,0.006
38,0.013,-0.005,0.013
39,-0.004,-0.005,-0.004
40,-0.011,-0.005,-0.011
41,-0.013,-0.009,-0.014
42,-0.014,-0.013,-0.014
43,-0.02,-0.015,-0.02
44,-0.02,-0.016,-0.02
45,-0.021,-0.017,-0.022
46,-0.021,-0.019,-0.022
47,-0.015,-0.021,-0.016
48,-0.02,-0.023,-0.02
49,-0.022,-0.023,-0.023
50,-0.027,-0.024,-0.027
51,-0.025,-0.025,-0.025
52,-0.028,-0.028,-0.028
53,-0.03,-0.029,-0.03
54,-0.029,-0.03,-0.029
55,-0.031,-0.03,-0.031
56,-0.031,-0.031,-0.031
57,-0.032,-0.031,-0.032
58,-0.033,-0.031,-0.033
59,-0.033,-0.031,-0.033
60,-0.032,-0.031,-0.033
61,-0.033,-0.031,-0.033
62,-0.033,-0.031,-0.033
63,-0.029,-0.031,-0.029
64,-0.028,-0.032,-0.028
65,-0.03,-0.032,-0.03
66,-0.029,-0.033,-0.029
67,-0.03,-0.033,-0.03
68,-0.031,-0.034,-0.032
69,-0.032,-0.034,-0.032
70,-0.034,-0.034,-0.034
71,-0.037,-0.034,-0.037
72,-0.036,-0.035,-0.037
73,-0.037,-0.035,-0.037
74,-0.038,-0.036,-0.039
75,-0.038,-0.036,-0.038
76,-0.037,-0.036,-0.037
77,-0.037,-0.037,-0.037
78,-0.036,-0.037,-0.036
79,-0.035,-0.037,-0.035
80,-0.04,-0.037,-0.04
81,-0.038,-0.037,-0.039
82,-0.036,-0.037,-0.036
83,-0.04,-0.037,-0.04
84,-0.041,-0.037,-0.041
85,-0.038,-0.037,-0.038
86,-0.038,-0.037,-0.038
87,-0.035,-0.036,-0.035
88,-0.031,-0.036,-0.031
89,-0.033,-0.035,-0.033
90,-0.035,-0.035,-0.035
91,-0.032,-0.035,-0.032
92,-0.032,-0.034,-0.032
93,-0.035,-0.034,-0.035
94,-0.033,-0.033,-0.033
95,-0.034,-0.033,-0.034
96,-0.034,-0.032,-0.034
97,-0.033,-0.032,-0.033
98,-0.032,-0.031,-0.033
99,-0.032,-0.03,-0.033
100,-0.028,-0.03,-0.029
101,-0.029,-0.029,-0.03
102,-0.031,-0.028,-0.031
103,-0.028,-0.027,-0.028
104,-0.028,-0.027,-0.028
105,-0.027,-0.026,-0.027
106,-0.026,-0.026,-0.026
107,-0.024,-0.026,-0.025
108,-0.025,-0.025,-0.025
109,-0.023,-0.025,-0.023
110,-0.02,-0.025,-0.021
111,-0.019,-0.024,-0.019
112,-0.021,-0.023,-0.021
113,-0.021,-0.023,-0.021
114,-0.02,-0.022,-0.02
115,-0.02,-0.021,-0.02
116,-0.02,-0.019,-0.02
117,-0.021,-0.018,-0.021
118,-0.02,-0.017,-0.019
119,-0.017,-0.015,-0.017
120,-0.015,-0.014,-0.014
121,-0.014,-0.012,-0.014
122,-0.016,-0.01,-0.016
123,-0.014,-0.008,-0.014
124,-0.01,-0.006,-0.01
125,-0.006,-0.003,-0.006
126,-0.004,-0.001,-0.004
127,0.001,0.002,0.001
128,0.008,0.004,0.008
129,0.011,0.005,0.011
130,0.014,0.007,0.014
131,0.016,0.009,0.016
132,0.015,0.01,0.015
133,0.015,0.012,0.015
134,0.015,0.013,0.015
135,0.017,0.015,0.018
136,0.017,0.016,0.018
137,0.015,0.017,0.016
138,0.015,0.018,0.015
139,0.016,0.018,0.016
140,0.022,0.018,0.022
141,0.021,0.019,0.022
142,0.019,0.02,0.019
143,0.018,0.021,0.019
144,0.019,0.022,0.02
145,0.027,0.023,0.027
146,0.024,0.024,0.025
147,0.017,0.026,0.018
148,0.009,0.028,0.01
149,0.015,0.029,0.016
150,0.04,0.032,0.041
151,0.05,0.034,0.051
152,0.047,0.037,0.048
153,0.041,0.04,0.043
154,0.044,0.043,0.045
155,0.049,0.047,0.05
156,0.048,0.05,0.048
157,0.048,0.053,0.048
158,0.044,0.057,0.045
159,0.051,0.06,0.052
160,0.071,0.062,0.071
161,0.076,0.064,0.076
162,0.08,0.066,0.08
163,0.059,0.068,0.06
164,0.056,0.069,0.057
165,0.063,0.069,0.064
166,0.072,0.069,0.072
167,0.072,0.069,0.072
168,0.072,0.068,0.072
169,0.071,0.067,0.071
170,0.071,0.066,0.071
171,0.072,0.064,0.073
172,0.074,0.062,0.074
173,0.06,0.059,0.061
174,0.058,0.057,0.059
175,0.054,0.055,0.054
176,0.05,0.052,0.05
177,0.044,0.049,0.044
178,0.04,0.046,0.04
179,0.035,0.044,0.035
180,0.036,0.041,0.036
181,0.037,0.039,0.036
182,0.037,0.038,0.036
183,0.037,0.036,0.037
184,0.037,0.036,0.036
185,0.037,0.035,0.036
186,0.037,0.035,0.036
187,0.034,0.034,0.034
188,0.031,0.033,0.031
189,0.028,0.033,0.028
190,0.028,0.033,0.028
191,0.028,0.033,0.028
192,0.031,0.034,0.031
193,0.034,0.034,0.033
194,0.038,0.033,0.037
195,0.042,0.033,0.041
196,0.044,0.033,0.044
197,0.041,0.032,0.041
198,0.037,0.031,0.038
199,0.034,0.031,0.035
200,0.031,0.03,0.032
201,0.028,0.029,0.029
202,0.024,0.028,0.024
203,0.021,0.027,0.021
204,0.021,0.026,0.021
205,0.021,0.025,0.021
206,0.021,0.023,0.021
207,0.02,0.022,0.02
208,0.019,0.021,0.018
209,0.018,0.02,0.018
210,0.017,0.018,0.016
211,0.015,0.016,0.015
212,0.013,0.014,0.013
213,0.012,0.013,0.011
214,0.013,0.011,0.013
215,0.015,0.009,0.014
216,0.016,0.008,0.016
217,0.015,0.006,0.014
218,0.01,0.005,0.01
219,0.005,0.004,0.005
220,0.001,0.003,0.0
221,-0.003,0.001,-0.003
222,-0.006,-0.0,-0.007
223,-0.009,-0.002,-0.01
224,-0.007,-0.003,-0.007
225,-0.004,-0.005,-0.004
226,-0.002,-0.007,-0.002
227,-0.008,-0.009,-0.008
228,-0.013,-0.01,-0.013
229,-0.016,-0.012,-0.016
230,-0.016,-0.013,-0.015
231,-0.016,-0.015,-0.016
232,-0.016,-0.016,-0.016
233,-0.016,-0.017,-0.016
234,-0.015,-0.019,-0.016
235,-0.014,-0.02,-0.015
236,-0.015,-0.021,-0.016
237,-0.02,-0.022,-0.021
238,-0.023,-0.023,-0.023
239,-0.024,-0.023,-0.025
240,-0.026,-0.024,-0.027
241,-0.027,-0.025,-0.028
242,-0.028,-0.026,-0.029
243,-0.029,-0.027,-0.03
244,-0.03,-0.028,-0.03
245,-0.03,-0.029,-0.031
246,-0.03,-0.03,-0.031
247,-0.03,-0.03,-0.031
248,-0.03,-0.031,-0.031
249,-0.03,-0.031,-0.03
250,-0.031,-0.032,-0.031
251,-0.031,-0.032,-0.032
252,-0.031,-0.033,-0.031
253,-0.032,-0.033,-0.033
254,-0.033,-0.034,-0.033
255,-0.033,-0.034,-0.033
256,-0.035,-0.034,-0.036
257,-0.035,-0.034,-0.035
258,-0.033,-0.034,-0.033
259,-0.034,-0.034,-0.033
260,-0.036,-0.034,-0.035
261,-0.036,-0.034,-0.035
262,-0.035,-0.035,-0.035
263,-0.035,-0.035,-0.035
264,-0.034,-0.035,-0.034
265,-0.034,-0.034,-0.034
266,-0.035,-0.034,-0.035
267,-0.034,-0.034,-0.034
268,-0.033,-0.034,-0.034
269,-0.033,-0.033,-0.033
270,-0.034,-0.033,-0.034
271,-0.034,-0.032,-0.034
272,-0.034,-0.032,-0.034
273,-0.033,-0.031,-0.033
274,-0.03,-0.031,-0.03
275,-0.031,-0.031,-0.031
276,-0.03,-0.03,-0.03
277,-0.028,-0.03,-0.029
278,-0.028,-0.03,-0.028
279,-0.027,-0.029,-0.027
280,-0.029,-0.029,-0.029
281,-0.029,-0.029,-0.029
282,-0.029,-0.029,-0.029
283,-0.027,-0.029,-0.027
284,-0.028,-0.029,-0.028
285,-0.029,-0.029,-0.029
286,-0.029,-0.029,-0.029
287,-0.03,-0.029,-0.029
288,-0.03,-0.028,-0.03
289,-0.029,-0.028,-0.029
290,-0.029,-0.026,-0.029
291,-0.03,-0.027,-0.029
292,-0.029,-0.027,-0.029
293,-0.027,-0.027,-0.027
294,-0.025,-0.027,-0.025
295,-0.024,-0.027,-0.024
296,-0.025,-0.026,-0.024
297,-0.025,-0.025,-0.025
298,-0.023,-0.024,-0.023
299,-0.021,-0.022,-0.021
300,-0.021,-0.019,-0.021
301,-0.022,-0.019,-0.022
302,-0.021,-0.019,-0.021
303,-0.018,-0.018,-0.018
304,-0.006,-0.018,-0.005
305,-0.016,-0.016,-0.016
306,-0.019,-0.015,-0.019
307,-0.016,-0.013,-0.016
308,-0.015,-0.013,-0.015
309,-0.008,-0.012,-0.008
310,-0.014,-0.011,-0.014
311,-0.014,-0.009,-0.014
312,-0.015,-0.005,-0.015
313,-0.008,-0.005,-0.008
314,0.003,-0.005,0.003
315,0.04,-0.005,0.04
316,-0.011,-0.003,-0.011
317,-0.008,-0.001,-0.008
318,-0.009,-0.001,-0.009
319,-0.007,-0.0,-0.006
320,-0.01,0.001,-0.01
321,-0.007,0.005,-0.007
322,-0.007,0.011,-0.007
323,-0.007,0.009,-0.007
324,0.034,0.008,0.034
325,0.072,0.007,0.072
326,0.004,0.007,0.004
327,0.001,0.011,0.001
328,-0.002,0.013,-0.002
329,0.008,0.013,0.008
330,0.017,0.013,0.017
331,0.012,0.015,0.013
332,0.04,0.017,0.04
333,0.004,0.02,0.004
334,0.004,0.023,0.004
335,0.011,0.026,0.011
336,0.011,0.03,0.011
337,0.129,0.036,0.129
338,0.023,0.041,0.023
339,0.013,0.042,0.014
340,0.009,0.043,0.009
341,0.031,0.042,0.031
342,0.063,0.044,0.063
343,0.023,0.045,0.023
344,0.006,0.046,0.006
345,0.004,0.047,0.004
346,0.104,0.048,0.104
347,0.219,0.05,0.219
348,0.04,0.051,0.04
349,0.023,0.053,0.023
350,0.008,0.052,0.008
351,0.032,0.049,0.032
352,0.098,0.048,0.098
353,0.093,0.047,0.093
354,0.014,0.046,0.014
355,0.006,0.044,0.006
356,0.008,0.042,0.008
357,0.029,0.039,0.029
358,0.016,0.036,0.016
359,0.013,0.034,0.013
360,0.004,0.032,0.004
361,0.023,0.03,0.024
362,0.099,0.028,0.099
363,0.095,0.022,0.096
364,0.013,0.019,0.013
365,-0.001,0.016,-0.001
366,0.002,0.014,0.002
367,0.018,0.012,0.018
368,0.022,0.009,0.023
369,-0.001,0.007,-0.001
370,-0.005,0.008,-0.004
371,-0.006,0.01,-0.006
372,0.005,0.009,0.005
373,0.015,0.002,0.015
374,-0.006,-0.001,-0.006
375,-0.008,-0.002,-0.008
376,-0.008,-0.004,-0.008
377,-0.005,-0.005,-0.005
378,-0.004,-0.007,-0.004
379,-0.007,-0.008,-0.008
380,-0.011,-0.009,-0.011
381,-0.012,-0.01,-0.012
382,-0.012,-0.011,-0.013
383,-0.012,-0.012,-0.013
384,-0.008,-0.013,-0.009
385,-0.009,-0.013,-0.009
386,-0.012,-0.014,-0.012
387,-0.014,-0.014,-0.014
388,-0.01,-0.015,-0.01
389,-0.01,-0.015,-0.01
390,-0.016,-0.016,-0.016
391,-0.017,-0.016,-0.017
392,-0.018,-0.016,-0.018
393,-0.019,-0.017,-0.019
394,-0.02,-0.017,-0.02
395,-0.02,-0.018,-0.021
396,-0.02,-0.018,-0.02
397,-0.021,-0.019,-0.021
398,-0.021,-0.02,-0.021
399,-0.02,-0.021,-0.021
400,-0.019,-0.023,-0.019
