gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,492,30.9035034179688,50.4235191345215,30.4438915252686,33030272,630,296,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.06251329360066,61.51497844280166,51.134094486957885,0.05330437949237614,4.0,-61.49,2.5331140255951103,-61.47,21.2746,33.2577,42.3264,0.5184,16.3099,16.019,12.919594744224344,0
6327016,npp,440,2802,24.6837253570557,50.420352935791,30.44970703125,33030272,440,2255,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.18775201504539,39.20880237564297,34.0578260189975,0.061616123307927706,20.0,39.12,1.4276677814245327,39.14,18.6553,22.3756,26.5202,0.7705,18.856,19.0176,15.434904952430301,0
6427456,npp,452,57,71.5165863037109,50.4237937927246,30.446964263916,33030304,455,24,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.32561863682236,69.40270791563817,56.01648694523257,3.6081652953858163e-09,1.0,-69.35,3.5496478698597698,-69.3,21.7784,36.457,52.4262,0.4729,27.1162,33.8179,33.8179,0
6427842,npp,415,2383,64.3778991699219,50.4248123168945,30.4446640014648,33030304,415,1927,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.83935758508866,19.918206435347408,17.56540946590211,2.344463001593817e-15,17.0,19.82,1.0837787002826917,20.01,13.35,16.6063,19.2367,1.0381,61.318,66.8318,66.8318,0
6507934,npp,419,349,85.3132019042969,50.422779083252,30.4475002288818,33030272,422,191,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.93619055099475,64.36848469658507,53.00036735480899,0.14214065797879658,3.0,-64.34,2.7445598364131496,-64.34,15.408,20.6299,28.8531,0.8356,40.8071,71.2917,63.02687248311837,0
6533456,npp,440,1378,76.3542404174805,50.4220123291016,30.4475326538086,33030272,440,1038,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.96925244770523,34.59015141195645,30.190648976589955,0.032198988820558175,10.0,-34.62,1.2937979144666532,-34.365,16.0893,20.2299,23.7302,0.8522,60.6189,65.0669,63.19467643916908,0
6534070,npp,719,3601,55.4834175109863,50.4196815490723,30.4440383911133,33030272,716,2922,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.46783038850935,62.01994317464639,51.47641594051021,0.0379806719349807,26.0,61.84,2.5331140255951103,61.915,34.9458,44.6219,495.9826,0.3863,21.5271,21.4355,19.227098076289273,0
6698363,npp,351,1957,37.5020027160645,50.4228096008301,30.4500350952148,3670176,351,1527,196611,3866787,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.52709229730527,4.476593629945058,3.9646358390216347,1.2177204725224038e-07,14.0,-4.47,1.0,-4.47,12.6998,15.4389,23.6259,1.1166,39.3024,41.8752,41.8752,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.545,13.8413,19.2658,25.5271,0.8948,56.3356,85.5044,85.5044,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,39,2471,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.68,18.9266,25.6964,83.4377,0.6709,62.2218,70.2015,70.2015,0
6864997,npp,300,934,99.7730712890625,50.4227485656738,30.4497985839844,33030304,299,693,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.51630483292733,50.435721420650296,43.069376568142495,6.069047052581005e-07,7.0,-50.44,1.7549928774784245,-50.44,16.0552,29.5718,35.9212,0.583,57.2402,58.1642,58.1642,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2555,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.6,18.2674,30.7918,49.4326,0.5599,42.4562,44.7884,44.7884,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2256,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.14,18.6553,22.3756,26.5202,0.7705,53.9365,57.6043,57.6043,0
6900797,npp,247,1524,44.6025352478027,50.4224548339844,30.4453639984131,33030272,247,1143,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.60470105358154,27.953183701785395,24.53391378761626,0.022960119084700917,11.0,-27.99,1.184412938166907,-27.99,11.1071,17.006,20.6443,1.0137,40.539,45.2144,43.87937435216303,0
6901140,npp,476,3728,55.4572525024414,50.4202194213867,30.4460258483887,33030272,474,3012,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.24920681525066,64.50064898294116,53.09401785165252,0.007019007200955505,27.0,64.32,2.8345692104261015,64.41,14.2166,35.8718,50.1114,0.4806,24.1488,26.6517,26.243576914877508,0
6920172,npp,175,202,57.548999786377,50.4179420471191,30.4445171356201,33030272,181,101,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.34446391729887,67.02052497182358,54.63964704275161,0.12072883495556537,2.0,-66.98,3.1865100272627664,-66.89,20.1506,25.5856,37.4766,0.6738,27.2701,38.7759,31.756071814241473,0
6958012,npp,2,2663,21.774866104126,50.4250259399414,30.4456272125244,3670144,3,2145,196611,3866755,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.78905121953684,33.509587272838296,29.279717856162375,0.02978457236441702,19.0,33.41,1.2365102219381485,33.435,12.0806,18.0578,21.8784,0.9547,20.2454,20.7879,19.056063685490276,0
6983671,npp,38,56,52.4261589050293,50.4243087768555,30.4466819763184,33030304,40,23,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.23836411116355,69.41839807781254,56.027566349560345,5.497163651983663e-22,1.0,-69.36,3.5496478698597698,-69.3,21.7784,36.457,52.4262,0.4729,21.7381,24.7906,24.7906,0
6989151,npp,63,1955,19.6568050384521,50.420581817627,30.4417610168457,33030304,63,1526,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.32345999636281,4.580505833347005,4.056825616089068,4.882791890224247e-20,14.0,-4.59,1.0,-4.47,12.6998,15.4389,23.6259,1.1166,21.4572,21.9491,21.9491,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,95,1142,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.99,11.1071,17.006,20.6443,1.0137,19.0069,19.3616,19.3616,0
7059755,npp,743,1810,15.9929523468018,50.4241752624512,30.4413394927979,33030304,743,1388,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.72080192328586,12.87628759751275,11.385865725664036,5.1516602422334144e-05,13.0,-12.93,1.015504800579495,-12.76,11.7401,16.7624,20.4062,1.0284,16.4816,16.4479,16.4479,0
7060182,npp,105,3974,21.2255744934082,50.4250068664551,30.4456672668457,33079456,105,3155,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.94253419545837,68.74800729489253,55.664032421748004,1.3607344768868206e-09,29.0,68.54,3.3985290935932855,68.69,19.8021,36.7072,128.4875,0.4696,12.6839,9.9685,9.9685,0
7065909,npp,766,1375,28.7967758178711,50.4186782836914,30.4500312805176,33030272,765,1035,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.53625256511445,34.72320696476496,30.305844897322178,0.0017997435929696737,10.0,-34.75,1.2937979144666532,-34.365,16.0893,20.2299,23.7302,0.8522,23.8608,24.5398,24.43515316226884,0
7072950,npp,420,3211,30.7918243408203,50.4237785339355,30.4481048583984,33030272,422,2554,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.6590527749662,52.64446266022687,44.767333690079,0.0010358207426719567,23.0,52.52,1.9513309067639726,52.6,18.2674,30.7918,49.4326,0.5599,17.2393,17.2393,17.179071773267935,0
7078908,npp,709,491,58.7209892272949,50.4203987121582,30.4497241973877,33030272,710,295,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.04326443013218,61.52666686470856,51.14385809516771,0.020608555582037127,4.0,-61.51,2.5331140255951103,-61.47,21.2746,33.2577,42.3264,0.5184,27.2915,30.4383,29.240006987433443,0
7079238,npp,520,2801,27.866735458374,50.4191055297852,30.4477577209473,33030272,520,2254,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.17928746132011,39.17468112491177,34.03043864919338,0.007001065856936015,20.0,39.08,1.4276677814245327,39.14,18.6553,22.3756,26.5202,0.7705,21.0855,21.47,21.062920121767434,0
7091635,npp,668,1954,23.6259384155273,50.4183120727539,30.4498805999756,33030272,668,1524,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.97376393614286,4.6024727282676405,4.0764247929669075,0.04005244784855247,14.0,-4.64,1.0,-4.47,12.6998,15.4389,23.6259,1.1166,25.4263,26.381,24.052133806440075,0
7127158,npp,702,1077,24.4676322937012,50.4221534729004,30.4421463012695,33030272,701,791,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.40993515051943,45.956312759220104,39.55268263465052,0.10966794956968288,8.0,-45.97,1.5732132722552272,-45.715,13.8866,20.7011,25.1277,0.8328,19.6335,20.376,13.999311582962344,0
7127958,npp,314,3343,34.264331817627,50.416130065918,30.4457931518555,33079424,313,2691,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.06353406370164,56.11518469843664,47.3490596505577,0.07215864382807438,24.0,55.98,2.0682789409984763,56.025,27.7807,33.9748,50.028,0.5074,17.3793,17.3862,13.190505723840857,0
7153273,npp,629,1665,24.0017757415771,50.4179267883301,30.4458713531494,33030272,629,1258,1040400131,1073430403,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-31 23:49:21.557170,100.54718495510313,20.846985749186143,18.377184748656347,0.019762339117127138,12.0,-20.89,1.0837787002826917,-20.525,10.6033,17.4452,19.9665,0.9882,23.2891,23.7185,22.569410594788835,0
7165747,npp,624,780,23.7370452880859,50.4201965332031,30.4413375854492,33030304,628,565,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95946210145874,54.72293365416773,46.32098266031279,0.0003974636530276494,6.0,-54.71,2.0682789409984763,-54.545,13.8413,19.2658,25.5271,0.8948,19.4011,21.2402,21.2402,0
7166193,npp,335,3074,24.6076679229736,50.4217414855957,30.4465312957764,33079424,339,2469,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.2809230798629,48.64651228866791,41.685849739317966,0.0036742479123768245,22.0,48.53,1.7549928774784245,48.68,18.9266,25.6964,83.4377,0.6709,16.6189,16.5089,16.29525933108888,0
7171669,npp,579,342,23.8902835845947,50.4209022521973,30.4408016204834,33030304,581,187,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9684274721999,64.48836676237171,53.08413983187068,5.972720807814586e-09,3.0,-64.47,2.8345692104261015,-64.34,15.408,20.6299,28.8531,0.8356,18.3895,19.9638,19.9638,0
7178626,npp,518,2239,14.8186168670654,50.4253463745117,30.4444313049316,33079456,519,1797,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-73.24379419563225,11.913868290149562,10.5382812449858,1.8384668429825963e-07,16.0,11.85,1.015504800579495,12.36,8.2538,14.8186,18.3165,1.1634,17.2393,17.2393,17.2393,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.76,11.7401,16.7624,20.4062,1.0284,22.3012,22.5259,22.5259,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,567,688,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.44,16.0552,29.5718,35.9212,0.583,12.9882,12.6604,12.6604,0
7198060,npp,228,3209,32.078742980957,50.4196853637695,30.4492568969727,33079456,230,2553,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.64644274069008,52.58603751804915,44.72456344994828,2.245215306600119e-12,23.0,52.47,1.9513309067639726,52.6,18.2674,30.7918,49.4326,0.5599,17.8988,17.9598,17.9598,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,533,292,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.47,21.2746,33.2577,42.3264,0.5184,22.7686,24.4996,24.4996,0
7204216,npp,342,2798,22.5876789093018,50.4222373962402,30.4462985992432,33079456,343,2252,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29887334257381,39.06002850979514,33.93625476637697,1.0691560197718146e-15,20.0,38.97,1.4276677814245327,39.14,18.6553,22.3756,26.5202,0.7705,17.3879,17.4027,17.4027,0
7210060,npp,463,50,56.2219200134277,50.4241485595703,30.4509811401367,33079456,469,20,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1630794123544,69.50201053447431,56.07920098565308,1.3928833566082532e-23,1.0,-69.46,3.5496478698597698,-69.3,21.7784,36.457,52.4262,0.4729,22.8075,26.5855,26.5855,0
7210518,npp,429,2378,16.2685394287109,50.4209289550781,30.4430751800537,33079456,429,1923,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2992485911568,19.644301184961876,17.327621278749195,1.5268387611604172e-18,17.0,19.56,1.0837787002826917,20.01,13.35,16.6063,19.2367,1.0381,16.9276,16.8886,16.8886,0
7216965,npp,488,1950,15.0791234970093,50.4224815368652,30.4408512115479,33079456,488,1521,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43724539474712,4.81452631877112,4.264232027397692,8.069595178344139e-21,14.0,-4.87,1.0,-4.47,12.6998,15.4389,23.6259,1.1166,16.8795,16.8376,16.8376,0
7223611,npp,749,3724,30.7113800048828,50.4219589233398,30.445348739624,33079456,747,3009,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.286619569650696,64.41112556110218,53.04444888165182,3.0836878284287868e-18,27.0,64.25,2.8345692104261015,64.41,14.2166,35.8718,50.1114,0.4806,15.4188,14.7593,14.7593,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,252,2140,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.435,12.0806,18.0578,21.8784,0.9547,15.6358,15.3464,15.3464,0
7293928,npp,383,1368,17.6914596557617,50.4178161621094,30.4447078704834,33079424,382,1031,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.17357813723379,35.03733153535461,30.571058891461753,0.014217534817134694,10.0,-35.04,1.2937979144666532,-34.365,16.0893,20.2299,23.7302,0.8522,15.2773,15.0762,14.249515540748332,0
7300559,npp,374,924,38.9205322265625,50.4216728210449,30.4482116699219,33079424,375,686,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.75594733156844,50.73465045423583,43.30485406319593,0.028275953631043356,7.0,-50.73,1.847645286154319,-50.44,16.0552,29.5718,35.9212,0.583,22.2991,22.6893,21.045182947504173,0
7306878,npp,337,484,42.3264350891113,50.4206314086914,30.4412651062012,33079424,340,290,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,91.01574522012484,61.68861264059983,51.25368081757636,0.047222465058375095,4.0,-61.66,2.5331140255951103,-61.47,21.2746,33.2577,42.3264,0.5184,20.8194,21.9401,19.19433018171437,0
7307175,npp,150,2794,22.7492523193359,50.4211921691895,30.4431953430176,33079424,151,2249,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.16153460643751,38.90150684422449,33.804484308342666,0.02026154610152197,20.0,38.82,1.4276677814245327,39.14,18.6553,22.3756,26.5202,0.7705,17.501,17.5272,16.3490839976145,0
7326287,npp,322,1513,18.739444732666,50.4237899780273,30.4439220428467,33079424,323,1135,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.86073439012166,28.470998416129692,24.981162936744667,0.05382588290688534,11.0,-28.51,1.184412938166907,-27.99,11.1071,17.006,20.6443,1.0137,18.7028,18.9965,15.866771711872644,0
7326714,npp,555,3721,41.1305198669434,50.4165878295898,30.445219039917,33079424,553,3007,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.61170104162685,64.35375404575558,53.00693803140515,0.029734952581234382,27.0,64.19,2.8345692104261015,64.41,14.2166,35.8718,50.1114,0.4806,19.0945,19.7666,18.037648848365283,0
7332530,npp,307,1071,32.5439147949219,50.421760559082,30.449520111084,33079424,308,786,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.83827921976754,46.16517754842201,39.71927366639342,0.028248667936458523,8.0,-46.17,1.5732132722552272,-45.715,13.8866,20.7011,25.1277,0.8328,24.7671,27.1017,25.45916948553368,0
7333157,npp,705,3337,33.6113700866699,50.4188842773438,30.4454898834229,33079424,708,2686,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.78337294719609,55.95589140437797,47.23289789843652,0.022884388450446227,24.0,55.82,2.0682789409984763,56.025,27.7807,33.9748,50.028,0.5074,17.0636,17.0549,15.72427774130418,0
7345637,npp,154,2514,13.647349357605,50.4205093383789,30.4409809112549,33079424,154,2036,1040400131,1073479555,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.86417272269213,26.582839288498246,23.35581208728323,0.0074539709515343,18.0,26.51,1.1367971201176101,27.295,10.6901,16.697,19.7803,1.0325,14.5566,14.0906,13.657185767180936,0
7358424,npp,285,1659,15.6572141647339,50.4208602905273,30.4443664550781,33079456,285,1253,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03132577440016,21.198507267352557,18.683266027433564,0.00024579790087245375,12.0,-21.21,1.0837787002826917,-20.525,10.6033,17.4452,19.9665,0.9882,15.5896,15.4725,15.4725,0
7359018,npp,468,3845,37.1148338317871,50.4247741699219,30.445987701416,33079360,470,3085,1040400131,1073479491,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.320915900107615,66.60015941544145,54.4015284964087,0.0030034819428471585,28.0,66.42,3.1865100272627664,66.605,24.3211,33.7629,56.0746,0.5106,18.2912,18.9508,18.776161296615054,0
7364436,npp,308,1220,30.5056991577148,50.4214248657227,30.4471797943115,33079456,309,905,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.00967079069399,40.91609582255933,35.46498687043866,1.1838288219549166e-07,9.0,-40.93,1.4276677814245327,-40.32,18.5429,22.8059,23.6997,0.7559,22.6325,23.0596,23.0596,0
7364857,npp,640,3466,42.8763122558594,50.4205627441406,30.4461822509766,33079360,644,2811,1040400131,1073479491,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-04 01:10:28.015798,-62.94637673314252,59.076477544833445,49.46636357014636,0.0009110047163495895,25.0,58.93,2.3545700244418297,59.29,32.7878,40.4357,833.3255,0.4263,18.2758,18.2798,18.2798,0
7371541,npp,16,3069,29.9533882141113,50.4189720153809,30.4442806243896,33079456,19,2466,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.3975033856576,48.494603694593295,41.56523363653901,0.00013308590510567397,22.0,48.38,1.7549928774784245,48.68,18.9266,25.6964,83.4377,0.6709,19.6649,20.0952,20.0952,0
7398038,npp,297,1369,19.0120944976807,50.422046661377,30.4460983276367,33079456,297,1032,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.79839768954699,34.98529613580411,30.52584184555018,2.8069494879383247e-15,10.0,-35.0,1.2937979144666532,-34.365,16.0893,20.2299,23.7302,0.8522,16.2981,16.2016,16.2016,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2917,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.915,34.9458,44.6219,495.9826,0.3863,17.2131,17.2137,17.2137,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,299,687,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,16.0552,29.5718,35.9212,0.583,18.0048,18.0639,18.0639,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2551,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.6,18.2674,30.7918,49.4326,0.5599,19.7123,19.7974,19.7974,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.47,21.2746,33.2577,42.3264,0.5184,17.2393,17.2393,17.2393,0
7411972,npp,89,2795,22.6172103881836,50.4220848083496,30.4426345825195,33079456,89,2250,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.15351373167407,38.94701624232687,33.84074522666188,3.3934953494802797e-14,20.0,38.85,1.4276677814245327,39.14,18.6553,22.3756,26.5202,0.7705,17.4086,17.4255,17.4255,0
