gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,760,3856,13.3494176864624,50.406192779541,30.4705905914307,33030304,760,3091,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.08772272240466,66.78539838225313,54.51089627336499,4.075457979104321e-17,28.0,66.61,3.1865100272627664,66.69,13.3494,29.2229,41.1262,0.2685,2.8659,3.5848,0
6410122,npp,77,3604,27.6416969299316,50.4051780700684,30.4709758758545,33030304,75,2923,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.59516693941922,62.08021316274861,51.51844883008752,2.11085199514008e-26,26.0,61.91,2.5331140255951103,61.96,20.8945,33.7795,962.0902,0.2323,5.4244,6.4215,0
6427456,npp,454,59,36.6852111816406,50.4105987548828,30.4686641693115,33030304,455,24,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2848804529723,69.37317118608182,56.000011728297885,3.5415347202751465e-09,1.0,-69.32,3.5496478698597698,-69.28,17.8445,22.0383,28.7397,0.3561,11.9737,13.0629,0
6427842,npp,417,2386,41.1900253295898,50.408390045166,30.4629573822021,33030304,417,1930,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.40727895368467,20.057716658929056,17.68722978129348,2.2985044952890995e-15,17.0,19.98,1.0837787002826917,19.88,7.1613,7.9645,16.1836,0.9853,38.5045,40.5844,0
6698363,npp,353,1960,11.9149513244629,50.4075012207031,30.470344543457,3670176,353,1530,196611,3866787,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.6104747510193,4.228770628073559,3.7452345519554946,1.2417706763841256e-07,14.0,-4.3,1.0,-4.3,6.0925,8.305,11.915,0.9449,11.4574,11.2585,0
6799169,npp,39,3080,95.8136825561523,50.4124717712402,30.4650897979736,33030304,40,2472,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.61937122154694,48.833402402958164,41.827039248636225,7.527392378576908e-26,22.0,48.71,1.7549928774784245,48.83,7.456,30.6668,102.5469,0.2559,44.9683,24.518,0
6811741,npp,229,2246,58.1143455505371,50.4085540771484,30.4623527526855,33030304,229,1803,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.07441734795914,12.318501470655253,10.893883676448544,3.5983198733336764e-21,16.0,12.25,1.015504800579495,12.19,5.9904,8.0228,14.987,0.9781,57.1742,56.8441,0
6864997,npp,302,936,23.766284942627,50.4077491760254,30.4693813323975,33030304,300,694,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.42465557940287,50.376769708679234,43.023834534123786,5.946823016959833e-07,7.0,-50.38,1.7549928774784245,-50.38,5.0352,17.6482,24.5722,0.4447,11.3335,10.5678,0
6865462,npp,729,3215,64.4207992553711,50.4116592407227,30.4676837921143,33030304,729,2557,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.25417285258554,52.76020765405479,44.850696615125926,3.510764671909787e-12,23.0,52.63,1.9513309067639726,52.68,7.0954,13.0417,17.843,0.6017,34.1777,38.763,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,77,2258,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.23,5.2618,13.0483,24.5864,0.6014,28.2634,25.3769,0
6983671,npp,40,58,28.7396621704102,50.4111289978027,30.4684181213379,33030304,40,24,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.19764947706665,69.3888706503048,56.0111031411191,5.555044419050471e-22,1.0,-69.33,3.5496478698597698,-69.28,17.8445,22.0383,28.7397,0.3561,9.7353,10.2336,0
6989151,npp,64,1958,9.27031135559082,50.4094123840332,30.4701538085938,33030304,64,1528,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.33107210492197,4.419078653988679,3.9139164654815812,4.9628331601139345e-20,14.0,-4.41,1.0,-4.3,6.0925,8.305,11.915,0.9449,8.8127,8.7596,0
6995334,npp,97,1525,23.8737049102783,50.4113273620605,30.4647064208984,33030304,98,1144,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.4518032620263,27.918269567333844,24.504925975752403,1.2644502261978495e-23,11.0,-27.94,1.184412938166907,-27.43,4.0978,8.5219,14.2221,0.9209,20.809,21.9842,0
7059755,npp,745,1813,7.41181468963623,50.4065093994141,30.4681377410889,33030304,745,1390,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.21243004429031,12.70983168546121,11.239217098394446,5.036846971859841e-05,13.0,-12.76,1.015504800579495,-12.705,6.9086,8.8665,10.5825,0.8851,6.4149,6.5599,0
7060182,npp,106,3977,23.8702735900879,50.4078216552734,30.4687671661377,33079456,105,3156,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.89615254218811,68.79805861896112,55.692508271009096,1.3284640368224202e-09,29.0,68.59,3.3985290935932855,68.72,18.836,32.9632,205.8669,0.2381,5.1719,5.6827,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.56,6.1924,9.5999,13.946,0.8174,11.9313,14.7521,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,582,188,1040400131,1073430435,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.35,13.632,14.5685,19.4137,0.5387,13.1191,15.8965,0
7178626,npp,520,2242,5.99035978317261,50.4067077636719,30.4693202972412,33079456,520,1799,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68578854294556,12.087809059687425,10.691637113358723,1.8856352236423635e-07,16.0,12.02,1.015504800579495,12.19,5.9904,8.0228,14.987,0.9781,5.846,5.8594,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,570,1388,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.705,6.9086,8.8665,10.5825,0.8851,8.1653,8.1331,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.38,5.0352,17.6482,24.5722,0.4447,11.7927,10.9262,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.68,7.0954,13.0417,17.843,0.6017,9.7911,10.1296,0
7203825,npp,533,490,11.9841146469116,50.4051094055176,30.4704875946045,33079456,534,294,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.02105749689655,61.55060349915264,51.16152842413468,6.428623423830522e-22,4.0,-61.53,2.5331140255951103,-61.3,7.4979,17.8962,21.3853,0.4385,5.5135,5.255,0
7204216,npp,343,2801,11.3562078475952,50.409065246582,30.4713821411133,33079456,343,2254,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.2065389520765,39.1738281162998,34.03059056586144,1.0845512575914763e-15,20.0,39.08,1.4276677814245327,39.23,5.2618,13.0483,24.5864,0.6014,6.6622,6.8297,0
7210060,npp,467,52,17.8444786071777,50.4061012268066,30.4706859588623,33079456,470,21,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.35587052293465,69.46946892643662,56.06100019909692,1.3862905802999553e-23,1.0,-69.43,3.5496478698597698,-69.28,17.8445,22.0383,28.7397,0.3561,6.6659,6.3541,0
7210518,npp,430,2381,7.85779809951782,50.4086112976074,30.4702396392822,33079456,430,1925,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13054040464716,19.80444284462085,17.467575357550693,1.5428554500047301e-18,17.0,19.72,1.0837787002826917,19.88,7.1613,7.9645,16.1836,0.9853,7.7489,7.7423,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,489,1523,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.3,6.0925,8.305,11.915,0.9449,5.6349,5.7568,0
7223611,npp,750,3727,14.7274503707886,50.4058227539062,30.467794418335,33079456,747,3011,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.235440815630234,64.46711015272547,53.08006273410982,3.090749661106381e-18,27.0,64.3,2.8345692104261015,64.48,7.8408,16.0712,27.3659,0.4883,7.3733,7.1913,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2142,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.365,6.9803,12.7333,16.4693,0.6163,8.0388,7.9932,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.16,8.296,13.0746,14.3801,0.6002,12.5113,10.8812,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,310,907,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.51,5.9198,11.9636,14.6082,0.6559,6.1407,6.2492,0
7371541,npp,17,3072,18.6885757446289,50.4091300964355,30.462158203125,33079456,19,2467,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3247407595051,48.57798591368789,41.63052402232381,0.00013387370654152153,22.0,48.47,1.7549928774784245,48.83,7.456,30.6668,102.5469,0.2559,1.0222,4.7823,0
7378156,npp,133,2658,16.4693145751953,50.4080848693848,30.4677257537842,33079456,134,2142,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.19405038682976,33.262952469773275,29.072013205257957,3.986330288481946e-07,19.0,33.19,1.2365102219381485,33.365,6.9803,12.7333,16.4693,0.6163,10.8688,10.1499,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,298,1033,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.07,8.233,9.8528,11.9595,0.7965,8.5738,8.596,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.96,20.8945,33.7795,962.0902,0.2323,10.2704,9.2733,0
7404864,npp,302,927,17.648229598999,50.410514831543,30.466028213501,33079456,300,688,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.96316775513091,50.66349209588061,43.247953991370146,3.86380825180018e-17,7.0,-50.65,1.847645286154319,-50.38,5.0352,17.6482,24.5722,0.4447,7.8474,7.8474,0
7405222,npp,733,3208,17.8429565429688,50.4081573486328,30.4649696350098,33079392,732,2553,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.17097968072152,52.55390326881768,44.697743152899854,2.6963065869913172e-11,23.0,52.44,1.847645286154319,52.68,7.0954,13.0417,17.843,0.6017,10.446,10.7364,0
7411552,npp,277,488,28.8071384429932,50.4116439819336,30.465160369873,33079456,279,293,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.01273920207463,61.600176091988274,51.19127419851192,1.515749918705298e-18,4.0,-61.57,2.5331140255951103,-61.3,7.4979,17.8962,21.3853,0.4385,12.1547,12.6318,0
7411972,npp,90,2798,10.8335199356079,50.408935546875,30.4675960540771,33079456,90,2252,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.06149943339292,39.0606818987973,33.935010818763594,3.405663000305839e-14,20.0,38.97,1.4276677814245327,39.23,5.2618,13.0483,24.5864,0.6014,6.2961,6.5154,0
7418751,npp,188,2379,7.11349487304688,50.4070816040039,30.46826171875,33079456,188,1923,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.87869507189907,19.694780499966555,17.370819752708613,6.733632932447629e-17,17.0,19.61,1.0837787002826917,19.88,7.1613,7.9645,16.1836,0.9853,7.0622,7.0089,0
7453773,npp,693,3342,26.5605545043945,50.4086112976074,30.4652767181396,33079392,694,2691,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.54333468657407,56.083236626508466,47.323300580517476,1.959327825237324e-12,24.0,55.95,2.0682789409984763,56.28,10.4688,24.8514,47.0035,0.3158,8.6738,8.3871,0
7459763,npp,281,635,13.8933191299438,50.4065704345703,30.4628925323486,33079456,281,418,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.13677035879932,58.3390011928559,48.93854027095265,9.115746165943363e-10,5.0,-58.32,2.2013981571160284,-58.15,8.2378,13.2251,15.4589,0.5934,8.1509,8.2439,0
7460218,npp,43,2938,11.2578601837158,50.406852722168,30.4685211181641,33079392,42,2369,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.5688892102661,44.180982875828036,38.127666651985685,6.369818226848677e-12,21.0,44.08,1.5732132722552272,44.55,8.6556,14.2918,19.8011,0.5491,5.9189,6.1815,0
7473559,npp,229,2098,8.70264434814453,50.4052314758301,30.4659633636475,33079456,228,1662,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.11221841387706,3.7780944204093907,3.346394982872502,9.315308466593816e-09,15.0,3.72,1.0,4.06,5.8836,7.8474,8.4506,1.0,8.7026,8.7026,0
7501348,npp,122,2661,11.5979423522949,50.4085159301758,30.4665088653564,33079456,122,2144,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.39797990541187,33.4060827696269,29.192300358060695,0.00015161269257536552,19.0,33.32,1.2365102219381485,33.365,6.9803,12.7333,16.4693,0.6163,6.9292,7.1477,0
7596886,npp,278,1229,14.4001264572144,50.410041809082,30.4641361236572,33079456,279,913,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.72018340630594,40.5872433092372,35.19225184254801,3.973439637980587e-07,9.0,-40.59,1.4276677814245327,-40.51,5.9198,11.9636,14.6082,0.6559,9.5541,9.4456,0
7603611,npp,271,786,12.2187805175781,50.4060134887695,30.4702835083008,33079456,269,570,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.99270990286425,54.58376735698484,46.212414982785056,1.0264397820657488e-09,6.0,-54.56,1.9513309067639726,-54.56,6.1924,9.5999,13.946,0.8174,9.1895,9.9882,0
7610517,npp,219,348,20.8461761474609,50.405891418457,30.4619407653809,33079456,218,191,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-06 22:52:45.371382,269.67426521265526,64.40300808079348,53.02303956903399,5.298796554838352e-12,3.0,-64.36,2.7445598364131496,-64.35,13.632,14.5685,19.4137,0.5387,10.1347,11.2289,0
7611042,npp,96,2663,17.2613334655762,50.4081420898438,30.46435546875,33079392,98,2146,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.45582879673307,33.50358985292819,29.27418694170017,1.2356170371255e-05,19.0,33.41,1.2365102219381485,33.365,6.9803,12.7333,16.4693,0.6163,11.5094,10.638,0
7616396,npp,168,2244,13.1314458847046,50.405891418457,30.4674530029297,33079392,168,1801,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90103747538677,12.196026276291153,10.786035015973017,2.4427473691149314e-08,16.0,12.13,1.015504800579495,12.19,5.9904,8.0228,14.987,0.9781,12.8781,12.8444,0
7624812,npp,228,1813,8.54369449615479,50.4055290222168,30.4644260406494,33079456,228,1391,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.04135803622644,12.707280775221722,11.236337527423949,3.5667964439291266e-11,13.0,-12.76,1.015504800579495,-12.705,6.9086,8.8665,10.5825,0.8851,7.5295,7.5617,0
7645676,npp,234,495,20.8575096130371,50.4107856750488,30.4675827026367,33079456,234,298,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.01039988364636,61.45864131558872,51.09260490739656,1.5913607464399583e-13,4.0,-61.43,2.5331140255951103,-61.3,7.4979,17.8962,21.3853,0.4385,9.0164,9.1459,0
7646022,npp,45,2803,30.1813259124756,50.4080772399902,30.4632453918457,33079392,44,2257,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.40747089420401,39.25371710623534,34.09311780873289,2.02033267120126e-12,20.0,39.16,1.4276677814245327,39.23,5.2618,13.0483,24.5864,0.6014,19.8481,18.1514,0
7652503,npp,181,58,22.3210048675537,50.407787322998,30.4622097015381,33079456,183,24,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.57024559410166,69.39488231311167,56.01106361472249,5.262292690790837e-12,1.0,-69.33,3.5496478698597698,-69.28,17.8445,22.0383,28.7397,0.3561,7.9271,7.9481,0
7652638,npp,144,2384,15.5480375289917,50.4077644348145,30.4614696502686,33079392,143,1928,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36533480754466,19.968113704252303,17.608786520488543,6.257767871835745e-13,17.0,19.88,1.0837787002826917,19.88,7.1613,7.9645,16.1836,0.9853,14.8447,15.3194,0
7664974,npp,258,1525,18.0448741912842,50.411262512207,30.4627151489258,33079456,259,1144,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.41219131266723,27.922737590468195,24.50753317059237,5.4970845767072475e-12,11.0,-27.94,1.184412938166907,-27.43,4.0978,8.5219,14.2221,0.9209,15.8877,16.6167,0
7671511,npp,256,1083,11.8640213012695,50.40869140625,30.467622756958,33079456,259,796,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.35430139097424,45.76666479298446,39.39702616725381,2.1028869565760505e-10,8.0,-45.76,1.5732132722552272,-45.39,5.1138,11.864,21.5503,0.6614,7.8474,7.8474,0
7672142,npp,651,3347,686.344116210938,50.4039688110352,30.4672737121582,33079328,650,2696,1040400131,1073479459,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.01149763189258,56.21360029109174,47.415475696582405,1.8281490443571336e-14,24.0,56.08,2.0682789409984763,56.28,10.4688,24.8514,47.0035,0.3158,327.675,216.7288,0
7678600,npp,242,642,25.975715637207,50.4117050170898,30.4651165008545,33079456,245,425,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.38760851746545,58.17605434665471,48.82030798263332,3.4337673413341786e-08,5.0,-58.15,2.2013981571160284,-58.15,8.2378,13.2251,15.4589,0.5934,13.6394,15.4132,0
7678899,npp,2,2944,61.0547218322754,50.407901763916,30.4684658050537,33079392,4,2374,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.47435777603016,44.384276358599266,38.289697617165245,6.870098205553593e-14,21.0,44.28,1.5732132722552272,44.55,8.6556,14.2918,19.8011,0.5491,37.5719,33.5243,0
7685540,npp,110,2526,15.6869096755981,50.4055213928223,30.4647235870361,33079392,109,2045,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.9840189754792,27.180752048135794,23.869720503699195,2.1727082330339434e-12,18.0,27.1,1.1367971201176101,27.58,3.6474,6.1944,20.0729,1.2668,16.1976,19.8729,0
7690057,npp,190,2104,8.19858932495117,50.4073371887207,30.4685287475586,33079392,190,1668,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.71713770884732,4.164212219154062,3.688126732072851,4.0217733898499747e-10,15.0,4.06,1.0,4.06,5.8836,7.8474,8.4506,1.0,8.1986,8.1986,0
7690981,npp,266,1233,5.9197793006897,50.4060325622559,30.4715461730957,33079456,265,916,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.07200856782553,40.422029412850485,35.055878597284575,0.0002740970657764807,9.0,-40.43,1.4276677814245327,-40.51,5.9198,11.9636,14.6082,0.6559,3.6141,3.883,0
7703807,npp,594,3477,1110.76232910156,50.4073295593262,30.4661960601807,33079328,597,2820,1040400131,1073479459,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.35528811803444,59.32759471318037,49.63746114909838,1.1516025492145384e-11,25.0,59.18,2.3545700244418297,59.31,10.7008,24.5041,1110.7623,0.3202,469.1878,355.7197,0
7709863,npp,738,3081,109.151290893555,50.4093742370605,30.4650554656982,33079392,740,2473,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.99023535795038,48.849055524492826,41.83971189095252,3.556506154072215e-08,22.0,48.74,1.7549928774784245,48.83,7.456,30.6668,102.5469,0.2559,52.5681,27.931,0
7716664,npp,87,2667,14.4642543792725,50.4068717956543,30.4688587188721,33079392,87,2148,1040400131,1073479523,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.43309198551555,33.6740019252798,29.41825239794336,0.00020762230164123483,19.0,33.59,1.2937979144666532,33.365,6.9803,12.7333,16.4693,0.6163,9.1853,8.9142,0
7792364,npp,194,209,11.4492635726929,50.4077224731445,30.4693336486816,33079456,197,104,1040400131,1073479587,40,ukr_ukraine_crop2_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7975458735659,66.91719394492569,54.57814712723544,0.00011838780855471062,2.0,-66.86,3.1865100272627664,-66.81,6.903,11.4493,12.472,0.6854,7.8474,7.8474,0
