gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3856,26.8823051452637,50.3829917907715,30.4486427307129,33030304,762,3091,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98140592616058,66.785521680214,54.51097044199,4.033906002431608e-17,28.0,66.61,3.1865100272627664,66.7,26.8823,40.1887,49.2774,0.5521,18.013,14.8422,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1038,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.36,27.8999,33.6174,62.2351,0.66,59.1478,53.7504,0
6410122,npp,81,3604,44.2717552185059,50.3879356384277,30.4498672485352,33030304,85,2924,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.14207556007255,62.08096181258902,51.518785156139806,2.0872329698147806e-26,26.0,61.91,2.5331140255951103,61.96,32.2726,50.4243,942.2852,0.44,19.76,19.4815,0
6427456,npp,458,57,97.590950012207,50.3824272155762,30.4492435455322,33030304,457,24,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.15552875937766,69.40447648167284,56.01747293543025,3.554124218030461e-09,1.0,-69.35,3.5496478698597698,-69.305,25.0354,32.4917,52.8893,0.6829,40.5285,66.6458,0
6427842,npp,421,2386,127.164268493652,50.3825721740723,30.4506664276123,33030304,421,1929,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.772355806155,20.05970685013364,17.688968048778854,2.2747818743115973e-15,17.0,19.98,1.0837787002826917,19.93,23.8053,25.4587,38.5394,0.8716,116.0323,110.8317,0
6698363,npp,357,1959,60.7950820922852,50.3828659057617,30.4504241943359,3670176,357,1529,196611,3866787,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.47490672007041,4.285423471566813,3.79538937943188,1.2396270224615345e-07,14.0,-4.35,1.0,-4.205,19.3068,21.7699,46.2383,1.0192,61.214,61.9651,0
6798739,npp,334,787,167.567993164062,50.3833465576172,30.4480819702148,33030304,332,572,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.03799823836705,54.543221983744836,46.18161491701767,4.2429943248050836e-26,6.0,-54.53,1.9513309067639726,-54.53,11.8374,20.4709,29.0787,1.0839,97.5719,181.6312,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.83,18.0217,35.4891,98.4545,0.6252,46.3742,48.7268,0
6864997,npp,307,935,126.437103271484,50.3807411193848,30.4497833251953,33030304,308,693,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.65680829560756,50.40924212227075,43.0488611192961,5.148267928951211e-07,7.0,-50.41,1.7549928774784245,-50.41,21.578,28.702,36.5059,0.7731,77.8786,97.7456,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,732,2557,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,16.6269,29.6822,56.5268,0.7475,44.1398,54.209,0
6872569,npp,83,2806,121.382568359375,50.3828392028809,30.4531898498535,33030304,84,2259,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.45598471331814,39.37103902466381,34.190112956369994,1.9110542696038544e-07,20.0,39.27,1.4276677814245327,39.27,18.2404,28.5661,32.6083,0.7768,87.2015,94.2846,0
6972411,npp,158,933,35.180850982666,50.3823318481445,30.445821762085,33030304,156,692,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.00349250452854,50.47613037008802,43.10250093648334,1.2368080497716046e-11,7.0,-50.47,1.7549928774784245,-50.41,21.578,28.702,36.5059,0.7731,25.8805,27.1975,0
6983671,npp,44,56,70.2665939331055,50.3829307556152,30.4489345550537,33030304,42,23,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0682749595874,69.42034698217499,56.02865242632387,5.4809538271548515e-22,1.0,-69.36,3.5496478698597698,-69.305,25.0354,32.4917,52.8893,0.6829,32.8308,47.9858,0
6989151,npp,69,1958,46.238338470459,50.3790397644043,30.4524116516113,33030304,68,1528,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.10676699900115,4.340563668953736,3.844397267124087,4.9029840226128524e-20,14.0,-4.41,1.0,-4.205,19.3068,21.7699,46.2383,1.0192,46.6573,47.1282,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,102,1143,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.47,16.8522,17.2653,23.0618,1.2852,27.2667,29.9182,0
6995538,npp,330,3731,41.111888885498,50.3813285827637,30.4474983215332,33030304,329,3014,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.37889088966744,64.54799001818996,53.12675842414557,1.5568377026991044e-17,27.0,64.37,2.8345692104261015,64.5,13.2056,25.9219,41.1119,0.856,27.5477,35.1914,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3157,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.76,24.9056,37.0422,199.3424,0.599,18.6178,14.9189,0
7165747,npp,630,782,26.8097915649414,50.3829078674316,30.4529647827148,33030304,631,566,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.53058699226914,54.663785077185146,46.27700867635981,0.00040221788261897304,6.0,-54.66,2.0682789409984763,-54.53,11.8374,20.4709,29.0787,1.0839,25.2537,29.0598,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.36,9.6281,13.187,26.2148,1.6826,27.0529,45.3881,0
7178626,npp,524,2241,28.0496044158936,50.3822135925293,30.4475517272949,33079456,524,1798,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57938365830677,12.043609087178003,10.652670047525802,1.8884524001996601e-07,16.0,11.97,1.015504800579495,12.25,14.4217,22.4277,31.0159,0.9894,27.725,27.7509,0
7185056,npp,574,1809,30.3200206756592,50.3824462890625,30.4461040496826,33079456,574,1387,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.69120129945247,12.957725926782329,11.458064631749854,8.579716331648104e-12,13.0,-12.99,1.015504800579495,-12.65,17.2424,30.32,41.0331,0.7318,22.1889,22.1889,0
7197582,npp,572,928,25.3769207000732,50.3842887878418,30.4472827911377,33079456,571,689,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14832923930808,50.623433393098615,43.21962540694801,2.5869728392974417e-19,7.0,-50.62,1.847645286154319,-50.41,21.578,28.702,36.5059,0.7731,20.3892,19.6183,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,233,2554,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.68,16.6269,29.6822,56.5268,0.7475,21.0053,20.4624,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,293,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.32,20.0378,31.5427,35.3166,0.7035,21.8019,21.4993,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,347,2254,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.27,18.2404,28.5661,32.6083,0.7768,16.6507,16.0474,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.305,25.0354,32.4917,52.8893,0.6829,22.4501,22.8222,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,435,1925,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,19.93,23.8053,25.4587,38.5394,0.8716,22.1889,22.1889,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,494,1523,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.205,19.3068,21.7699,46.2383,1.0192,20.7809,20.7538,0
7223611,npp,755,3728,38.6952056884766,50.3798980712891,30.4513149261475,33079456,757,3012,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.710864582284856,64.48707220471583,53.09258802717906,3.444937517938251e-18,27.0,64.32,2.8345692104261015,64.5,13.2056,25.9219,41.1119,0.856,26.6952,33.1228,0
7274757,npp,259,2659,32.0484313964844,50.3798599243164,30.4493522644043,33079456,259,2142,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.77960969286852,33.315872286634054,29.117963206237228,2.0230078699606993e-05,19.0,33.23,1.2365102219381485,33.46,14.8476,26.9504,31.6807,0.8233,26.3118,26.3862,0
7358424,npp,291,1661,23.4809017181396,50.3813858032227,30.4475040435791,33079456,291,1254,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.8567528962858,21.07435655652313,18.574963242496892,0.0002488064947654151,12.0,-21.11,1.0837787002826917,-20.29,16.9828,19.4236,22.1041,1.1424,25.9325,26.8238,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.565,19.0115,23.5634,29.4108,0.9417,19.0005,17.9025,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.83,18.0217,35.4891,98.4545,0.6252,14.8303,14.1145,0
7398038,npp,303,1370,43.0353050231934,50.3805732727051,30.447135925293,33079456,302,1032,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.28046915094171,34.948729728478284,30.495030039948738,2.7455773913990835e-15,10.0,-34.96,1.2937979144666532,-34.36,27.8999,33.6174,62.2351,0.66,29.4682,28.4051,0
7398597,npp,585,3599,47.8054046630859,50.3784561157227,30.4510250091553,33079392,585,2920,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.83027400934486,61.951554899906846,51.43504875057996,1.7462807166406485e-08,26.0,61.8,2.5331140255951103,61.96,32.2726,50.4243,942.2852,0.44,21.155,21.0365,0
7404864,npp,307,926,37.830867767334,50.3812446594238,30.4465522766113,33079456,308,688,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.63344467404075,50.6804484369274,43.26089171353126,3.7469337898445253e-17,7.0,-50.68,1.847645286154319,-50.41,21.578,28.702,36.5059,0.7731,27.1297,29.2462,0
7405222,npp,737,3209,29.6821937561035,50.3844032287598,30.4531536102295,33079392,740,2553,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.867146869936,52.581249094809664,44.71833221898619,2.6463761548769692e-11,23.0,52.47,1.9513309067639726,52.68,16.6269,29.6822,56.5268,0.7475,22.1889,22.1889,0
7411552,npp,281,487,32.8238716125488,50.3842353820801,30.4535636901855,33079456,281,291,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.85592942616498,61.621714040192586,51.205750928566694,1.4733820081047426e-18,4.0,-61.59,2.5331140255951103,-61.32,20.0378,31.5427,35.3166,0.7035,22.6947,23.0901,0
7411972,npp,94,2798,31.3297290802002,50.3837051391602,30.452730178833,33079456,93,2252,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.7761026322749,39.062815503184446,33.93677981426884,3.319671078822353e-14,20.0,38.97,1.4276677814245327,39.27,18.2404,28.5661,32.6083,0.7768,24.1246,24.3355,0
7418751,npp,192,2378,24.9959468841553,50.3832702636719,30.4459991455078,33079456,192,1923,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.2349856917038,19.650148185387714,17.33181303034712,6.53776328072232e-17,17.0,19.56,1.0837787002826917,19.93,23.8053,25.4587,38.5394,0.8716,21.7619,21.7855,0
7453773,npp,697,3342,34.955940246582,50.3836708068848,30.4464931488037,33079392,697,2691,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.38032812931576,56.08347570490145,47.32347493161599,1.9042211738360074e-12,24.0,55.95,2.0682789409984763,56.295,34.6924,38.1675,62.347,0.5814,20.6361,20.3218,0
7459763,npp,284,634,23.2690258026123,50.3859519958496,30.450267791748,33079456,283,417,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.00252867924743,58.36421034124296,48.95638178590324,8.975089543711597e-10,5.0,-58.34,2.2013981571160284,-58.185,12.7868,23.8839,27.6893,0.929,21.9096,21.6177,0
7460218,npp,47,2938,34.1245765686035,50.3817329406738,30.4527168273926,33079392,45,2369,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.32890717244256,44.18332305531101,38.12955667600297,6.208752255784424e-12,21.0,44.08,1.5732132722552272,44.48,21.535,34.1246,44.6409,0.6502,22.1889,22.1889,0
7473559,npp,232,2097,11.1608724594116,50.3873863220215,30.4478969573975,33079456,233,1662,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-68.3495611552256,3.7465365055138737,3.318451629719808,9.243619528328636e-09,15.0,3.66,1.0,4.06,13.4095,22.1889,38.1746,1.0,11.1609,11.1609,0
7501348,npp,126,2661,33.182861328125,50.3824653625488,30.4521732330322,33079456,125,2144,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.03881289796121,33.40849646802812,29.194345053195153,0.00015229737737233496,19.0,33.32,1.2365102219381485,33.46,14.8476,26.9504,31.6807,0.8233,27.2292,27.3202,0
7596886,npp,282,1228,29.4107627868652,50.3836212158203,30.4482021331787,33079456,282,912,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.42197663642618,40.62777321006866,35.225611377498026,3.9134283025823166e-07,9.0,-40.62,1.4276677814245327,-40.565,19.0115,23.5634,29.4108,0.9417,26.2847,27.6952,0
7611042,npp,101,2664,34.372631072998,50.3782653808594,30.4524765014648,33079392,101,2146,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.65662312134145,33.54232797785941,29.306914713634516,1.2267504832785856e-05,19.0,33.46,1.2365102219381485,33.46,14.8476,26.9504,31.6807,0.8233,28.1914,28.2997,0
7616396,npp,172,2243,33.9822731018066,50.3813781738281,30.445650100708,33079392,171,1800,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-71.80563763597623,12.150849675526125,10.746214314501177,2.376826476347318e-08,16.0,12.08,1.015504800579495,12.25,14.4217,22.4277,31.0159,0.9894,33.567,33.6204,0
7624812,npp,231,1812,13.3781671524048,50.3868408203125,30.447265625,33079456,231,1390,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.24022188758414,12.764619381436924,11.286852813759424,3.486058790015251e-11,13.0,-12.82,1.015504800579495,-12.65,17.2424,30.32,41.0331,0.7318,5.5057,9.7904,0
7645676,npp,238,493,31.5426788330078,50.3835525512695,30.4452571868896,33079456,244,297,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.84510106954048,61.50111373711664,51.12121527698716,1.5466559413023398e-13,4.0,-61.47,2.5331140255951103,-61.32,20.0378,31.5427,35.3166,0.7035,22.1889,22.1889,0
7646022,npp,49,2804,41.2197532653809,50.3837203979492,30.4531764984131,33079392,51,2257,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-12 00:39:49.736245,-69.45426912039692,39.28791293346156,34.12135256831534,1.9661563000820287e-12,20.0,39.19,1.4276677814245327,39.27,18.2404,28.5661,32.6083,0.7768,31.052,32.0177,0
7652503,npp,184,57,25.035400390625,50.3867950439453,30.4527778625488,33079456,185,23,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.47698698727277,69.41072625802175,56.019896615133945,5.161022817567781e-12,1.0,-69.35,3.5496478698597698,-69.305,25.0354,32.4917,52.8893,0.6829,20.0883,17.0969,0
7652638,npp,148,2385,33.3215942382812,50.382266998291,30.4534339904785,33079392,148,1928,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.6245921047841,19.99763252412655,17.63452923059264,6.086774526443469e-13,17.0,19.93,1.0837787002826917,19.93,23.8053,25.4587,38.5394,0.8716,29.4439,29.0419,0
7664974,npp,262,1524,17.5101985931396,50.3857231140137,30.4453392028809,33079456,262,1143,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.95389588409763,27.97276831646002,24.550566578192925,5.3965939848673305e-12,11.0,-27.99,1.184412938166907,-27.47,16.8522,17.2653,23.0618,1.2852,22.3957,22.5037,0
7671511,npp,261,1082,36.2794570922852,50.3813934326172,30.4468898773193,33079456,262,795,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.14905094015457,45.788872875132355,39.41467106104501,2.0799801757795747e-10,8.0,-45.8,1.5732132722552272,-45.42,21.375,25.7163,32.912,0.8628,28.9033,31.3031,0
7672142,npp,654,3347,644.096496582031,50.3852119445801,30.4531230926514,33079328,652,2696,1040400131,1073479459,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.88946738108284,56.21440360845688,47.41606053536294,1.801882812369971e-14,24.0,56.08,2.0682789409984763,56.295,34.6924,38.1675,62.347,0.5814,315.1518,374.4493,0
7678600,npp,246,641,24.4987487792969,50.3842315673828,30.4522285461426,33079456,247,424,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.21133214023666,58.20088105805639,48.83791745779349,3.410445144541778e-08,5.0,-58.17,2.2013981571160284,-58.185,12.7868,23.8839,27.6893,0.929,22.4682,22.7601,0
7678899,npp,6,2944,78.0938720703125,50.3827247619629,30.4525279998779,33079392,6,2373,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.2354067038235,44.384123567327656,38.28957437365209,6.777655876404122e-14,21.0,44.28,1.5732132722552272,44.48,21.535,34.1246,44.6409,0.6502,50.1376,50.7791,0
7685540,npp,114,2526,28.8371601104736,50.3839302062988,30.4466781616211,33079392,114,2045,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.60884585274789,27.163166712868637,23.85453727476185,2.167692579787328e-12,18.0,27.1,1.1367971201176101,27.58,12.1377,18.9815,29.594,1.169,30.8585,33.7099,0
7690057,npp,194,2104,26.0862998962402,50.3835868835449,30.45237159729,33079392,194,1668,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.132763218742,4.105807758905847,3.636410344868777,4.036093367018115e-10,15.0,4.06,1.0,4.06,13.4095,22.1889,38.1746,1.0,26.0863,26.0863,0
7690981,npp,269,1231,19.379753112793,50.3872871398926,30.4465236663818,33079456,269,915,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.83741852057415,40.49892208179566,35.119211749434236,0.00027790517536884553,9.0,-40.51,1.4276677814245327,-40.565,19.0115,23.5634,29.4108,0.9417,19.2585,18.2493,0
7703807,npp,598,3477,1069.02917480469,50.3830032348633,30.446704864502,33079328,599,2820,1040400131,1073479459,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.212136998986296,59.327436183875484,49.63735052400297,1.1664485502960461e-11,25.0,59.18,2.3545700244418297,59.345,17.3591,31.6925,554.0729,0.7001,462.752,748.4611,0
7709863,npp,742,3081,115.141761779785,50.3843955993652,30.4482803344727,33079392,743,2473,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.78477984869797,48.849469367548615,41.84003570922184,3.623355622444611e-08,22.0,48.74,1.7549928774784245,48.83,18.0217,35.4891,98.4545,0.6252,67.5752,71.9901,0
7716664,npp,91,2666,26.9504356384277,50.3836364746094,30.4451065063477,33079392,91,2148,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.0927589655549,33.63368466877392,29.384127607216257,0.0002136599932267616,19.0,33.55,1.2937979144666532,33.46,14.8476,26.9504,31.6807,0.8233,22.1889,22.1889,0
7792364,npp,198,207,34.2620086669922,50.3802032470703,30.4489860534668,33079456,199,103,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.65900756213745,66.95129688917284,54.59857285199951,0.00011760053699652548,2.0,-66.9,3.1865100272627664,-66.875,8.1959,12.8252,34.262,1.7301,28.9162,59.2765,0
7820012,npp,240,791,23.2851448059082,50.3818244934082,30.4542007446289,33079456,244,576,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.04616835028867,54.44051223813554,46.10718041750367,1.6246891873486866e-09,6.0,-54.42,1.9513309067639726,-54.53,11.8374,20.4709,29.0787,1.0839,23.6311,25.2394,0
7819943,npp,732,3084,62.6472015380859,50.3866577148438,30.4497413635254,33079392,731,2475,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.40057325350888,48.9441402065288,41.91527196077139,8.29023891964428e-06,22.0,48.83,1.7549928774784245,48.83,18.0217,35.4891,98.4545,0.6252,37.6636,39.1689,0
