gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6410122,npp,77,3601,105.909049987793,50.4152565002441,30.4414863586426,33030304,75,2921,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.61738498631962,62.01647480704187,51.47593386467549,2.126201865225008e-26,26.0,61.84,2.5331140255951103,61.895,46.7363,95.3424,943.9673,0.1683,20.2141,17.8207,0
6427456,npp,453,56,92.9911499023438,50.4165954589844,30.4365730285645,33030304,455,23,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.28905723985577,69.41844814374953,56.025260290006074,3.6243836638027114e-09,1.0,-69.36,3.5496478698597698,-69.315,27.2096,64.8753,111.9784,0.2473,23.9635,22.9954,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.77,12.2614,17.6716,38.6055,0.9078,56.2865,55.6379,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,352,1527,196611,3866787,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.47,13.6257,20.7583,35.5418,0.7728,23.1368,21.5253,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.6,10.3237,19.4185,37.0327,0.8262,55.0607,78.9436,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,40,2471,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.74,10.6748,60.7324,104.6404,0.2642,41.0616,27.6412,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.47,10.1213,29.5718,34.5081,0.5425,61.2114,59.0471,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.63,13.09,28.6284,60.2868,0.5604,29.6675,30.9412,0
6872569,npp,78,2802,52.814826965332,50.4208679199219,30.4386806488037,33030304,77,2256,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50697708011532,39.22363987542642,34.06812566586946,1.9789387875884665e-07,20.0,39.12,1.4276677814245327,39.12,7.8528,30.9976,56.5026,0.5175,31.3244,27.3342,0
6983671,npp,39,55,52.6281433105469,50.4171028137207,30.4362754821777,33030304,40,23,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.20181546753713,69.43417620756543,56.0363571667483,5.462204166835261e-22,1.0,-69.38,3.5496478698597698,-69.315,27.2096,64.8753,111.9784,0.2473,12.5925,13.0142,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1526,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,13.6257,20.7583,35.5418,0.7728,43.0725,36.9322,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,98,1142,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.52,9.1234,18.6199,33.8202,0.8616,16.4477,16.456,0
7059755,npp,744,1810,17.2931289672852,50.4174690246582,30.4391002655029,33030304,744,1388,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.46003088626085,12.8775718174519,11.386997046523636,5.1357695560819516e-05,13.0,-12.93,1.015504800579495,-12.82,10.3819,21.2972,37.8119,0.7533,12.0997,13.0265,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.69,28.9278,38.9172,192.7063,0.4122,13.1034,11.9248,0
7165747,npp,625,781,37.0327110290527,50.4169845581055,30.4461555480957,33030304,628,565,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.75097712422323,54.68792685611491,46.29490303071593,0.0003981527927184985,6.0,-54.69,2.0682789409984763,-54.6,10.3237,19.4185,37.0327,0.8262,24.559,30.5947,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.38,12.3599,15.0382,28.6881,1.0668,36.8176,78.8639,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.135,6.3049,12.4485,16.4534,1.2887,17.0934,17.4177,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.82,10.3819,21.2972,37.8119,0.7533,16.6391,16.4989,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,568,688,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.47,10.1213,29.5718,34.5081,0.5425,11.7916,11.7816,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.63,13.09,28.6284,60.2868,0.5604,32.2667,33.7833,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,534,292,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.34,22.2902,30.5993,49.5124,0.5243,16.8797,17.1543,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,343,2252,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.12,7.8528,30.9976,56.5026,0.5175,17.4868,17.1097,0
7210060,npp,465,49,27.2095623016357,50.4190254211426,30.4379043579102,33079456,469,20,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.38805794693997,69.51479235721905,56.08620358414079,1.382041694422227e-23,1.0,-69.47,3.5496478698597698,-69.315,27.2096,64.8753,111.9784,0.2473,5.4316,6.7285,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,430,1923,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.77,12.2614,17.6716,38.6055,0.9078,34.6911,34.3906,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1521,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.47,13.6257,20.7583,35.5418,0.7728,20.2607,19.3025,0
7223611,npp,750,3724,36.0966758728027,50.415828704834,30.4400196075439,33079456,747,3009,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.25624548169683,64.4114538130149,53.04465782091334,3.0633956881794345e-18,27.0,64.25,2.8345692104261015,64.45,14.8577,28.2702,64.5802,0.5675,18.8038,20.484,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,253,2140,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.275,10.8978,23.4419,44.6158,0.6844,31.3067,28.9594,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,285,1252,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.37,7.2243,23.2274,50.6209,0.6907,41.3186,34.9629,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,309,905,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.605,18.7679,26.0341,50.2839,0.6162,37.9157,35.2856,0
7371541,npp,17,3070,68.0508880615234,50.4141654968262,30.4433345794678,33079456,19,2465,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3393336097347,48.518135343671794,41.583579413660644,0.0001331786727280122,22.0,48.41,1.7549928774784245,48.74,10.6748,60.7324,104.6404,0.2642,20.2128,17.9759,0
7378156,npp,132,2655,22.4822978973389,50.4214286804199,30.440408706665,33079456,133,2140,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.30511037973173,33.12685318759445,28.956636773696037,3.8993175481881284e-07,19.0,33.06,1.2365102219381485,33.275,10.8978,23.4419,44.6158,0.6844,15.2667,15.386,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1031,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.19,16.4426,18.2948,37.1228,0.8769,43.6343,47.3462,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,582,2917,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.895,46.7363,95.3424,943.9673,0.1683,11.8713,14.2647,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,300,687,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.47,10.1213,29.5718,34.5081,0.5425,16.8082,16.81,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,731,2551,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.63,13.09,28.6284,60.2868,0.5604,37.8432,38.6145,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.34,22.2902,30.5993,49.5124,0.5243,17.0922,17.4365,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,90,2250,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.12,7.8528,30.9976,56.5026,0.5175,16.0427,16.0427,0
7418751,npp,187,2376,13.9634113311768,50.4190139770508,30.4406814575195,33079456,187,1921,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.0440440354058,19.53411766018735,17.230395373337952,6.735794782945923e-17,17.0,19.46,1.0442604737599883,19.77,12.2614,17.6716,38.6055,0.9078,12.4917,12.6764,0
7453773,npp,693,3340,67.0461730957031,50.4146537780762,30.4453163146973,33079392,694,2688,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.55855713833506,56.03151206754441,47.28556785881822,1.9677089269708274e-12,24.0,55.9,2.0682789409984763,56.22,51.6099,62.3949,85.3257,0.2571,18.2916,17.2386,0
7459763,npp,280,633,76.1595764160156,50.4140930175781,30.4411106109619,33079456,280,416,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.16165178023634,58.386928365415145,48.97245478461901,9.247383530529944e-10,5.0,-58.37,2.2013981571160284,-58.2,15.9851,28.2931,66.9615,0.567,37.7864,43.1839,0
7460218,npp,43,2935,44.462287902832,50.414176940918,30.439826965332,33079392,42,2367,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.58891918498071,44.07934467245768,38.045554383690714,6.434630444158218e-12,21.0,43.98,1.5732132722552272,44.38,17.2188,36.0216,58.0131,0.4454,21.4079,19.8019,0
7473559,npp,228,2095,16.0427074432373,50.4167594909668,30.4379596710205,33079456,228,1660,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.84954785736461,3.5984338647642615,3.1873094043396235,9.519793647526793e-09,15.0,3.54,1.0,3.89,12.7186,16.0427,17.6821,1.0,16.0427,16.0427,0
7501348,npp,122,2659,60.6523551940918,50.413143157959,30.4458522796631,33079456,121,2142,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.41299146628943,33.31564011255016,29.115672919021886,0.00015342945845407926,19.0,33.23,1.2365102219381485,33.275,10.8978,23.4419,44.6158,0.6844,46.1358,41.5081,0
7596886,npp,277,1227,23.8653373718262,50.4185600280762,30.4445648193359,33079456,278,911,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.77796287706936,40.66188028354681,35.25367932181811,3.924589679754476e-07,9.0,-40.66,1.4276677814245327,-40.605,18.7679,26.0341,50.2839,0.6162,14.5236,14.7063,0
7603611,npp,270,783,50.6864013671875,50.4155540466309,30.4392204284668,33079456,268,567,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,93.02559218462648,54.66137659337674,46.26996384690876,1.0102752826046485e-09,6.0,-54.64,2.0682789409984763,-54.6,10.3237,19.4185,37.0327,0.8262,31.1605,41.8748,0
7611042,npp,96,2661,49.7862586975098,50.4128112792969,30.443696975708,33079392,98,2144,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.46828321984577,33.41324111903541,29.1976655460678,1.2295894800512775e-05,19.0,33.32,1.2365102219381485,33.275,10.8978,23.4419,44.6158,0.6844,37.3481,34.0718,0
7616396,npp,167,2241,18.1967735290527,50.4179725646973,30.4396457672119,33079392,167,1798,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.18074073610954,12.02441673102018,10.634762597532138,2.419641511503033e-08,16.0,11.97,1.015504800579495,12.135,6.3049,12.4485,16.4534,1.2887,21.7033,23.4507,0
7624812,npp,227,1811,45.9320068359375,50.415096282959,30.4458103179932,33079456,227,1388,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.27870380598212,12.82048467042861,11.336067642432264,3.562191409474271e-11,13.0,-12.88,1.015504800579495,-12.82,10.3819,21.2972,37.8119,0.7533,40.3013,34.5995,0
7645676,npp,233,493,30.5291614532471,50.4179000854492,30.4467601776123,33079456,233,296,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.03143729876729,61.4992986320474,51.11999301798353,1.6047174860426464e-13,4.0,-61.47,2.5331140255951103,-61.34,22.2902,30.5993,49.5124,0.5243,16.015,16.006,0
7646022,npp,45,2801,73.5353927612305,50.4126930236816,30.4440593719482,33079392,44,2254,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.41986197148218,39.17824166403456,34.03058756897926,2.021007593497069e-12,20.0,39.08,1.4276677814245327,39.12,7.8528,30.9976,56.5026,0.5175,45.838,38.058,0
7652503,npp,180,56,118.065505981445,50.4140853881836,30.4405136108398,33079456,182,23,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.58207767045775,69.42528538415611,56.02800937832997,5.321733519791525e-12,1.0,-69.36,3.5496478698597698,-69.315,27.2096,64.8753,111.9784,0.2473,31.0274,29.1959,0
7652638,npp,143,2382,18.3844051361084,50.418155670166,30.4443588256836,33079392,143,1926,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.52614257030163,19.86006609257369,17.51439634693864,6.322814234104492e-13,17.0,19.77,1.0837787002826917,19.77,12.2614,17.6716,38.6055,0.9078,16.7005,16.6899,0
7664974,npp,258,1523,54.2037506103516,50.413516998291,30.4421977996826,33079456,258,1142,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.39772615224298,28.016539069950333,24.588211276742697,5.545892700249604e-12,11.0,-28.04,1.184412938166907,-27.52,9.1234,18.6199,33.8202,0.8616,46.0862,46.7014,0
7671511,npp,255,1080,20.5132675170898,50.4176559448242,30.4365997314453,33079456,259,794,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.3927294779286,45.86778875332003,39.47786158115511,2.149598614179297e-10,8.0,-45.86,1.5732132722552272,-45.49,17.0073,21.9866,43.5514,0.7297,15.1062,14.9677,0
7672142,npp,650,3344,659.781616210938,50.4193687438965,30.4420127868652,33079328,650,2693,1040400131,1073479459,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.07430426975215,56.13589055277607,47.35887352109917,1.867361117748881e-14,24.0,56.0,2.0682789409984763,56.22,51.6099,62.3949,85.3257,0.2571,304.8755,169.6402,0
7678600,npp,241,640,27.0074100494385,50.4192657470703,30.4436492919922,33079456,244,423,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.41283981751097,58.22365627241065,48.854066436349136,3.492417851157322e-08,5.0,-58.2,2.2013981571160284,-58.2,15.9851,28.2931,66.9615,0.567,15.4587,15.3137,0
7678899,npp,2,2941,83.5256958007812,50.4152145385742,30.4395370483398,33079392,3,2371,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.49687153962805,44.28247725668508,38.20756021670393,6.996227156646444e-14,21.0,44.18,1.5732132722552272,44.38,17.2188,36.0216,58.0131,0.4454,46.2383,37.1993,0
7685540,npp,109,2523,22.4101047515869,50.418586730957,30.4370651245117,33079392,109,2043,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.11872207084593,27.030584477773022,23.740293160525788,2.2239436861569233e-12,18.0,26.95,1.1367971201176101,27.48,7.7722,22.4101,25.5994,0.7159,16.0427,16.0427,0
7690057,npp,189,2101,18.1212635040283,50.4189109802246,30.4405097961426,33079392,189,1665,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-68.234810892706,3.982759264112237,3.5274760869308004,4.111404122345786e-10,15.0,3.89,1.0,3.89,12.7186,16.0427,17.6821,1.0,18.1213,18.1213,0
7690981,npp,265,1230,50.2839469909668,50.4153518676758,30.4415760040283,33079456,265,914,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.12099356280025,40.53461282750476,35.14860073507164,0.00027692558666475185,9.0,-40.55,1.4276677814245327,-40.605,18.7679,26.0341,50.2839,0.6162,33.0283,30.9859,0
7703807,npp,594,3474,1071.88403320312,50.4165000915527,30.4375247955322,33079328,596,2817,1040400131,1073479459,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.37729091358932,59.26023987524935,49.59043570868828,1.1744711404557459e-11,25.0,59.11,2.3545700244418297,59.29,37.9952,63.8267,1071.884,0.2513,444.1707,269.4156,0
7709863,npp,738,3079,139.345932006836,50.4145011901855,30.4459953308105,33079392,740,2471,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.00460033321578,48.78887860737026,41.79261444259421,3.5963456143262715e-08,22.0,48.68,1.7549928774784245,48.74,10.6748,60.7324,104.6404,0.2642,60.8369,36.8088,0
7716664,npp,87,2664,44.6158294677734,50.4137344360352,30.4394817352295,33079392,87,2146,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.45817237353793,33.545356801747495,29.309350503270302,0.00021048311952439678,19.0,33.46,1.2365102219381485,33.275,10.8978,23.4419,44.6158,0.6844,33.1667,30.5333,0
7792364,npp,192,206,100.643104553223,50.4145126342773,30.44264793396,33079456,197,103,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.2571547066594,66.97359004145662,54.61210272747539,0.00011778138301097035,2.0,-66.92,3.1865100272627664,-66.88,9.6502,12.0146,77.5845,1.3353,43.8564,134.3853,0
7820012,npp,235,790,30.754487991333,50.4170227050781,30.4468650817871,33079456,234,574,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.27539636405413,54.465231905734576,46.12554555092017,1.668720321332462e-09,6.0,-54.45,1.9513309067639726,-54.6,10.3237,19.4185,37.0327,0.8262,21.852,25.4079,0
7819943,npp,728,3081,60.7323684692383,50.4194145202637,30.4379901885986,33079392,728,2473,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.62664430698965,48.85283854715736,41.84385578946282,8.314477366296378e-06,22.0,48.74,1.7549928774784245,48.74,10.6748,60.7324,104.6404,0.2642,16.0427,16.0427,0
