gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,492,30.9035034179688,50.4235191345215,30.4438915252686,33030272,630,296,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.06251329360066,61.51497844280166,51.134094486957885,0.05330437949237614,4.0,-61.49,2.5331140255951103,-61.49,21.2746,30.9035,32.7196,0.4909,15.1708,15.1708,13.292772529854071,0
6327016,npp,440,2801,13.9811716079712,50.4226264953613,30.4401931762695,33030272,440,2255,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.19471159866596,39.17137503445577,34.02681222383314,0.06161215063230683,20.0,39.08,1.4276677814245327,39.1,12.9551,18.793,22.6172,0.8073,11.8004,11.2864,9.115671956935726,0
6410122,npp,76,3601,62.0141677856445,50.4213943481445,30.4465522766113,33030304,75,2921,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.65033834861446,62.01616260784879,51.475725498862204,2.134821076252242e-26,26.0,61.84,2.5331140255951103,61.88,25.2407,44.6883,495.9826,0.3395,22.0106,21.0526,21.0526,0
6427456,npp,452,56,52.5989379882812,50.4234924316406,30.4362239837646,33030304,455,23,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.31742179252,69.41812584150395,56.025080688382644,3.6334367637133025e-09,1.0,-69.36,3.5496478698597698,-69.3,21.7784,33.2366,43.0558,0.4565,20.6256,24.0088,24.0088,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,415,1927,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.985,10.1794,14.4142,17.4814,1.0525,58.4202,64.5041,64.5041,0
6507934,npp,419,348,66.2286682128906,50.422779083252,30.4362201690674,33030272,422,191,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.92753833636203,64.38815253688328,53.01288758914891,0.14213799666832275,3.0,-64.36,2.7445598364131496,-64.36,16.0873,22.3225,28.8531,0.6796,31.1683,45.0103,40.002473910723424,0
6534070,npp,719,3601,55.4834175109863,50.4196815490723,30.4440383911133,33030272,716,2921,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.46783038850935,62.01994317464639,51.47641594051021,0.0379806719349807,26.0,61.84,2.5331140255951103,61.88,25.2407,44.6883,495.9826,0.3395,19.4324,18.8356,17.49745957124412,0
6698363,npp,351,1956,19.7584419250488,50.4243545532227,30.4397525787354,3670176,352,1527,196611,3866787,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.61748186975275,4.533691636150846,4.015181262076379,1.2090226941423599e-07,14.0,-4.53,1.0,-4.47,11.4112,14.8135,19.6568,1.0241,20.1157,20.235,20.235,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.56,13.8413,16.7386,23.6303,0.9063,55.5622,86.6058,86.6058,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,39,2470,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.65,12.74,25.8272,60.7324,0.5874,42.4287,43.2704,43.2704,0
6864997,npp,300,933,48.0558471679688,50.4233131408691,30.4388847351074,33030304,299,692,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.50800174640398,50.46608542091998,43.092824782189595,6.110195901264808e-07,7.0,-50.47,1.7549928774784245,-50.44,12.9536,21.7173,29.5718,0.6986,30.1786,33.5699,33.5699,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.6,17.1712,24.4899,45.2906,0.6195,30.9165,34.2041,34.2041,0
6872569,npp,78,2802,52.814826965332,50.4208679199219,30.4386806488037,33030304,77,2256,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50697708011532,39.22363987542642,34.06812566586946,1.9789387875884665e-07,20.0,39.12,1.4276677814245327,39.1,12.9551,18.793,22.6172,0.8073,39.0012,42.6353,42.6353,0
6900797,npp,247,1524,44.6025352478027,50.4224548339844,30.4453639984131,33030272,247,1143,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.60470105358154,27.953183701785395,24.53391378761626,0.022960119084700917,11.0,-27.99,1.184412938166907,-27.99,10.8891,15.7617,19.2893,0.9625,39.5211,42.9305,42.121565822930044,0
6901140,npp,476,3728,55.4572525024414,50.4202194213867,30.4460258483887,33030272,475,3012,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.24920681525066,64.50064898294116,53.09401785165252,0.007019007200955505,27.0,64.32,2.8345692104261015,64.4,17.0178,22.7864,50.1114,0.6658,26.6967,36.9226,36.67530534124815,0
6920172,npp,175,202,57.548999786377,50.4179420471191,30.4445171356201,33030272,181,100,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.34446391729887,67.02052497182358,54.63964704275161,0.12072883495556537,2.0,-66.98,3.1865100272627664,-66.9,17.23,24.9755,33.2307,0.6074,25.3932,34.957,30.703464537352055,0
6958012,npp,3,2663,22.5621795654297,50.4185028076172,30.4420337677002,3670144,3,2145,196611,3866755,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.69946721223069,33.509774660954186,29.279876542020865,0.029791948513695057,19.0,33.41,1.2365102219381485,33.41,10.657,16.075,19.3751,0.9438,20.4172,21.2931,20.24346583802847,0
6983671,npp,38,56,52.4261589050293,50.4243087768555,30.4466819763184,33030304,40,23,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.23836411116355,69.41839807781254,56.027566349560345,5.497163651983663e-22,1.0,-69.36,3.5496478698597698,-69.3,21.7784,33.2366,43.0558,0.4565,20.5769,23.9299,23.9299,0
6989151,npp,63,1955,19.6568050384521,50.420581817627,30.4417610168457,33030304,63,1525,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.32345999636281,4.580505833347005,4.056825616089068,4.882791890224247e-20,14.0,-4.59,1.0,-4.47,11.4112,14.8135,19.6568,1.0241,20.0141,20.1309,20.1309,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,95,1141,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.99,10.8891,15.7617,19.2893,0.9625,17.989,18.3836,18.3836,0
7059755,npp,743,1810,15.9929523468018,50.4241752624512,30.4413394927979,33030304,743,1388,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.72080192328586,12.87628759751275,11.385865725664036,5.1516602422334144e-05,13.0,-12.93,1.015504800579495,-12.76,9.8549,13.6122,16.7505,1.1145,17.5152,17.8242,17.8242,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.69,20.9406,36.4154,119.1449,0.4166,12.9676,12.0515,12.0515,0
7065909,npp,766,1374,20.8602771759033,50.4196434020996,30.4395637512207,33030272,765,1035,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.52920543069105,34.7657642114862,30.34173416812917,0.0018018897236022683,10.0,-34.79,1.2937979144666532,-34.32,13.8232,17.6915,20.7597,0.8575,17.6201,17.8882,17.82471556530017,0
7072950,npp,421,3211,35.3661499023438,50.4176368713379,30.4437522888184,33030272,422,2554,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.61427033675811,52.64461149017154,44.76744637724759,0.0010355033061082205,23.0,52.52,1.9513309067639726,52.6,17.1712,24.4899,45.2906,0.6195,20.7446,21.9083,21.871817000426272,0
7078908,npp,709,490,31.6453952789307,50.4205360412598,30.4388809204102,33030272,710,294,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.03496991121588,61.54767062663708,51.157995203294014,0.0206149432928184,4.0,-61.53,2.5331140255951103,-61.49,21.2746,30.9035,32.7196,0.4909,15.4637,15.535,14.808691389561137,0
7079238,npp,520,2800,18.9836864471436,50.4213790893555,30.4382286071777,33030272,520,2254,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.18620897233565,39.137167117169426,33.99934727025185,0.0070064807606511825,20.0,39.04,1.4276677814245327,39.1,12.9551,18.793,22.6172,0.8073,15.3044,15.3248,15.077946674572324,0
7091635,npp,668,1953,17.4152069091797,50.4198532104492,30.4396057128906,33030272,668,1524,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,100.0060234631801,4.660170497969307,4.127503693614169,0.040062692141598695,14.0,-4.7,1.0,-4.47,11.4112,14.8135,19.6568,1.0241,17.7725,17.8353,16.423805539574232,0
7127158,npp,702,1077,24.4676322937012,50.4221534729004,30.4421463012695,33030272,701,791,1040400131,1073430403,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.40993515051943,45.956312759220104,39.55268263465052,0.10966794956968288,8.0,-45.97,1.5732132722552272,-45.73,13.3117,17.2589,24.3856,0.879,19.753,21.5074,17.643563222462795,0
7127958,npp,313,3342,20.8012809753418,50.4253845214844,30.4405899047852,33079424,313,2691,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.11158818585697,56.08930313708777,47.33018788386033,0.0721542082694407,24.0,55.95,2.0682789409984763,56.015,23.1998,27.7807,44.8978,0.5461,11.7963,11.3594,8.817252684768217,0
7165747,npp,624,780,23.7370452880859,50.4201965332031,30.4413375854492,33030304,628,565,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95946210145874,54.72293365416773,46.32098266031279,0.0003974636530276494,6.0,-54.71,2.0682789409984763,-54.56,13.8413,16.7386,23.6303,0.9063,18.5545,21.5138,21.5138,0
7166193,npp,335,3074,24.6076679229736,50.4217414855957,30.4465312957764,33079424,339,2469,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.2809230798629,48.64651228866791,41.685849739317966,0.0036742479123768245,22.0,48.53,1.7549928774784245,48.65,12.74,25.8272,60.7324,0.5874,14.4759,14.4545,14.325048375625366,0
7171669,npp,579,342,23.8902835845947,50.4209022521973,30.4408016204834,33030304,581,187,1040400131,1073430435,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9684274721999,64.48836676237171,53.08413983187068,5.972720807814586e-09,3.0,-64.47,2.8345692104261015,-64.36,16.0873,22.3225,28.8531,0.6796,15.7239,16.2363,16.2363,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.36,8.2538,13.5389,16.6301,1.1205,15.1476,15.1444,15.1444,0
7185056,npp,568,1807,13.0481443405151,50.4255180358887,30.4386386871338,33079456,568,1385,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,101.23769492265119,13.056295493580045,11.54489194099894,8.416470384229577e-12,13.0,-13.1,1.015504800579495,-12.76,9.8549,13.6122,16.7505,1.1145,14.6154,14.5422,14.5422,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,567,688,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.44,12.9536,21.7173,29.5718,0.6986,15.1708,15.1708,15.1708,0
7198060,npp,228,3208,17.4426002502441,50.4234275817871,30.4403018951416,33079456,230,2553,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.66086595623183,52.55839614731235,44.70361885887702,2.2305811272752554e-12,23.0,52.44,1.847645286154319,52.6,17.1712,24.4899,45.2906,0.6195,11.3566,10.8052,10.8052,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,533,292,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.49,21.2746,30.9035,32.7196,0.4909,15.8878,16.0623,16.0623,0
7204216,npp,342,2798,22.5876789093018,50.4222373962402,30.4462985992432,33079456,343,2252,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29887334257381,39.06002850979514,33.93625476637697,1.0691560197718146e-15,20.0,38.97,1.4276677814245327,39.1,12.9551,18.793,22.6172,0.8073,17.8288,18.2341,18.2341,0
7210060,npp,463,49,33.2365570068359,50.4238052368164,30.4401035308838,33079456,469,20,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.15470165991843,69.51757337470906,56.08785025176074,1.3873413071570195e-23,1.0,-69.47,3.5496478698597698,-69.3,21.7784,33.2366,43.0558,0.4565,15.1708,15.1708,15.1708,0
7210518,npp,429,2378,16.2685394287109,50.4209289550781,30.4430751800537,33079456,429,1923,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2992485911568,19.644301184961876,17.327621278749195,1.5268387611604172e-18,17.0,19.56,1.0837787002826917,19.985,10.1794,14.4142,17.4814,1.0525,16.8818,17.1225,17.1225,0
7216965,npp,488,1950,15.0791234970093,50.4224815368652,30.4408512115479,33079456,488,1521,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43724539474712,4.81452631877112,4.264232027397692,8.069595178344139e-21,14.0,-4.87,1.0,-4.47,11.4112,14.8135,19.6568,1.0241,15.4364,15.4428,15.4428,0
7223611,npp,749,3724,30.7113800048828,50.4219589233398,30.445348739624,33079456,747,3009,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.286619569650696,64.41112556110218,53.04444888165182,3.0836878284287868e-18,27.0,64.25,2.8345692104261015,64.4,17.0178,22.7864,50.1114,0.6658,17.9667,20.4472,20.4472,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,252,2140,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.41,10.657,16.075,19.3751,0.9438,15.1708,15.1708,15.1708,0
7293928,npp,383,1368,17.6914596557617,50.4178161621094,30.4447078704834,33079424,382,1031,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.17357813723379,35.03733153535461,30.571058891461753,0.014217534817134694,10.0,-35.04,1.2937979144666532,-34.32,13.8232,17.6915,20.7597,0.8575,15.1708,15.1708,14.66988579372631,0
7300559,npp,374,923,21.6943302154541,50.4222145080566,30.4379215240479,33079424,375,686,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.74797983490284,50.76305401952106,43.32673591459128,0.028284645179193352,7.0,-50.76,1.847645286154319,-50.44,12.9536,21.7173,29.5718,0.6986,15.1584,15.1548,14.158271363221607,0
7306878,npp,337,484,42.3264350891113,50.4206314086914,30.4412651062012,33079424,340,289,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,91.01574522012484,61.68861264059983,51.25368081757636,0.047222465058375095,4.0,-61.66,2.5331140255951103,-61.49,21.2746,30.9035,32.7196,0.4909,19.6803,20.7785,19.114751403126853,0
7307175,npp,150,2794,22.7492523193359,50.4211921691895,30.4431953430176,33079424,150,2248,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.16153460643751,38.90150684422449,33.804484308342666,0.02026154610152197,20.0,38.82,1.4276677814245327,39.1,12.9551,18.793,22.6172,0.8073,17.942,18.3646,17.650742329604853,0
7326287,npp,322,1513,18.739444732666,50.4237899780273,30.4439220428467,33079424,323,1135,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.86073439012166,28.470998416129692,24.981162936744667,0.05382588290688534,11.0,-28.51,1.184412938166907,-27.99,10.8891,15.7617,19.2893,0.9625,17.6849,18.0369,16.140498847474685,0
7326714,npp,554,3720,20.4684448242188,50.4260559082031,30.4411964416504,33079424,554,3007,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.64925064016199,64.33478427381904,52.994846284309325,0.02971730536092218,27.0,64.17,2.7445598364131496,64.4,17.0178,22.7864,50.1114,0.6658,14.3263,13.6276,12.580595676190002,0
7332530,npp,307,1070,19.5984916687012,50.4224967956543,30.4385871887207,33079424,308,786,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.83004811054697,46.199457353654644,39.746614312459336,0.02824583695278602,8.0,-46.2,1.5732132722552272,-45.73,13.3117,17.2589,24.3856,0.879,16.6579,17.2273,16.232138660167085,0
7333157,npp,704,3336,28.9483852386475,50.422119140625,30.4423751831055,33079424,708,2685,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-04-29 01:04:11.422965,-64.01939592175319,55.93017964789003,47.21425485609167,0.022879401252796895,24.0,55.8,2.0682789409984763,56.015,23.1998,27.7807,44.8978,0.5461,15.7354,15.8085,15.002409685049626,0
7345637,npp,154,2514,13.647349357605,50.4205093383789,30.4409809112549,33079424,154,2035,1040400131,1073479555,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.86417272269213,26.582839288498246,23.35581208728323,0.0074539709515343,18.0,26.51,1.1367971201176101,27.15,10.6311,15.9575,19.4899,0.9507,13.1387,12.9746,12.711980636601288,0
7358424,npp,285,1659,15.6572141647339,50.4208602905273,30.4443664550781,33079456,285,1252,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03132577440016,21.198507267352557,18.683266027433564,0.00024579790087245375,12.0,-21.21,1.0837787002826917,-20.395,7.741,16.659,19.6469,0.9107,14.2465,14.2585,14.2585,0
7359018,npp,469,3845,45.1743202209473,50.4189796447754,30.4405784606934,33079360,471,3085,1040400131,1073479491,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.29422594070835,66.60021339826035,54.4015611275103,0.0030049850671487115,28.0,66.42,3.1865100272627664,66.6,20.7316,28.0624,49.8819,0.5406,20.5409,24.4217,24.315827939257023,0
7364436,npp,308,1219,16.915506362915,50.4222869873047,30.4365348815918,33079456,309,905,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.00173660989218,40.95408945196592,35.49621158312279,1.1755003389568986e-07,9.0,-40.96,1.4276677814245327,-40.32,15.6207,18.7679,23.4204,0.8083,13.8733,13.6735,13.6735,0
7364857,npp,641,3466,26.8976573944092,50.4190444946289,30.438663482666,33079360,644,2810,1040400131,1073479491,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.28566646924149,59.070795903837514,49.462307612821,0.0009104873351088354,25.0,58.93,2.3545700244418297,59.28,27.2561,36.2952,833.3255,0.418,11.1796,11.2428,11.2428,0
7371541,npp,16,3069,29.9533882141113,50.4189720153809,30.4442806243896,33079456,19,2465,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.3975033856576,48.494603694593295,41.56523363653901,0.00013308590510567397,22.0,48.38,1.7549928774784245,48.65,12.74,25.8272,60.7324,0.5874,17.522,17.5946,17.5946,0
7378156,npp,132,2655,22.4822978973389,50.4214286804199,30.440408706665,33079456,133,2140,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.30511037973173,33.12685318759445,28.956636773696037,3.8993175481881284e-07,19.0,33.06,1.2365102219381485,33.41,10.657,16.075,19.3751,0.9438,20.3526,21.2177,21.2177,0
7398038,npp,297,1369,19.0120944976807,50.422046661377,30.4460983276367,33079456,297,1031,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.79839768954699,34.98529613580411,30.52584184555018,2.8069494879383247e-15,10.0,-35.0,1.2937979144666532,-34.32,13.8232,17.6915,20.7597,0.8575,16.1916,16.3033,16.3033,0
7398597,npp,580,3595,31.8948135375977,50.4221000671387,30.4377918243408,33079392,582,2917,1040400131,1073479523,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.024558627345826,61.86705551246892,51.37853816160206,1.747405551670231e-08,26.0,61.72,2.5331140255951103,61.88,25.2407,44.6883,495.9826,0.3395,10.1203,10.8277,10.8277,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,299,687,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,12.9536,21.7173,29.5718,0.6986,20.1874,21.6457,21.6457,0
7405222,npp,732,3205,20.4449501037598,50.4232139587402,30.4392566680908,33079392,731,2551,1040400131,1073479523,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.23939214837391,52.46681797755801,44.631722467892885,2.672772503866612e-11,23.0,52.35,1.847645286154319,52.6,17.1712,24.4899,45.2906,0.6195,12.9816,12.6651,12.6651,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.49,21.2746,30.9035,32.7196,0.4909,16.1002,16.3265,16.3265,0
7411972,npp,89,2795,22.6172103881836,50.4220848083496,30.4426345825195,33079456,89,2249,1040400131,1073479587,4,ukr_ukraine_crop2_4_1,50.42083333,30.44166667,4,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.15351373167407,38.94701624232687,33.84074522666188,3.3934953494802797e-14,20.0,38.85,1.4276677814245327,39.1,12.9551,18.793,22.6172,0.8073,17.8495,18.258,18.258,0
