lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.387,0.457,0.387
2,0.007,0.317,0.007
3,0.009,0.207,0.009
4,0.031,0.123,0.031
5,0.07,0.061,0.07
6,0.04,0.017,0.04
7,0.005,-0.011,0.005
8,0.005,-0.028,0.005
9,0.079,-0.035,0.079
10,0.171,-0.034,0.171
11,0.016,-0.028,0.016
12,-0.003,-0.019,-0.003
13,0.009,-0.007,0.009
14,0.01,0.005,0.01
15,0.058,0.017,0.058
16,0.067,0.028,0.067
17,0.001,0.038,0.001
18,-0.006,0.046,-0.006
19,-0.004,0.051,-0.004
20,0.004,0.053,0.004
21,0.008,0.054,0.008
22,0.003,0.051,0.003
23,0.003,0.047,0.003
24,0.007,0.04,0.007
25,0.013,0.032,0.013
26,0.012,0.008,0.012
27,-0.0,-0.004,-0.0
28,-0.006,-0.005,-0.006
29,-0.009,-0.005,-0.009
30,-0.01,-0.005,-0.01
31,-0.006,-0.007,-0.006
32,-0.009,-0.007,-0.009
33,-0.007,-0.006,-0.007
34,-0.007,-0.003,-0.007
35,-0.006,-0.003,-0.006
36,-0.005,-0.007,-0.005
37,0.0,-0.008,0.0
38,0.001,-0.007,0.001
39,-0.004,-0.006,-0.004
40,-0.007,-0.005,-0.007
41,-0.007,-0.005,-0.007
42,-0.009,-0.008,-0.009
43,-0.009,-0.008,-0.009
44,-0.011,-0.008,-0.011
45,-0.011,-0.008,-0.011
46,-0.011,-0.008,-0.011
47,-0.008,-0.008,-0.008
48,-0.006,-0.008,-0.006
49,-0.004,-0.007,-0.004
50,0.0,-0.007,0.0
51,-0.008,-0.007,-0.008
52,-0.009,-0.008,-0.009
53,-0.009,-0.008,-0.009
54,-0.008,-0.008,-0.008
55,-0.01,-0.008,-0.01
56,-0.01,-0.008,-0.01
57,-0.012,-0.008,-0.012
58,-0.01,-0.009,-0.01
59,-0.008,-0.009,-0.008
60,-0.008,-0.009,-0.008
61,-0.01,-0.009,-0.01
62,-0.01,-0.008,-0.01
63,-0.011,-0.009,-0.011
64,-0.003,-0.009,-0.003
65,-0.0,-0.009,-0.0
66,-0.001,-0.01,-0.001
67,-0.014,-0.01,-0.014
68,-0.014,-0.01,-0.014
69,-0.011,-0.01,-0.011
70,-0.012,-0.011,-0.012
71,-0.012,-0.011,-0.012
72,-0.008,-0.011,-0.008
73,-0.013,-0.011,-0.013
74,-0.015,-0.01,-0.015
75,-0.014,-0.01,-0.014
76,-0.012,-0.011,-0.012
77,-0.011,-0.011,-0.011
78,-0.009,-0.011,-0.009
79,-0.007,-0.011,-0.007
80,-0.008,-0.01,-0.008
81,-0.007,-0.01,-0.007
82,-0.011,-0.01,-0.011
83,-0.012,-0.01,-0.012
84,-0.012,-0.009,-0.012
85,-0.014,-0.009,-0.014
86,-0.01,-0.009,-0.01
87,-0.006,-0.008,-0.006
88,-0.007,-0.008,-0.007
89,-0.007,-0.008,-0.007
90,-0.006,-0.008,-0.006
91,-0.006,-0.008,-0.006
92,-0.007,-0.008,-0.007
93,-0.005,-0.008,-0.005
94,-0.003,-0.008,-0.002
95,-0.01,-0.008,-0.01
96,-0.009,-0.008,-0.009
97,-0.012,-0.007,-0.012
98,-0.011,-0.007,-0.011
99,-0.0,-0.007,-0.0
100,-0.005,-0.006,-0.005
101,-0.011,-0.006,-0.011
102,-0.012,-0.006,-0.012
103,-0.008,-0.006,-0.008
104,-0.005,-0.006,-0.005
105,-0.006,-0.006,-0.006
106,-0.008,-0.006,-0.008
107,-0.008,-0.006,-0.008
108,-0.006,-0.006,-0.006
109,-0.001,-0.005,-0.001
110,0.004,-0.005,0.004
111,0.002,-0.005,0.002
112,0.0,-0.004,0.0
113,-0.001,-0.004,-0.001
114,-0.003,-0.003,-0.003
115,-0.004,-0.003,-0.004
116,-0.005,-0.002,-0.005
117,-0.008,-0.001,-0.008
118,-0.007,-0.0,-0.007
119,-0.005,0.0,-0.005
120,-0.005,0.001,-0.005
121,0.0,0.001,0.0
122,0.004,0.002,0.004
123,0.003,0.003,0.003
124,0.007,0.003,0.007
125,0.011,0.004,0.011
126,0.015,0.005,0.015
127,0.01,0.006,0.01
128,-0.002,0.007,-0.002
129,-0.001,0.008,-0.001
130,0.007,0.008,0.007
131,0.016,0.009,0.016
132,0.014,0.009,0.014
133,0.008,0.009,0.008
134,0.007,0.01,0.007
135,0.009,0.01,0.009
136,0.011,0.009,0.011
137,0.013,0.009,0.013
138,0.008,0.008,0.008
139,0.004,0.008,0.004
140,0.004,0.007,0.004
141,0.009,0.006,0.009
142,0.013,0.006,0.013
143,0.013,0.006,0.013
144,0.007,0.006,0.007
145,0.003,0.006,0.004
146,0.002,0.006,0.002
147,0.001,0.006,0.001
148,-0.001,0.006,-0.001
149,-0.003,0.007,-0.003
150,0.001,0.007,0.001
151,0.006,0.007,0.006
152,0.009,0.006,0.009
153,0.012,0.006,0.012
154,0.012,0.007,0.012
155,0.012,0.008,0.012
156,0.012,0.009,0.012
157,0.011,0.009,0.011
158,0.011,0.009,0.011
159,0.01,0.01,0.01
160,0.01,0.01,0.011
161,0.01,0.01,0.01
162,0.009,0.01,0.009
163,0.009,0.01,0.009
164,0.009,0.01,0.009
165,0.008,0.01,0.008
166,0.007,0.009,0.007
167,0.007,0.009,0.007
168,0.007,0.008,0.007
169,0.007,0.007,0.007
170,0.007,0.006,0.007
171,0.008,0.005,0.008
172,0.008,0.004,0.008
173,0.009,0.003,0.009
174,0.008,0.002,0.008
175,0.003,0.002,0.003
176,-0.002,0.002,-0.002
177,-0.005,0.001,-0.005
178,-0.005,0.001,-0.005
179,-0.005,0.0,-0.005
180,-0.002,-0.0,-0.002
181,-0.0,-0.001,-0.0
182,0.001,-0.001,0.001
183,0.0,-0.001,0.0
184,0.0,-0.001,0.0
185,0.0,-0.001,0.0
186,0.0,-0.0,0.0
187,0.001,-0.0,0.001
188,0.001,0.0,0.001
189,0.002,0.001,0.002
190,0.003,0.002,0.003
191,0.003,0.003,0.003
192,0.003,0.003,0.003
193,0.003,0.004,0.003
194,0.003,0.005,0.003
195,0.003,0.006,0.003
196,0.004,0.007,0.004
197,0.007,0.008,0.007
198,0.009,0.009,0.009
199,0.011,0.01,0.012
200,0.014,0.01,0.014
201,0.015,0.01,0.015
202,0.013,0.01,0.013
203,0.012,0.011,0.012
204,0.013,0.011,0.013
205,0.013,0.012,0.013
206,0.012,0.012,0.012
207,0.012,0.013,0.012
208,0.012,0.014,0.012
209,0.013,0.014,0.013
210,0.014,0.015,0.014
211,0.013,0.016,0.013
212,0.014,0.016,0.014
213,0.014,0.017,0.014
214,0.014,0.017,0.014
215,0.015,0.016,0.015
216,0.015,0.016,0.015
217,0.012,0.016,0.012
218,0.014,0.015,0.014
219,0.015,0.014,0.015
220,0.016,0.014,0.016
221,0.017,0.013,0.017
222,0.017,0.012,0.017
223,0.018,0.011,0.018
224,0.019,0.01,0.019
225,0.02,0.009,0.02
226,0.012,0.008,0.012
227,-0.003,0.007,-0.003
228,0.001,0.005,0.001
229,-0.002,0.004,-0.002
230,-0.003,0.002,-0.003
231,-0.004,0.001,-0.004
232,-0.007,-0.001,-0.007
233,-0.007,-0.002,-0.007
234,-0.006,-0.004,-0.006
235,-0.004,-0.005,-0.004
236,-0.003,-0.006,-0.003
237,-0.002,-0.007,-0.002
238,-0.004,-0.008,-0.004
239,-0.006,-0.009,-0.006
240,-0.009,-0.009,-0.009
241,-0.01,-0.01,-0.01
242,-0.01,-0.01,-0.01
243,-0.01,-0.01,-0.01
244,-0.011,-0.01,-0.011
245,-0.011,-0.01,-0.011
246,-0.011,-0.01,-0.011
247,-0.011,-0.01,-0.011
248,-0.01,-0.01,-0.01
249,-0.011,-0.01,-0.011
250,-0.011,-0.01,-0.011
251,-0.011,-0.011,-0.011
252,-0.011,-0.011,-0.011
253,-0.011,-0.011,-0.011
254,-0.012,-0.012,-0.012
255,-0.012,-0.012,-0.012
256,-0.012,-0.012,-0.012
257,-0.012,-0.012,-0.012
258,-0.011,-0.012,-0.011
259,-0.01,-0.012,-0.01
260,-0.012,-0.011,-0.012
261,-0.011,-0.011,-0.011
262,-0.012,-0.011,-0.012
263,-0.011,-0.011,-0.011
264,-0.011,-0.011,-0.011
265,-0.012,-0.012,-0.012
266,-0.012,-0.012,-0.012
267,-0.011,-0.012,-0.011
268,-0.012,-0.012,-0.012
269,-0.011,-0.012,-0.011
270,-0.011,-0.012,-0.011
271,-0.011,-0.011,-0.011
272,-0.012,-0.011,-0.012
273,-0.011,-0.011,-0.011
274,-0.011,-0.011,-0.011
275,-0.011,-0.011,-0.011
276,-0.011,-0.011,-0.011
277,-0.011,-0.011,-0.011
278,-0.011,-0.011,-0.011
279,-0.011,-0.01,-0.011
280,-0.011,-0.01,-0.011
281,-0.01,-0.01,-0.01
282,-0.01,-0.01,-0.01
283,-0.009,-0.01,-0.009
284,-0.009,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.008,-0.009,-0.008
287,-0.008,-0.009,-0.008
288,-0.008,-0.009,-0.008
289,-0.008,-0.008,-0.008
290,-0.008,-0.008,-0.008
291,-0.008,-0.008,-0.008
292,-0.008,-0.008,-0.008
293,-0.008,-0.008,-0.008
294,-0.008,-0.008,-0.008
295,-0.008,-0.008,-0.008
296,-0.008,-0.008,-0.008
297,-0.007,-0.008,-0.007
298,-0.008,-0.007,-0.008
299,-0.008,-0.007,-0.008
300,-0.008,-0.005,-0.008
301,-0.008,-0.006,-0.008
302,-0.008,-0.007,-0.008
303,-0.006,-0.008,-0.006
304,-0.005,-0.008,-0.005
305,-0.008,-0.008,-0.008
306,-0.007,-0.008,-0.007
307,-0.007,-0.008,-0.007
308,-0.008,-0.008,-0.008
309,-0.003,-0.007,-0.003
310,-0.007,-0.007,-0.007
311,-0.008,-0.006,-0.008
312,-0.008,-0.005,-0.008
313,-0.005,-0.005,-0.005
314,-0.002,-0.004,-0.002
315,0.003,-0.004,0.003
316,-0.008,-0.003,-0.008
317,-0.008,-0.002,-0.008
318,-0.007,-0.002,-0.007
319,-0.007,-0.002,-0.007
320,-0.007,-0.001,-0.007
321,-0.007,0.0,-0.007
322,-0.007,0.002,-0.007
323,-0.007,0.001,-0.007
324,0.022,-0.0,0.022
325,0.05,-0.001,0.05
326,-0.005,-0.002,-0.005
327,-0.006,-0.002,-0.006
328,-0.006,-0.001,-0.006
329,-0.004,-0.002,-0.004
330,-0.002,-0.002,-0.002
331,-0.001,-0.001,-0.001
332,-0.001,-0.001,-0.001
333,-0.005,-0.0,-0.006
334,-0.005,0.001,-0.005
335,-0.005,0.001,-0.005
336,-0.005,0.002,-0.005
337,0.011,0.004,0.011
338,-0.002,0.006,-0.002
339,-0.004,0.006,-0.004
340,-0.004,0.005,-0.004
341,0.003,0.005,0.003
342,0.013,0.006,0.013
343,-0.001,0.006,-0.001
344,-0.003,0.007,-0.003
345,-0.005,0.008,-0.005
346,0.036,0.009,0.036
347,0.085,0.01,0.085
348,0.013,0.011,0.013
349,0.003,0.012,0.003
350,-0.004,0.013,-0.004
351,-0.001,0.011,-0.001
352,0.013,0.011,0.013
353,0.02,0.011,0.02
354,-0.003,0.01,-0.003
355,-0.003,0.009,-0.003
356,-0.004,0.009,-0.004
357,-0.002,0.007,-0.002
358,-0.002,0.006,-0.002
359,0.001,0.005,0.001
360,-0.002,0.004,-0.002
361,0.003,0.003,0.003
362,0.033,0.002,0.032
363,0.033,0.001,0.033
364,-0.001,-0.0,-0.001
365,-0.006,-0.001,-0.006
366,-0.006,-0.002,-0.006
367,-0.005,-0.002,-0.005
368,-0.004,-0.003,-0.004
369,-0.006,-0.003,-0.006
370,-0.007,-0.003,-0.007
371,-0.007,-0.002,-0.007
372,-0.006,-0.002,-0.006
373,-0.005,-0.005,-0.005
374,-0.007,-0.006,-0.007
375,-0.007,-0.006,-0.007
376,-0.007,-0.007,-0.007
377,-0.007,-0.007,-0.007
378,-0.006,-0.008,-0.006
379,-0.007,-0.008,-0.007
380,-0.008,-0.008,-0.008
381,-0.008,-0.009,-0.008
382,-0.008,-0.009,-0.008
383,-0.008,-0.009,-0.008
384,-0.008,-0.009,-0.008
385,-0.008,-0.009,-0.008
386,-0.008,-0.009,-0.008
387,-0.009,-0.009,-0.009
388,-0.009,-0.009,-0.009
389,-0.008,-0.009,-0.008
390,-0.008,-0.009,-0.008
391,-0.009,-0.009,-0.009
392,-0.009,-0.009,-0.009
393,-0.01,-0.009,-0.01
394,-0.009,-0.009,-0.009
395,-0.009,-0.009,-0.009
396,-0.009,-0.009,-0.009
397,-0.009,-0.009,-0.009
398,-0.009,-0.009,-0.01
399,-0.009,-0.009,-0.009
400,-0.009,-0.01,-0.009
