lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.306,0.436,0.306
2,0.013,0.318,0.012
3,0.006,0.226,0.006
4,0.06,0.156,0.06
5,0.164,0.104,0.164
6,0.084,0.068,0.084
7,0.008,0.044,0.008
8,0.007,0.03,0.007
9,0.183,0.024,0.182
10,0.395,0.023,0.395
11,0.062,0.027,0.062
12,0.002,0.034,0.002
13,0.0,0.042,-0.0
14,0.043,0.05,0.043
15,0.14,0.058,0.14
16,0.077,0.064,0.077
17,0.012,0.069,0.012
18,-0.003,0.072,-0.004
19,0.006,0.073,0.005
20,0.039,0.072,0.039
21,0.03,0.068,0.03
22,0.038,0.062,0.038
23,-0.002,0.055,-0.002
24,-0.001,0.046,-0.001
25,0.036,0.036,0.036
26,0.04,0.009,0.04
27,0.006,-0.001,0.006
28,-0.005,-0.002,-0.005
29,-0.009,-0.001,-0.009
30,-0.009,-0.0,-0.009
31,-0.006,-0.003,-0.006
32,-0.009,-0.003,-0.009
33,-0.004,0.001,-0.004
34,-0.007,0.008,-0.008
35,-0.001,0.009,-0.001
36,0.009,-0.001,0.009
37,0.009,-0.002,0.009
38,0.022,-0.001,0.021
39,0.003,0.002,0.003
40,-0.004,0.003,-0.005
41,-0.007,-0.0,-0.008
42,-0.003,-0.003,-0.003
43,0.005,-0.003,0.004
44,0.015,-0.003,0.014
45,0.006,-0.003,0.005
46,-0.012,-0.004,-0.013
47,-0.009,-0.005,-0.01
48,-0.012,-0.007,-0.013
49,-0.014,-0.007,-0.014
50,-0.018,-0.008,-0.019
51,-0.016,-0.009,-0.016
52,-0.012,-0.012,-0.012
53,-0.01,-0.014,-0.01
54,-0.005,-0.015,-0.005
55,-0.013,-0.017,-0.013
56,-0.02,-0.018,-0.02
57,-0.021,-0.019,-0.021
58,-0.022,-0.02,-0.022
59,-0.021,-0.02,-0.021
60,-0.022,-0.02,-0.023
61,-0.022,-0.02,-0.023
62,-0.021,-0.021,-0.022
63,-0.022,-0.021,-0.022
64,-0.021,-0.022,-0.021
65,-0.019,-0.022,-0.019
66,-0.016,-0.022,-0.016
67,-0.021,-0.022,-0.021
68,-0.023,-0.022,-0.023
69,-0.021,-0.022,-0.021
70,-0.023,-0.022,-0.024
71,-0.022,-0.022,-0.023
72,-0.023,-0.022,-0.024
73,-0.024,-0.021,-0.025
74,-0.023,-0.021,-0.024
75,-0.022,-0.02,-0.023
76,-0.019,-0.02,-0.019
77,-0.018,-0.019,-0.019
78,-0.021,-0.019,-0.021
79,-0.02,-0.018,-0.02
80,-0.019,-0.018,-0.02
81,-0.018,-0.018,-0.018
82,-0.018,-0.018,-0.018
83,-0.017,-0.017,-0.018
84,-0.014,-0.017,-0.015
85,-0.014,-0.017,-0.015
86,-0.014,-0.017,-0.014
87,-0.014,-0.016,-0.014
88,-0.018,-0.016,-0.018
89,-0.012,-0.016,-0.013
90,-0.014,-0.016,-0.015
91,-0.016,-0.016,-0.016
92,-0.018,-0.016,-0.018
93,-0.019,-0.016,-0.02
94,-0.018,-0.016,-0.018
95,-0.02,-0.016,-0.02
96,-0.018,-0.016,-0.018
97,-0.018,-0.016,-0.018
98,-0.016,-0.016,-0.017
99,-0.008,-0.016,-0.008
100,-0.012,-0.015,-0.013
101,-0.016,-0.015,-0.017
102,-0.019,-0.015,-0.019
103,-0.017,-0.016,-0.017
104,-0.016,-0.015,-0.016
105,-0.016,-0.015,-0.016
106,-0.014,-0.015,-0.014
107,-0.015,-0.015,-0.015
108,-0.012,-0.015,-0.013
109,-0.009,-0.014,-0.009
110,-0.011,-0.014,-0.011
111,-0.013,-0.013,-0.013
112,-0.015,-0.013,-0.015
113,-0.015,-0.013,-0.015
114,-0.013,-0.013,-0.012
115,-0.011,-0.013,-0.011
116,-0.011,-0.012,-0.011
117,-0.014,-0.011,-0.013
118,-0.011,-0.01,-0.011
119,-0.01,-0.008,-0.009
120,-0.008,-0.007,-0.008
121,-0.006,-0.005,-0.006
122,-0.007,-0.004,-0.007
123,-0.008,-0.004,-0.008
124,-0.0,-0.003,0.0
125,0.004,-0.001,0.005
126,0.004,0.001,0.004
127,0.002,0.003,0.002
128,0.0,0.005,-0.0
129,0.011,0.008,0.01
130,0.017,0.01,0.016
131,0.012,0.012,0.012
132,0.007,0.014,0.007
133,0.004,0.015,0.004
134,0.015,0.017,0.015
135,0.035,0.018,0.035
136,0.036,0.02,0.037
137,0.027,0.021,0.027
138,0.008,0.023,0.008
139,0.011,0.024,0.011
140,0.018,0.025,0.018
141,0.021,0.026,0.022
142,0.024,0.027,0.025
143,0.028,0.028,0.029
144,0.038,0.029,0.039
145,0.053,0.029,0.054
146,0.047,0.029,0.048
147,0.032,0.029,0.033
148,0.013,0.029,0.014
149,0.005,0.029,0.006
150,0.016,0.028,0.017
151,0.029,0.028,0.03
152,0.03,0.028,0.032
153,0.034,0.027,0.036
154,0.035,0.027,0.037
155,0.038,0.026,0.039
156,0.033,0.026,0.034
157,0.027,0.025,0.027
158,0.02,0.025,0.02
159,0.013,0.025,0.013
160,0.019,0.025,0.02
161,0.023,0.024,0.023
162,0.024,0.023,0.024
163,0.018,0.022,0.019
164,0.018,0.021,0.019
165,0.014,0.021,0.015
166,0.025,0.02,0.026
167,0.029,0.02,0.029
168,0.026,0.02,0.026
169,0.022,0.02,0.023
170,0.02,0.02,0.021
171,0.019,0.019,0.02
172,0.018,0.017,0.019
173,0.018,0.016,0.02
174,0.02,0.015,0.022
175,0.013,0.015,0.014
176,0.017,0.015,0.017
177,0.014,0.015,0.014
178,0.011,0.015,0.012
179,0.01,0.015,0.011
180,0.01,0.014,0.01
181,0.012,0.014,0.012
182,0.014,0.014,0.014
183,0.014,0.014,0.014
184,0.016,0.014,0.015
185,0.016,0.014,0.016
186,0.016,0.014,0.016
187,0.015,0.015,0.015
188,0.014,0.015,0.014
189,0.013,0.015,0.013
190,0.011,0.015,0.011
191,0.012,0.016,0.012
192,0.014,0.016,0.014
193,0.016,0.016,0.015
194,0.018,0.016,0.018
195,0.021,0.015,0.021
196,0.023,0.015,0.022
197,0.02,0.015,0.021
198,0.018,0.014,0.018
199,0.016,0.014,0.017
200,0.015,0.013,0.016
201,0.012,0.013,0.014
202,0.009,0.012,0.01
203,0.007,0.011,0.008
204,0.007,0.011,0.008
205,0.007,0.01,0.008
206,0.007,0.01,0.008
207,0.008,0.01,0.008
208,0.008,0.01,0.008
209,0.009,0.01,0.009
210,0.009,0.01,0.009
211,0.009,0.01,0.01
212,0.01,0.009,0.01
213,0.01,0.009,0.01
214,0.01,0.009,0.01
215,0.011,0.009,0.011
216,0.012,0.009,0.012
217,0.009,0.009,0.008
218,0.009,0.009,0.009
219,0.009,0.009,0.009
220,0.007,0.008,0.007
221,0.008,0.008,0.008
222,0.009,0.007,0.009
223,0.009,0.006,0.009
224,0.009,0.005,0.009
225,0.009,0.004,0.009
226,0.007,0.003,0.007
227,-0.001,0.002,-0.001
228,-0.002,0.001,-0.002
229,-0.004,-0.001,-0.004
230,-0.005,-0.002,-0.004
231,-0.005,-0.003,-0.005
232,-0.007,-0.004,-0.006
233,-0.007,-0.006,-0.007
234,-0.008,-0.007,-0.008
235,-0.008,-0.008,-0.008
236,-0.009,-0.009,-0.009
237,-0.009,-0.01,-0.009
238,-0.008,-0.011,-0.008
239,-0.01,-0.012,-0.011
240,-0.011,-0.012,-0.012
241,-0.012,-0.013,-0.012
242,-0.013,-0.014,-0.013
243,-0.014,-0.015,-0.014
244,-0.015,-0.015,-0.015
245,-0.016,-0.015,-0.016
246,-0.016,-0.016,-0.017
247,-0.016,-0.016,-0.016
248,-0.016,-0.016,-0.016
249,-0.018,-0.016,-0.018
250,-0.018,-0.016,-0.018
251,-0.018,-0.017,-0.018
252,-0.016,-0.017,-0.017
253,-0.017,-0.017,-0.017
254,-0.018,-0.018,-0.019
255,-0.018,-0.018,-0.018
256,-0.019,-0.018,-0.019
257,-0.018,-0.018,-0.018
258,-0.018,-0.018,-0.017
259,-0.018,-0.018,-0.017
260,-0.019,-0.018,-0.018
261,-0.018,-0.018,-0.018
262,-0.016,-0.018,-0.016
263,-0.016,-0.018,-0.016
264,-0.017,-0.018,-0.017
265,-0.018,-0.018,-0.018
266,-0.018,-0.018,-0.019
267,-0.018,-0.018,-0.018
268,-0.018,-0.018,-0.018
269,-0.019,-0.018,-0.019
270,-0.02,-0.018,-0.021
271,-0.021,-0.018,-0.021
272,-0.022,-0.018,-0.022
273,-0.02,-0.018,-0.02
274,-0.02,-0.018,-0.02
275,-0.018,-0.018,-0.018
276,-0.017,-0.018,-0.017
277,-0.017,-0.018,-0.017
278,-0.017,-0.019,-0.017
279,-0.017,-0.018,-0.018
280,-0.018,-0.019,-0.019
281,-0.018,-0.019,-0.018
282,-0.019,-0.019,-0.019
283,-0.019,-0.019,-0.019
284,-0.018,-0.019,-0.018
285,-0.019,-0.019,-0.019
286,-0.019,-0.019,-0.019
287,-0.02,-0.019,-0.02
288,-0.02,-0.019,-0.02
289,-0.02,-0.019,-0.02
290,-0.02,-0.018,-0.02
291,-0.02,-0.019,-0.02
292,-0.02,-0.02,-0.02
293,-0.02,-0.021,-0.02
294,-0.02,-0.021,-0.02
295,-0.021,-0.021,-0.021
296,-0.019,-0.021,-0.019
297,-0.019,-0.021,-0.019
298,-0.019,-0.02,-0.019
299,-0.017,-0.018,-0.017
300,-0.017,-0.015,-0.018
301,-0.018,-0.016,-0.019
302,-0.019,-0.017,-0.019
303,-0.017,-0.017,-0.017
304,-0.007,-0.016,-0.007
305,-0.018,-0.015,-0.018
306,-0.016,-0.015,-0.016
307,-0.017,-0.013,-0.017
308,-0.014,-0.012,-0.015
309,-0.007,-0.012,-0.007
310,-0.012,-0.01,-0.012
311,-0.014,-0.009,-0.014
312,-0.014,-0.004,-0.014
313,-0.008,-0.004,-0.008
314,0.002,-0.004,0.002
315,0.057,-0.003,0.057
316,-0.014,-0.002,-0.014
317,-0.014,0.0,-0.014
318,-0.01,0.001,-0.01
319,-0.01,0.001,-0.01
320,-0.012,0.002,-0.012
321,-0.01,0.005,-0.01
322,-0.011,0.01,-0.011
323,-0.012,0.008,-0.012
324,0.044,0.005,0.044
325,0.099,0.004,0.099
326,-0.005,0.004,-0.005
327,-0.009,0.006,-0.009
328,-0.009,0.008,-0.01
329,0.001,0.007,0.001
330,0.012,0.006,0.012
331,0.0,0.007,0.0
332,0.024,0.008,0.024
333,-0.005,0.01,-0.006
334,-0.007,0.012,-0.008
335,-0.001,0.014,-0.001
336,-0.003,0.017,-0.003
337,0.107,0.022,0.107
338,-0.0,0.026,-0.0
339,-0.004,0.027,-0.004
340,0.001,0.027,0.001
341,0.017,0.025,0.017
342,0.046,0.027,0.046
343,0.016,0.028,0.016
344,-0.005,0.029,-0.005
345,-0.006,0.03,-0.006
346,0.09,0.031,0.09
347,0.193,0.033,0.193
348,0.008,0.035,0.009
349,0.003,0.037,0.003
350,-0.003,0.037,-0.003
351,0.022,0.034,0.022
352,0.076,0.033,0.076
353,0.074,0.032,0.074
354,0.002,0.032,0.002
355,-0.005,0.03,-0.005
356,-0.002,0.029,-0.002
357,0.014,0.027,0.013
358,0.003,0.024,0.003
359,0.003,0.023,0.003
360,-0.004,0.021,-0.004
361,0.016,0.02,0.016
362,0.091,0.019,0.091
363,0.083,0.014,0.083
364,0.002,0.011,0.002
365,-0.009,0.01,-0.009
366,-0.004,0.008,-0.004
367,0.013,0.007,0.012
368,0.018,0.004,0.018
369,-0.0,0.003,-0.0
370,-0.006,0.004,-0.006
371,-0.009,0.006,-0.009
372,0.002,0.004,0.002
373,0.009,-0.002,0.009
374,-0.009,-0.004,-0.009
375,-0.011,-0.004,-0.012
376,-0.01,-0.006,-0.01
377,-0.007,-0.007,-0.007
378,-0.005,-0.008,-0.005
379,-0.008,-0.009,-0.009
380,-0.011,-0.01,-0.012
381,-0.012,-0.011,-0.013
382,-0.013,-0.011,-0.013
383,-0.013,-0.011,-0.013
384,-0.008,-0.012,-0.008
385,-0.009,-0.012,-0.009
386,-0.01,-0.012,-0.01
387,-0.012,-0.012,-0.012
388,-0.008,-0.012,-0.008
389,-0.005,-0.011,-0.005
390,-0.008,-0.011,-0.008
391,-0.006,-0.011,-0.007
392,-0.011,-0.011,-0.011
393,-0.016,-0.011,-0.016
394,-0.016,-0.011,-0.016
395,-0.017,-0.012,-0.017
396,-0.017,-0.013,-0.017
397,-0.017,-0.014,-0.017
398,-0.017,-0.016,-0.018
399,-0.017,-0.019,-0.018
400,-0.016,-0.022,-0.017
