gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3856,26.8823051452637,50.3829917907715,30.4486427307129,33030304,762,3091,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98140592616058,66.785521680214,54.51097044199,4.033906002431608e-17,28.0,66.61,3.1865100272627664,66.7,26.8823,48.3483,54.5863,0.3905,12.1426,10.497,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1038,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.41,21.8447,29.1548,62.2351,0.6475,59.2873,52.733,0
6410122,npp,82,3604,91.8382186889648,50.3818244934082,30.4446830749512,33030304,85,2924,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.10921940411111,62.08085421849908,51.518713431492365,2.0788535105515094e-26,26.0,61.91,2.5331140255951103,61.96,23.5024,66.826,947.9587,0.2825,28.7532,25.9453,0
6427842,npp,421,2386,127.164268493652,50.3825721740723,30.4506664276123,33030304,421,1929,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.772355806155,20.05970685013364,17.688968048778854,2.2747818743115973e-15,17.0,19.98,1.0837787002826917,19.88,21.8102,29.0634,42.7978,0.6496,109.3965,82.6038,0
6698363,npp,357,1959,60.7950820922852,50.3828659057617,30.4504241943359,3670176,357,1529,196611,3866787,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.47490672007041,4.285423471566813,3.79538937943188,1.2396270224615345e-07,14.0,-4.35,1.0,-4.35,7.013,19.3068,45.2411,0.9778,60.3674,59.4484,0
6798739,npp,334,787,167.567993164062,50.3833465576172,30.4480819702148,33030304,332,571,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.03799823836705,54.543221983744836,46.18161491701767,4.2429943248050836e-26,6.0,-54.53,1.9513309067639726,-54.53,9.8853,12.4891,28.7258,1.5116,98.3525,253.3026,0
6799169,npp,44,3080,147.239440917969,50.3812484741211,30.4441547393799,33030304,43,2472,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.3624793776222,48.83507832796206,41.82835073653883,7.340969966802685e-26,22.0,48.71,1.7549928774784245,48.83,18.0217,26.7104,115.1418,0.7068,87.5569,104.0699,0
6864997,npp,307,935,126.437103271484,50.3807411193848,30.4497833251953,33030304,308,693,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.65680829560756,50.40924212227075,43.0488611192961,5.148267928951211e-07,7.0,-50.41,1.7549928774784245,-50.425,17.1861,31.0991,38.3356,0.6071,73.203,76.7553,0
6865462,npp,734,3215,142.054092407227,50.3808975219727,30.4457321166992,33030304,732,2556,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.03067539652021,52.76174951327603,44.8518625374736,3.4497413260058724e-12,23.0,52.63,1.9513309067639726,52.705,13.8515,33.71,64.4735,0.56,74.4023,79.5566,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.23,16.7288,24.48,32.6083,0.7712,57.8776,61.8175,0
6972411,npp,158,933,35.180850982666,50.3823318481445,30.445821762085,33030304,156,692,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.00349250452854,50.47613037008802,43.10250093648334,1.2368080497716046e-11,7.0,-50.47,1.7549928774784245,-50.425,17.1861,31.0991,38.3356,0.6071,21.2049,21.357,0
6983671,npp,44,56,70.2665939331055,50.3829307556152,30.4489345550537,33030304,42,23,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0682749595874,69.42034698217499,56.02865242632387,5.4809538271548515e-22,1.0,-69.36,3.5496478698597698,-69.27,18.2244,32.5558,44.8235,0.5799,29.5029,40.7476,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,69,1528,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.35,7.013,19.3068,45.2411,0.9778,16.9008,16.9446,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,102,1143,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.47,11.9412,17.5102,23.2551,1.0782,23.7501,25.0994,0
6995538,npp,330,3731,41.111888885498,50.3813285827637,30.4474983215332,33030304,329,3014,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.37889088966744,64.54799001818996,53.12675842414557,1.5568377026991044e-17,27.0,64.37,2.8345692104261015,64.48,12.5453,26.3481,50.9271,0.7165,24.0876,29.4578,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3156,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.74,24.9056,34.7265,199.632,0.5437,15.9893,13.5399,0
7165747,npp,630,781,26.5154781341553,50.3833198547363,30.4426307678223,33030304,631,565,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.52265820498431,54.68909604474529,46.29576953424613,0.00040141205386148035,6.0,-54.69,2.0682789409984763,-54.53,9.8853,12.4891,28.7258,1.5116,25.6608,40.0819,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.36,8.5938,10.0132,26.2148,1.8854,24.8628,50.8581,0
7178626,npp,524,2241,28.0496044158936,50.3822135925293,30.4475517272949,33079456,524,1798,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57938365830677,12.043609087178003,10.652670047525802,1.8884524001996601e-07,16.0,11.97,1.015504800579495,12.025,9.1411,15.5525,31.0159,1.2139,31.1855,34.0494,0
7185056,npp,574,1809,30.3200206756592,50.3824462890625,30.4461040496826,33079456,574,1387,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.69120129945247,12.957725926782329,11.458064631749854,8.579716331648104e-12,13.0,-12.99,1.015504800579495,-12.71,15.019,30.32,37.2234,0.6227,18.8791,18.8791,0
7197582,npp,572,928,25.3769207000732,50.3842887878418,30.4472827911377,33079456,571,689,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14832923930808,50.623433393098615,43.21962540694801,2.5869728392974417e-19,7.0,-50.62,1.847645286154319,-50.425,17.1861,31.0991,38.3356,0.6071,15.7821,15.4054,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,233,2554,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.705,13.8515,33.71,64.4735,0.56,15.6314,15.3299,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,292,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.32,16.2292,30.5624,36.0751,0.6177,18.8791,18.8791,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,347,2254,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.23,16.7288,24.48,32.6083,0.7712,16.2031,15.9327,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.27,18.2244,32.5558,44.8235,0.5799,19.1223,19.3797,0
7210518,npp,435,2381,41.8383369445801,50.3790664672852,30.4484920501709,33079456,435,1925,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.26528614912309,19.787219690706596,17.45248364197711,1.505149044413772e-18,17.0,19.72,1.0837787002826917,19.88,21.8102,29.0634,42.7978,0.6496,30.6665,27.1775,0
7216965,npp,494,1952,47.6133079528809,50.3801345825195,30.4469680786133,33079456,493,1522,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.2267008395171,4.729957455151585,4.1893663772036085,7.875807889041811e-21,14.0,-4.76,1.0,-4.35,7.013,19.3068,45.2411,0.9778,47.1856,46.5586,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,757,3011,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.48,12.5453,26.3481,50.9271,0.7165,18.8791,18.8791,0
7274757,npp,259,2659,32.0484313964844,50.3798599243164,30.4493522644043,33079456,259,2142,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.77960969286852,33.315872286634054,29.117963206237228,2.0230078699606993e-05,19.0,33.23,1.2365102219381485,33.41,13.6519,19.2822,29.1317,0.9791,29.2035,31.3784,0
7358424,npp,291,1661,23.4809017181396,50.3813858032227,30.4475040435791,33079456,291,1254,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.8567528962858,21.07435655652313,18.574963242496892,0.0002488064947654151,12.0,-21.11,1.0837787002826917,-20.315,9.0899,27.0372,41.8661,0.6983,15.5977,16.3958,0
7364436,npp,314,1221,37.3974266052246,50.3795509338379,30.4495944976807,33079456,313,906,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.58368256075974,40.881495952427855,35.43654622098211,1.208416198375517e-07,9.0,-40.89,1.4276677814245327,-40.565,27.747,30.4001,37.3974,0.621,23.7803,23.2246,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.83,18.0217,26.7104,115.1418,0.7068,16.5227,15.9561,0
7398038,npp,303,1370,43.0353050231934,50.3805732727051,30.447135925293,33079456,302,1032,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.28046915094171,34.948729728478284,30.495030039948738,2.7455773913990835e-15,10.0,-34.96,1.2937979144666532,-34.41,21.8447,29.1548,62.2351,0.6475,29.6076,27.8674,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.96,23.5024,66.826,947.9587,0.2825,3.2288,7.6792,0
7404864,npp,307,926,37.830867767334,50.3812446594238,30.4465522766113,33079456,309,688,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.63344467404075,50.6804484369274,43.26089171353126,3.7469337898445253e-17,7.0,-50.68,1.847645286154319,-50.425,17.1861,31.0991,38.3356,0.6071,22.5225,22.9657,0
7405222,npp,737,3208,13.8514919281006,50.3887901306152,30.4446659088135,33079392,740,2553,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.88646540508012,52.553634172413204,44.69740859915249,2.637984510070584e-11,23.0,52.44,1.847645286154319,52.705,13.8515,33.71,64.4735,0.56,8.1311,7.7574,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.32,16.2292,30.5624,36.0751,0.6177,18.0623,17.601,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.23,16.7288,24.48,32.6083,0.7712,13.4499,12.9014,0
7418751,npp,192,2378,24.9959468841553,50.3832702636719,30.4459991455078,33079456,192,1923,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.2349856917038,19.650148185387714,17.33181303034712,6.53776328072232e-17,17.0,19.56,1.0837787002826917,19.88,21.8102,29.0634,42.7978,0.6496,15.1261,16.237,0
7453773,npp,697,3342,34.955940246582,50.3836708068848,30.4464931488037,33079392,697,2691,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.38032812931576,56.08347570490145,47.32347493161599,1.9042211738360074e-12,24.0,55.95,2.0682789409984763,56.28,22.6182,38.1675,51.9422,0.4946,17.3264,17.2906,0
7459763,npp,284,634,23.2690258026123,50.3859519958496,30.450267791748,33079456,283,417,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.00252867924743,58.36421034124296,48.95638178590324,8.975089543711597e-10,5.0,-58.34,2.2013981571160284,-58.2,12.7868,24.1917,26.4033,0.7804,18.46,18.159,0
7460218,npp,47,2937,22.3850479125977,50.3841705322266,30.4432220458984,33079392,46,2369,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.33537864846643,44.14967867071732,38.10238159719738,6.229684081368196e-12,21.0,44.04,1.5732132722552272,44.48,23.8398,36.0302,52.658,0.524,10.2057,11.7293,0
7473559,npp,233,2097,33.9164009094238,50.3808860778809,30.4452781677246,33079456,233,1661,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-67.4571370734665,3.756912867566502,3.3276395342756997,9.202270640483687e-09,15.0,3.66,1.0,4.01,14.9228,18.8791,29.4566,1.0,33.9164,33.9164,0
7501348,npp,126,2660,19.2822246551514,50.3847732543945,30.4419212341309,33079456,126,2144,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.04579618901664,33.36358435587534,29.156296423913734,0.00015320023466626806,19.0,33.28,1.2365102219381485,33.41,13.6519,19.2822,29.1317,0.9791,18.8791,18.8791,0
7596886,npp,282,1228,29.4107627868652,50.3836212158203,30.4482021331787,33079456,282,912,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.42197663642618,40.62777321006866,35.225611377498026,3.9134283025823166e-07,9.0,-40.62,1.4276677814245327,-40.565,27.747,30.4001,37.3974,0.621,18.1861,18.2647,0
7611042,npp,100,2663,17.8203506469727,50.3870697021484,30.4457969665527,33079392,101,2146,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.7538541104393,33.497296319020926,29.268782644613452,1.226012842715767e-05,19.0,33.41,1.2365102219381485,33.41,13.6519,19.2822,29.1317,0.9791,17.6969,17.4478,0
7616396,npp,172,2243,33.9822731018066,50.3813781738281,30.445650100708,33079392,172,1800,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-71.80563763597623,12.150849675526125,10.746214314501177,2.376826476347318e-08,16.0,12.08,1.015504800579495,12.025,9.1411,15.5525,31.0159,1.2139,37.0275,41.251,0
7624812,npp,232,1812,34.2201690673828,50.3801345825195,30.4450397491455,33079456,232,1390,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,101.97732424049192,12.765335329077445,11.287483547126891,3.463995699056611e-11,13.0,-12.82,1.015504800579495,-12.71,15.019,30.32,37.2234,0.6227,22.7197,21.3076,0
7645676,npp,238,493,31.5426788330078,50.3835525512695,30.4452571868896,33079456,244,297,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.84510106954048,61.50111373711664,51.12121527698716,1.5466559413023398e-13,4.0,-61.47,2.5331140255951103,-61.32,16.2292,30.5624,36.0751,0.6177,19.2661,19.4846,0
7646022,npp,49,2803,36.1675796508789,50.3859786987305,30.4436359405518,33079392,51,2257,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-12 00:39:49.736245,-69.46133675370744,39.25047513705781,34.090343416266165,1.966407002641043e-12,20.0,39.16,1.4276677814245327,39.23,16.7288,24.48,32.6083,0.7712,27.0656,27.8927,0
7652503,npp,184,56,22.7495536804199,50.3864784240723,30.4419479370117,33079456,185,23,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.46859844528166,69.42628080798052,56.0285639188078,5.17168021989121e-12,1.0,-69.36,3.5496478698597698,-69.27,18.2244,32.5558,44.8235,0.5799,16.1165,13.1925,0
7652638,npp,148,2384,20.8320178985596,50.3842086791992,30.443359375,33079392,148,1928,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.63066747817079,19.945150913296114,17.588685458626653,6.09659126794001e-13,17.0,19.88,1.0837787002826917,19.88,21.8102,29.0634,42.7978,0.6496,11.284,13.5321,0
7664974,npp,262,1524,17.5101985931396,50.3857231140137,30.4453392028809,33079456,263,1143,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.95389588409763,27.97276831646002,24.550566578192925,5.3965939848673305e-12,11.0,-27.99,1.184412938166907,-27.47,11.9412,17.5102,23.2551,1.0782,18.8791,18.8791,0
7671511,npp,261,1082,36.2794570922852,50.3813934326172,30.4468898773193,33079456,262,795,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.14905094015457,45.788872875132355,39.41467106104501,2.0799801757795747e-10,8.0,-45.8,1.5732132722552272,-45.46,17.6829,25.7163,32.912,0.7341,25.5935,26.6338,0
7672142,npp,655,3347,660.287780761719,50.378963470459,30.4483985900879,33079328,652,2695,1040400131,1073479459,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.84880261380981,56.21468250560631,47.41626357938209,1.7932245621812e-14,24.0,56.08,2.0682789409984763,56.28,22.6182,38.1675,51.9422,0.4946,319.6704,326.6038,0
7678600,npp,246,640,25.1144237518311,50.3845252990723,30.4410839080811,33079456,247,423,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.20286115667197,58.22515174112709,48.855126632177786,3.43395821675683e-08,5.0,-58.2,2.2013981571160284,-58.2,12.7868,24.1917,26.4033,0.7804,19.2983,19.5992,0
7678899,npp,6,2943,69.9210815429688,50.3851547241211,30.4429721832275,33079392,7,2373,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.24269034614703,44.35048103634465,38.262435116386506,6.818603444168878e-14,21.0,44.25,1.5732132722552272,44.48,23.8398,36.0302,52.658,0.524,40.4216,36.6372,0
7685540,npp,114,2526,28.8371601104736,50.3839302062988,30.4466781616211,33079392,115,2045,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.60884585274789,27.163166712868637,23.85453727476185,2.167692579787328e-12,18.0,27.1,1.1367971201176101,27.58,12.1377,18.8089,42.3737,1.0037,27.7006,28.9448,0
7690057,npp,194,2103,18.8791084289551,50.3852691650391,30.44215965271,33079392,194,1667,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.1925922729291,4.047813228928151,3.5850646426391113,4.0655591225108624e-10,15.0,4.01,1.0,4.01,14.9228,18.8791,29.4566,1.0,18.8791,18.8791,0
7690981,npp,270,1231,39.2076148986816,50.3804740905762,30.4452056884766,33079456,269,915,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.76454729415967,40.49932334926353,35.1195421948358,0.0002784242739662578,9.0,-40.51,1.4276677814245327,-40.565,27.747,30.4001,37.3974,0.621,25.0483,24.3488,0
7703807,npp,598,3477,1069.02917480469,50.3830032348633,30.446704864502,33079328,599,2820,1040400131,1073479459,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.212136998986296,59.327436183875484,49.63735052400297,1.1664485502960461e-11,25.0,59.18,2.3545700244418297,59.31,24.9162,39.1166,1069.0292,0.4826,456.2892,515.9528,0
7709863,npp,742,3081,115.141761779785,50.3843955993652,30.4482803344727,33079392,743,2473,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.78477984869797,48.849469367548615,41.84003570922184,3.623355622444611e-08,22.0,48.74,1.7549928774784245,48.83,18.0217,26.7104,115.1418,0.7068,69.2675,81.383,0
7716664,npp,91,2666,26.9504356384277,50.3836364746094,30.4451065063477,33079392,91,2148,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.0927589655549,33.63368466877392,29.384127607216257,0.0002136599932267616,19.0,33.55,1.2937979144666532,33.41,13.6519,19.2822,29.1317,0.9791,24.806,26.387,0
7792364,npp,198,207,34.2620086669922,50.3802032470703,30.4489860534668,33079456,199,103,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.65900756213745,66.95129688917284,54.59857285199951,0.00011760053699652548,2.0,-66.9,3.1865100272627664,-66.875,8.0441,10.2364,34.262,1.8443,26.4189,63.1897,0
7820012,npp,240,790,28.4825325012207,50.3822364807129,30.4430923461914,33079456,244,576,1040400131,1073479587,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.03784341098145,54.46789340237629,46.12752257651318,1.617532453868975e-09,6.0,-54.45,1.9513309067639726,-54.53,9.8853,12.4891,28.7258,1.5116,27.0752,43.0554,0
7819943,npp,733,3084,74.9360046386719,50.3804092407227,30.4455299377441,33079392,732,2475,1040400131,1073479523,95,ukr_ukraine_crop2_5_10,50.38333333,30.44583333,5,10,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.34930839829202,48.94447580785975,41.915534374704194,8.278326642267905e-06,22.0,48.83,1.7549928774784245,48.83,18.0217,26.7104,115.1418,0.7068,46.3582,52.9653,0
