lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.306,0.441,0.306
2,0.036,0.326,0.036
3,0.008,0.236,0.008
4,0.069,0.166,0.069
5,0.173,0.115,0.173
6,0.098,0.078,0.098
7,0.012,0.054,0.012
8,0.021,0.039,0.021
9,0.19,0.032,0.19
10,0.403,0.03,0.403
11,0.067,0.033,0.068
12,0.01,0.039,0.01
13,-0.0,0.046,0.0
14,0.047,0.054,0.048
15,0.148,0.062,0.148
16,0.084,0.069,0.084
17,0.019,0.074,0.019
18,0.0,0.078,0.001
19,0.006,0.08,0.006
20,0.051,0.079,0.051
21,0.045,0.077,0.045
22,0.053,0.072,0.053
23,0.002,0.066,0.002
24,0.005,0.058,0.005
25,0.053,0.05,0.053
26,0.074,0.023,0.074
27,0.025,0.012,0.025
28,-0.001,0.01,-0.001
29,-0.004,0.011,-0.004
30,0.002,0.011,0.002
31,0.004,0.008,0.004
32,-0.004,0.008,-0.004
33,0.001,0.011,0.001
34,-0.001,0.017,-0.001
35,0.018,0.018,0.018
36,0.039,0.007,0.039
37,0.019,0.004,0.019
38,0.028,0.005,0.028
39,0.008,0.006,0.008
40,0.01,0.007,0.011
41,-0.001,0.003,-0.001
42,-0.008,-0.001,-0.008
43,-0.014,-0.002,-0.014
44,-0.014,-0.003,-0.014
45,-0.012,-0.002,-0.012
46,-0.007,-0.004,-0.007
47,0.003,-0.005,0.003
48,-0.002,-0.007,-0.002
49,-0.0,-0.007,0.0
50,0.002,-0.007,0.002
51,-0.01,-0.008,-0.01
52,-0.015,-0.011,-0.015
53,-0.017,-0.013,-0.017
54,-0.019,-0.014,-0.019
55,-0.015,-0.015,-0.015
56,-0.005,-0.016,-0.005
57,-0.015,-0.016,-0.015
58,-0.021,-0.016,-0.021
59,-0.019,-0.015,-0.019
60,-0.014,-0.015,-0.014
61,-0.017,-0.014,-0.017
62,-0.018,-0.015,-0.018
63,-0.019,-0.015,-0.019
64,-0.02,-0.016,-0.02
65,-0.012,-0.017,-0.012
66,-0.003,-0.018,-0.003
67,-0.015,-0.019,-0.015
68,-0.022,-0.019,-0.022
69,-0.02,-0.019,-0.02
70,-0.018,-0.019,-0.018
71,-0.017,-0.019,-0.017
72,-0.019,-0.018,-0.019
73,-0.021,-0.017,-0.02
74,-0.019,-0.017,-0.019
75,-0.017,-0.016,-0.017
76,-0.013,-0.016,-0.012
77,-0.014,-0.016,-0.014
78,-0.02,-0.015,-0.02
79,-0.02,-0.015,-0.019
80,-0.022,-0.014,-0.022
81,-0.016,-0.013,-0.016
82,-0.012,-0.013,-0.012
83,-0.013,-0.012,-0.012
84,-0.012,-0.011,-0.012
85,-0.007,-0.01,-0.007
86,-0.005,-0.01,-0.005
87,0.0,-0.009,-0.0
88,-0.007,-0.009,-0.007
89,-0.01,-0.009,-0.01
90,-0.007,-0.008,-0.007
91,-0.002,-0.008,-0.002
92,-0.003,-0.009,-0.003
93,-0.01,-0.01,-0.01
94,-0.014,-0.01,-0.014
95,-0.017,-0.011,-0.017
96,-0.017,-0.011,-0.017
97,-0.011,-0.012,-0.011
98,-0.013,-0.012,-0.013
99,-0.012,-0.012,-0.011
100,-0.004,-0.012,-0.004
101,-0.009,-0.012,-0.008
102,-0.014,-0.012,-0.014
103,-0.016,-0.013,-0.016
104,-0.019,-0.014,-0.019
105,-0.019,-0.014,-0.019
106,-0.016,-0.013,-0.016
107,-0.013,-0.012,-0.012
108,-0.013,-0.011,-0.013
109,-0.009,-0.01,-0.009
110,-0.005,-0.009,-0.005
111,-0.004,-0.007,-0.004
112,-0.004,-0.006,-0.004
113,-0.004,-0.004,-0.005
114,0.0,-0.003,0.0
115,0.005,-0.001,0.005
116,0.003,0.0,0.003
117,-0.002,0.001,-0.002
118,-0.004,0.002,-0.004
119,-0.004,0.003,-0.004
120,-0.003,0.004,-0.004
121,0.004,0.006,0.003
122,0.002,0.007,0.001
123,0.007,0.008,0.007
124,0.017,0.009,0.017
125,0.025,0.01,0.025
126,0.024,0.011,0.023
127,0.015,0.011,0.015
128,0.006,0.011,0.006
129,0.007,0.011,0.007
130,0.007,0.011,0.007
131,0.006,0.011,0.006
132,0.006,0.011,0.006
133,0.011,0.011,0.01
134,0.011,0.011,0.011
135,0.013,0.012,0.012
136,0.015,0.012,0.015
137,0.01,0.012,0.01
138,0.014,0.013,0.014
139,0.02,0.013,0.02
140,0.018,0.013,0.017
141,0.015,0.013,0.015
142,0.012,0.013,0.011
143,0.009,0.013,0.008
144,0.006,0.014,0.006
145,0.01,0.015,0.009
146,0.013,0.016,0.013
147,0.013,0.017,0.013
148,0.02,0.019,0.02
149,0.017,0.02,0.017
150,0.025,0.022,0.025
151,0.031,0.023,0.03
152,0.03,0.023,0.029
153,0.029,0.024,0.028
154,0.027,0.025,0.027
155,0.027,0.027,0.026
156,0.025,0.028,0.024
157,0.025,0.029,0.024
158,0.024,0.031,0.024
159,0.024,0.032,0.024
160,0.033,0.033,0.033
161,0.036,0.034,0.035
162,0.038,0.035,0.038
163,0.038,0.035,0.038
164,0.038,0.036,0.037
165,0.036,0.036,0.036
166,0.036,0.035,0.035
167,0.035,0.035,0.035
168,0.035,0.034,0.034
169,0.034,0.034,0.033
170,0.034,0.033,0.033
171,0.034,0.033,0.033
172,0.034,0.033,0.033
173,0.034,0.032,0.033
174,0.033,0.032,0.032
175,0.03,0.031,0.029
176,0.028,0.03,0.028
177,0.028,0.029,0.028
178,0.027,0.027,0.026
179,0.025,0.026,0.025
180,0.021,0.025,0.021
181,0.022,0.024,0.022
182,0.023,0.023,0.023
183,0.023,0.023,0.023
184,0.023,0.022,0.023
185,0.024,0.022,0.024
186,0.023,0.022,0.023
187,0.022,0.022,0.022
188,0.023,0.022,0.023
189,0.023,0.022,0.022
190,0.02,0.022,0.02
191,0.023,0.022,0.023
192,0.019,0.021,0.019
193,0.014,0.021,0.015
194,0.016,0.02,0.016
195,0.018,0.02,0.018
196,0.019,0.019,0.019
197,0.021,0.019,0.021
198,0.023,0.018,0.023
199,0.026,0.017,0.026
200,0.029,0.017,0.028
201,0.025,0.016,0.024
202,0.013,0.015,0.012
203,0.006,0.013,0.005
204,0.008,0.012,0.007
205,0.009,0.011,0.009
206,0.009,0.01,0.008
207,0.007,0.01,0.007
208,0.005,0.009,0.005
209,0.005,0.009,0.005
210,0.005,0.008,0.005
211,0.004,0.007,0.004
212,0.003,0.007,0.003
213,0.003,0.006,0.003
214,0.009,0.006,0.009
215,0.013,0.006,0.013
216,0.017,0.005,0.017
217,0.008,0.005,0.008
218,0.004,0.005,0.004
219,0.002,0.005,0.002
220,0.001,0.005,0.001
221,0.002,0.005,0.002
222,0.003,0.006,0.003
223,0.004,0.006,0.004
224,0.009,0.006,0.009
225,0.015,0.005,0.015
226,0.014,0.004,0.014
227,-0.001,0.003,-0.001
228,-0.005,0.002,-0.006
229,-0.006,0.001,-0.006
230,-0.001,-0.0,-0.001
231,-0.001,-0.002,-0.001
232,-0.001,-0.003,-0.001
233,-0.001,-0.004,-0.002
234,-0.004,-0.006,-0.004
235,-0.006,-0.007,-0.006
236,-0.007,-0.009,-0.007
237,-0.009,-0.01,-0.008
238,-0.009,-0.012,-0.009
239,-0.013,-0.013,-0.013
240,-0.016,-0.014,-0.015
241,-0.017,-0.015,-0.017
242,-0.019,-0.017,-0.019
243,-0.02,-0.018,-0.02
244,-0.021,-0.019,-0.021
245,-0.022,-0.02,-0.022
246,-0.022,-0.02,-0.022
247,-0.021,-0.021,-0.021
248,-0.02,-0.021,-0.02
249,-0.022,-0.021,-0.022
250,-0.021,-0.021,-0.021
251,-0.02,-0.021,-0.02
252,-0.018,-0.022,-0.018
253,-0.022,-0.022,-0.021
254,-0.023,-0.022,-0.023
255,-0.022,-0.022,-0.022
256,-0.023,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.02,-0.022,-0.02
259,-0.019,-0.022,-0.019
260,-0.021,-0.022,-0.021
261,-0.021,-0.022,-0.021
262,-0.02,-0.023,-0.02
263,-0.022,-0.023,-0.022
264,-0.023,-0.023,-0.023
265,-0.024,-0.023,-0.024
266,-0.025,-0.023,-0.024
267,-0.025,-0.024,-0.025
268,-0.025,-0.024,-0.025
269,-0.026,-0.024,-0.026
270,-0.026,-0.024,-0.026
271,-0.026,-0.024,-0.026
272,-0.027,-0.024,-0.027
273,-0.026,-0.024,-0.026
274,-0.025,-0.024,-0.025
275,-0.021,-0.024,-0.021
276,-0.022,-0.024,-0.022
277,-0.021,-0.024,-0.021
278,-0.023,-0.024,-0.022
279,-0.024,-0.024,-0.024
280,-0.024,-0.024,-0.024
281,-0.02,-0.024,-0.019
282,-0.024,-0.024,-0.024
283,-0.024,-0.023,-0.024
284,-0.023,-0.023,-0.023
285,-0.024,-0.023,-0.024
286,-0.024,-0.023,-0.024
287,-0.024,-0.023,-0.024
288,-0.024,-0.023,-0.024
289,-0.024,-0.022,-0.024
290,-0.023,-0.02,-0.023
291,-0.023,-0.021,-0.023
292,-0.022,-0.023,-0.022
293,-0.022,-0.023,-0.023
294,-0.023,-0.023,-0.023
295,-0.023,-0.024,-0.023
296,-0.021,-0.023,-0.021
297,-0.017,-0.023,-0.017
298,-0.021,-0.022,-0.021
299,-0.018,-0.019,-0.018
300,-0.018,-0.016,-0.017
301,-0.021,-0.017,-0.021
302,-0.022,-0.018,-0.021
303,-0.02,-0.019,-0.02
304,-0.009,-0.018,-0.009
305,-0.019,-0.017,-0.019
306,-0.017,-0.016,-0.017
307,-0.02,-0.014,-0.02
308,-0.017,-0.014,-0.017
309,-0.009,-0.013,-0.009
310,-0.016,-0.011,-0.016
311,-0.017,-0.01,-0.017
312,-0.016,-0.004,-0.016
313,-0.009,-0.004,-0.008
314,0.002,-0.004,0.002
315,0.068,-0.004,0.068
316,-0.014,-0.003,-0.014
317,-0.015,-0.001,-0.015
318,-0.013,-0.0,-0.013
319,-0.01,0.0,-0.011
320,-0.014,0.001,-0.014
321,-0.012,0.005,-0.012
322,-0.011,0.01,-0.012
323,-0.01,0.007,-0.01
324,0.045,0.005,0.045
325,0.1,0.004,0.099
326,-0.005,0.004,-0.005
327,-0.01,0.006,-0.01
328,-0.012,0.007,-0.012
329,-0.002,0.006,-0.002
330,0.011,0.005,0.011
331,-0.002,0.005,-0.002
332,0.022,0.007,0.022
333,-0.008,0.009,-0.008
334,-0.012,0.012,-0.012
335,-0.004,0.014,-0.004
336,-0.004,0.017,-0.004
337,0.126,0.023,0.126
338,0.008,0.027,0.008
339,0.0,0.029,0.001
340,-0.0,0.029,0.0
341,0.016,0.028,0.016
342,0.041,0.029,0.041
343,0.013,0.031,0.013
344,-0.009,0.031,-0.009
345,-0.004,0.032,-0.003
346,0.091,0.034,0.092
347,0.199,0.036,0.199
348,0.023,0.038,0.023
349,0.007,0.039,0.007
350,-0.002,0.039,-0.003
351,0.027,0.034,0.027
352,0.079,0.033,0.079
353,0.077,0.032,0.077
354,0.002,0.03,0.002
355,-0.009,0.028,-0.009
356,-0.009,0.025,-0.009
357,0.008,0.023,0.008
358,-0.002,0.02,-0.002
359,-0.003,0.018,-0.003
360,-0.011,0.016,-0.011
361,0.01,0.014,0.011
362,0.08,0.013,0.08
363,0.074,0.007,0.075
364,-0.0,0.004,-0.0
365,-0.014,0.001,-0.014
366,-0.013,-0.0,-0.013
367,0.004,-0.002,0.004
368,0.009,-0.005,0.009
369,-0.014,-0.005,-0.014
370,-0.017,-0.004,-0.017
371,-0.017,-0.002,-0.017
372,-0.003,-0.003,-0.002
373,0.012,-0.009,0.013
374,-0.014,-0.01,-0.014
375,-0.018,-0.011,-0.018
376,-0.018,-0.012,-0.018
377,-0.015,-0.013,-0.015
378,-0.014,-0.014,-0.013
379,-0.016,-0.015,-0.015
380,-0.018,-0.016,-0.018
381,-0.019,-0.017,-0.019
382,-0.019,-0.017,-0.019
383,-0.019,-0.018,-0.019
384,-0.014,-0.018,-0.014
385,-0.014,-0.018,-0.014
386,-0.016,-0.019,-0.016
387,-0.016,-0.019,-0.016
388,-0.01,-0.019,-0.01
389,-0.01,-0.019,-0.01
390,-0.02,-0.019,-0.02
391,-0.022,-0.019,-0.021
392,-0.021,-0.019,-0.021
393,-0.022,-0.019,-0.022
394,-0.023,-0.019,-0.023
395,-0.024,-0.02,-0.023
396,-0.023,-0.02,-0.023
397,-0.023,-0.021,-0.022
398,-0.022,-0.022,-0.022
399,-0.023,-0.024,-0.022
400,-0.021,-0.025,-0.021
