lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.577,1.0
1,0.298,0.429,0.298
2,0.015,0.311,0.014
3,0.004,0.218,0.004
4,0.04,0.147,0.04
5,0.113,0.094,0.112
6,0.061,0.056,0.061
7,-0.0,0.032,-0.001
8,0.002,0.017,0.002
9,0.189,0.01,0.189
10,0.408,0.009,0.408
11,0.049,0.013,0.049
12,0.0,0.019,0.0
13,-0.006,0.027,-0.006
14,0.025,0.035,0.025
15,0.093,0.043,0.093
16,0.044,0.05,0.044
17,0.007,0.056,0.007
18,-0.007,0.06,-0.007
19,-0.001,0.061,-0.001
20,0.028,0.061,0.028
21,0.023,0.059,0.023
22,0.019,0.054,0.019
23,-0.008,0.048,-0.008
24,-0.007,0.04,-0.007
25,0.019,0.032,0.019
26,0.028,0.005,0.028
27,0.007,-0.006,0.007
28,-0.003,-0.007,-0.003
29,-0.003,-0.007,-0.003
30,-0.008,-0.006,-0.008
31,-0.005,-0.007,-0.005
32,-0.01,-0.006,-0.01
33,-0.008,-0.001,-0.008
34,-0.007,0.006,-0.007
35,0.001,0.008,0.001
36,0.013,-0.003,0.013
37,0.003,-0.005,0.003
38,0.011,-0.004,0.011
39,-0.005,-0.003,-0.005
40,-0.012,-0.003,-0.012
41,-0.003,-0.005,-0.003
42,-0.003,-0.007,-0.003
43,-0.009,-0.008,-0.009
44,-0.013,-0.008,-0.013
45,-0.015,-0.008,-0.015
46,-0.013,-0.009,-0.013
47,-0.007,-0.01,-0.007
48,-0.009,-0.011,-0.009
49,-0.011,-0.011,-0.011
50,-0.013,-0.011,-0.014
51,-0.007,-0.011,-0.007
52,-0.012,-0.013,-0.012
53,-0.013,-0.014,-0.013
54,-0.019,-0.014,-0.019
55,-0.016,-0.015,-0.016
56,-0.015,-0.015,-0.015
57,-0.014,-0.015,-0.014
58,-0.016,-0.015,-0.016
59,-0.018,-0.015,-0.018
60,-0.013,-0.014,-0.013
61,-0.012,-0.013,-0.012
62,-0.013,-0.013,-0.013
63,-0.009,-0.013,-0.009
64,-0.016,-0.013,-0.016
65,-0.016,-0.013,-0.016
66,-0.011,-0.012,-0.011
67,-0.011,-0.012,-0.011
68,-0.008,-0.012,-0.008
69,-0.012,-0.012,-0.012
70,-0.011,-0.011,-0.011
71,-0.012,-0.011,-0.012
72,-0.012,-0.01,-0.012
73,-0.012,-0.01,-0.012
74,-0.014,-0.01,-0.014
75,-0.013,-0.01,-0.013
76,-0.006,-0.01,-0.006
77,-0.007,-0.01,-0.007
78,-0.004,-0.011,-0.004
79,-0.01,-0.011,-0.01
80,-0.013,-0.011,-0.013
81,-0.012,-0.011,-0.012
82,-0.009,-0.011,-0.009
83,-0.01,-0.012,-0.01
84,-0.015,-0.012,-0.015
85,-0.014,-0.012,-0.014
86,-0.013,-0.012,-0.013
87,-0.012,-0.012,-0.012
88,-0.011,-0.013,-0.011
89,-0.012,-0.013,-0.012
90,-0.016,-0.014,-0.017
91,-0.018,-0.014,-0.018
92,-0.014,-0.014,-0.014
93,-0.016,-0.014,-0.016
94,-0.018,-0.014,-0.018
95,-0.015,-0.015,-0.015
96,-0.009,-0.015,-0.009
97,-0.01,-0.015,-0.01
98,-0.012,-0.015,-0.012
99,-0.013,-0.015,-0.013
100,-0.014,-0.015,-0.014
101,-0.015,-0.015,-0.015
102,-0.017,-0.015,-0.017
103,-0.017,-0.015,-0.017
104,-0.018,-0.015,-0.018
105,-0.017,-0.015,-0.017
106,-0.013,-0.015,-0.013
107,-0.014,-0.015,-0.014
108,-0.015,-0.015,-0.015
109,-0.014,-0.014,-0.014
110,-0.012,-0.014,-0.012
111,-0.011,-0.013,-0.011
112,-0.013,-0.013,-0.013
113,-0.014,-0.012,-0.014
114,-0.012,-0.012,-0.012
115,-0.011,-0.011,-0.011
116,-0.012,-0.01,-0.012
117,-0.015,-0.01,-0.015
118,-0.008,-0.009,-0.008
119,-0.006,-0.008,-0.006
120,-0.002,-0.006,-0.002
121,-0.002,-0.005,-0.002
122,-0.006,-0.005,-0.006
123,-0.007,-0.004,-0.007
124,-0.005,-0.003,-0.005
125,-0.005,-0.003,-0.005
126,-0.007,-0.002,-0.007
127,-0.004,-0.001,-0.004
128,0.008,-0.001,0.008
129,0.004,-0.001,0.004
130,0.002,-0.001,0.002
131,0.002,-0.001,0.002
132,-0.004,-0.002,-0.004
133,-0.002,-0.002,-0.002
134,0.0,-0.002,0.0
135,-0.002,-0.003,-0.002
136,-0.003,-0.003,-0.003
137,-0.001,-0.003,-0.001
138,0.0,-0.003,0.0
139,-0.004,-0.003,-0.004
140,-0.004,-0.003,-0.004
141,-0.003,-0.003,-0.003
142,-0.007,-0.003,-0.007
143,-0.003,-0.002,-0.003
144,-0.002,-0.001,-0.002
145,-0.001,-0.001,-0.001
146,-0.004,0.0,-0.004
147,-0.005,0.001,-0.005
148,-0.006,0.002,-0.005
149,-0.004,0.003,-0.004
150,0.004,0.004,0.004
151,0.012,0.006,0.012
152,0.016,0.008,0.016
153,0.019,0.01,0.019
154,0.02,0.011,0.021
155,0.019,0.013,0.019
156,0.014,0.014,0.014
157,0.013,0.016,0.013
158,0.012,0.018,0.012
159,0.013,0.019,0.013
160,0.019,0.02,0.019
161,0.021,0.021,0.021
162,0.023,0.022,0.023
163,0.022,0.023,0.022
164,0.019,0.023,0.02
165,0.017,0.023,0.017
166,0.024,0.023,0.024
167,0.027,0.023,0.027
168,0.026,0.023,0.026
169,0.025,0.022,0.025
170,0.025,0.022,0.025
171,0.024,0.021,0.025
172,0.024,0.02,0.024
173,0.021,0.019,0.021
174,0.018,0.018,0.018
175,0.014,0.018,0.014
176,0.017,0.017,0.017
177,0.015,0.016,0.015
178,0.013,0.015,0.013
179,0.01,0.014,0.01
180,0.009,0.013,0.01
181,0.011,0.012,0.011
182,0.013,0.012,0.013
183,0.013,0.011,0.013
184,0.013,0.011,0.013
185,0.013,0.011,0.013
186,0.013,0.011,0.013
187,0.011,0.011,0.011
188,0.009,0.011,0.01
189,0.007,0.011,0.007
190,0.006,0.012,0.006
191,0.008,0.012,0.008
192,0.011,0.012,0.011
193,0.013,0.013,0.013
194,0.015,0.013,0.015
195,0.018,0.013,0.018
196,0.019,0.013,0.019
197,0.018,0.012,0.018
198,0.015,0.012,0.015
199,0.014,0.012,0.014
200,0.013,0.012,0.013
201,0.011,0.012,0.011
202,0.009,0.011,0.009
203,0.008,0.011,0.008
204,0.008,0.01,0.009
205,0.008,0.009,0.008
206,0.007,0.009,0.008
207,0.007,0.009,0.007
208,0.007,0.008,0.007
209,0.007,0.007,0.007
210,0.006,0.007,0.006
211,0.005,0.006,0.005
212,0.004,0.005,0.004
213,0.003,0.004,0.003
214,0.005,0.004,0.005
215,0.007,0.003,0.007
216,0.009,0.003,0.009
217,0.005,0.002,0.005
218,0.003,0.002,0.002
219,0.001,0.002,0.001
220,-0.001,0.002,-0.001
221,-0.002,0.001,-0.002
222,-0.003,0.001,-0.003
223,-0.003,0.0,-0.003
224,0.0,-0.0,0.0
225,0.004,-0.001,0.004
226,0.005,-0.001,0.005
227,-0.002,-0.002,-0.002
228,-0.005,-0.003,-0.005
229,-0.005,-0.003,-0.005
230,-0.004,-0.004,-0.004
231,-0.005,-0.004,-0.005
232,-0.004,-0.005,-0.004
233,-0.005,-0.005,-0.005
234,-0.004,-0.005,-0.004
235,-0.004,-0.006,-0.004
236,-0.005,-0.006,-0.005
237,-0.006,-0.006,-0.006
238,-0.007,-0.006,-0.007
239,-0.007,-0.007,-0.007
240,-0.009,-0.007,-0.009
241,-0.009,-0.007,-0.009
242,-0.01,-0.008,-0.01
243,-0.009,-0.008,-0.009
244,-0.009,-0.009,-0.009
245,-0.009,-0.009,-0.009
246,-0.008,-0.01,-0.008
247,-0.008,-0.01,-0.008
248,-0.007,-0.01,-0.007
249,-0.007,-0.01,-0.007
250,-0.01,-0.011,-0.01
251,-0.011,-0.011,-0.011
252,-0.013,-0.012,-0.013
253,-0.014,-0.012,-0.014
254,-0.013,-0.012,-0.013
255,-0.015,-0.013,-0.015
256,-0.015,-0.013,-0.015
257,-0.015,-0.013,-0.015
258,-0.015,-0.014,-0.015
259,-0.013,-0.014,-0.013
260,-0.014,-0.014,-0.014
261,-0.015,-0.014,-0.015
262,-0.014,-0.015,-0.014
263,-0.015,-0.015,-0.015
264,-0.015,-0.015,-0.015
265,-0.015,-0.015,-0.015
266,-0.014,-0.016,-0.014
267,-0.015,-0.016,-0.015
268,-0.015,-0.016,-0.015
269,-0.015,-0.015,-0.015
270,-0.015,-0.015,-0.015
271,-0.015,-0.015,-0.015
272,-0.017,-0.015,-0.017
273,-0.016,-0.015,-0.016
274,-0.015,-0.015,-0.015
275,-0.016,-0.015,-0.016
276,-0.015,-0.015,-0.015
277,-0.016,-0.015,-0.016
278,-0.016,-0.015,-0.016
279,-0.015,-0.015,-0.015
280,-0.016,-0.015,-0.016
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.015
283,-0.015,-0.015,-0.015
284,-0.013,-0.015,-0.013
285,-0.014,-0.015,-0.014
286,-0.014,-0.015,-0.014
287,-0.014,-0.015,-0.014
288,-0.015,-0.014,-0.015
289,-0.015,-0.014,-0.015
290,-0.015,-0.012,-0.015
291,-0.015,-0.013,-0.015
292,-0.014,-0.014,-0.014
293,-0.014,-0.015,-0.014
294,-0.013,-0.015,-0.013
295,-0.014,-0.015,-0.014
296,-0.012,-0.015,-0.012
297,-0.014,-0.015,-0.014
298,-0.013,-0.014,-0.013
299,-0.012,-0.012,-0.012
300,-0.013,-0.009,-0.013
301,-0.015,-0.011,-0.015
302,-0.014,-0.012,-0.014
303,-0.012,-0.013,-0.012
304,-0.001,-0.012,-0.001
305,-0.014,-0.012,-0.014
306,-0.013,-0.011,-0.013
307,-0.014,-0.01,-0.014
308,-0.011,-0.009,-0.012
309,-0.004,-0.008,-0.004
310,-0.012,-0.007,-0.012
311,-0.013,-0.006,-0.013
312,-0.013,-0.002,-0.013
313,-0.005,-0.002,-0.005
314,0.004,-0.001,0.004
315,0.068,-0.001,0.068
316,-0.012,0.001,-0.012
317,-0.013,0.002,-0.013
318,-0.01,0.003,-0.01
319,-0.01,0.003,-0.01
320,-0.011,0.004,-0.011
321,-0.01,0.007,-0.01
322,-0.01,0.011,-0.01
323,-0.008,0.009,-0.008
324,0.049,0.008,0.049
325,0.106,0.007,0.106
326,-0.003,0.006,-0.003
327,-0.008,0.008,-0.008
328,-0.008,0.009,-0.008
329,0.0,0.008,0.0
330,0.009,0.007,0.009
331,-0.001,0.007,-0.001
332,0.019,0.008,0.019
333,-0.006,0.009,-0.006
334,-0.005,0.011,-0.005
335,0.001,0.012,0.001
336,-0.002,0.014,-0.002
337,0.083,0.017,0.083
338,0.008,0.02,0.008
339,0.0,0.02,0.0
340,-0.002,0.02,-0.002
341,0.01,0.018,0.01
342,0.032,0.018,0.032
343,0.004,0.019,0.004
344,-0.005,0.019,-0.005
345,-0.006,0.02,-0.006
346,0.061,0.021,0.061
347,0.137,0.022,0.137
348,0.018,0.024,0.018
349,0.008,0.026,0.008
350,-0.003,0.026,-0.003
351,0.009,0.022,0.009
352,0.044,0.021,0.043
353,0.052,0.02,0.052
354,0.0,0.02,0.0
355,-0.006,0.018,-0.006
356,-0.006,0.017,-0.006
357,0.002,0.016,0.002
358,-0.001,0.013,-0.001
359,0.001,0.012,0.001
360,-0.006,0.011,-0.006
361,0.008,0.01,0.008
362,0.055,0.009,0.055
363,0.055,0.005,0.055
364,0.002,0.003,0.002
365,-0.007,0.002,-0.007
366,-0.004,0.001,-0.004
367,0.001,-0.0,0.001
368,0.003,-0.002,0.002
369,-0.008,-0.002,-0.008
370,-0.009,-0.001,-0.009
371,-0.009,0.0,-0.009
372,-0.003,-0.0,-0.004
373,0.001,-0.004,0.001
374,-0.008,-0.006,-0.008
375,-0.009,-0.006,-0.009
376,-0.009,-0.007,-0.009
377,-0.009,-0.008,-0.009
378,-0.008,-0.008,-0.008
379,-0.009,-0.009,-0.009
380,-0.009,-0.009,-0.009
381,-0.009,-0.01,-0.009
382,-0.009,-0.01,-0.009
383,-0.01,-0.01,-0.01
384,-0.008,-0.01,-0.008
385,-0.008,-0.01,-0.008
386,-0.01,-0.01,-0.01
387,-0.01,-0.01,-0.01
388,-0.006,-0.01,-0.006
389,-0.006,-0.01,-0.006
390,-0.01,-0.009,-0.01
391,-0.01,-0.009,-0.011
392,-0.011,-0.009,-0.011
393,-0.01,-0.009,-0.01
394,-0.01,-0.009,-0.01
395,-0.011,-0.009,-0.011
396,-0.011,-0.009,-0.011
397,-0.011,-0.01,-0.011
398,-0.011,-0.011,-0.011
399,-0.011,-0.012,-0.011
400,-0.011,-0.013,-0.011
