gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,761,3091,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.7,9.3741,17.9687,44.2836,0.5714,8.781,7.5604,0
6410122,npp,78,3604,47.8469352722168,50.3991203308105,30.4656429290771,33030304,76,2924,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.562434314587044,62.07998099328198,51.51829405748351,2.1024518747224748e-26,26.0,61.91,2.5331140255951103,61.96,15.6186,42.0147,971.6161,0.2444,12.5704,11.6933,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.285,13.7876,14.4137,17.3672,0.7124,20.1687,35.3039,0
6427842,npp,418,2386,15.1876392364502,50.4019355773926,30.459867477417,33030304,419,1930,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.24849033580028,20.057917559715555,17.68740525175974,2.292567812479261e-15,17.0,19.98,1.0837787002826917,19.93,8.5071,10.2557,14.1007,1.0012,14.8187,15.2058,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1530,196611,3866787,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,4.7299,7.6951,11.5095,1.3343,10.1613,10.1256,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,573,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.55,4.3076,8.8542,13.0475,1.1597,40.6038,78.9153,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.83,8.4265,25.2383,109.3802,0.4068,63.2191,48.0751,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.19,4.9089,9.3214,11.8208,1.1015,21.2029,22.5001,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,2.762,10.9391,18.6963,0.9387,14.6299,17.4534,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2557,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.695,5.3311,9.2006,19.3559,1.116,15.4722,21.6013,0
6872569,npp,80,2805,16.700719833374,50.4012756347656,30.4599723815918,33030304,82,2259,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3461532269217,39.33835496166817,34.1631374197965,1.9298822017018749e-07,20.0,39.23,1.4276677814245327,39.23,7.2005,10.0028,19.5307,1.0265,14.9594,17.1433,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.285,13.7876,14.4137,17.3672,0.7124,13.7299,19.0221,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1529,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.35,4.7299,7.6951,11.5095,1.3343,12.7982,13.6441,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,99,1144,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.43,2.2518,9.5812,11.7398,1.0717,11.8141,12.2305,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,746,1390,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.705,4.5568,8.4101,12.8428,1.2209,16.3606,17.8219,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,106,3157,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.74,9.4104,12.037,209.1855,0.853,10.268,10.268,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.55,4.3076,8.8542,13.0475,1.1597,12.2954,15.1309,0
7171669,npp,582,344,10.9254417419434,50.3998222351074,30.4617900848389,33030304,583,188,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.88125758719843,64.45228533509803,53.061210543814674,6.115911598104052e-09,3.0,-64.43,2.8345692104261015,-64.35,8.6258,11.0511,12.9527,0.9291,10.2236,10.1512,0
7178626,npp,521,2242,11.820761680603,50.4001312255859,30.4664134979248,33079456,521,1799,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4104533164984,12.090350633367098,10.693877742439488,1.8896320465655257e-07,16.0,12.02,1.015504800579495,12.19,4.9089,9.3214,11.8208,1.1015,12.7292,13.0211,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1388,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.705,4.5568,8.4101,12.8428,1.2209,7.8941,7.3248,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,569,690,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.41,2.762,10.9391,18.6963,0.9387,10.2573,10.2504,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,231,2554,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.695,5.3311,9.2006,19.3559,1.116,9.0354,7.5838,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,294,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.3,5.9023,13.1496,25.4854,0.7809,10.5157,10.7581,0
7204216,npp,345,2801,19.5307121276855,50.3964729309082,30.4638118743896,33079456,344,2254,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.06434679483641,39.174081926034994,34.03080091172385,1.0770909144760052e-15,20.0,39.08,1.4276677814245327,39.23,7.2005,10.0028,19.5307,1.0265,16.9417,20.0483,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,470,21,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.285,13.7876,14.4137,17.3672,0.7124,10.3081,10.3695,0
7210518,npp,432,2381,26.4240856170654,50.3957366943359,30.4640636444092,33079456,431,1925,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.80922843747933,19.809114591855447,17.471657682492523,1.5291999680700925e-18,17.0,19.72,1.0837787002826917,19.93,8.5071,10.2557,14.1007,1.0012,25.1865,26.4558,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1523,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.35,4.7299,7.6951,11.5095,1.3343,21.001,24.5896,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3011,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.49,3.2835,12.0205,19.9004,0.8542,9.6903,8.8693,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2142,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.46,6.7796,10.443,13.4539,0.9832,5.8988,4.956,0
7358424,npp,288,1661,7.28002548217773,50.3983421325684,30.4593887329102,33079456,287,1254,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57590482362265,21.100401477074804,18.597722246933895,0.0002482401900540033,12.0,-21.11,1.0837787002826917,-20.21,5.1086,7.28,14.458,1.4104,10.268,10.268,0
7364436,npp,311,1222,14.3758964538574,50.3992118835449,30.4642486572266,33079456,311,907,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8083387717361,40.841871802896804,35.40396975712256,1.2087072884864897e-07,9.0,-40.85,1.4276677814245327,-40.53,6.9641,7.7359,10.8468,1.3273,14.9189,19.0814,0
7371541,npp,18,3073,18.9478282928467,50.4004020690918,30.4673767089844,33079456,20,2467,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.26591509203875,48.60770281396183,41.65382493218,0.00013425228499367795,22.0,48.5,1.7549928774784245,48.83,8.4265,25.2383,109.3802,0.4068,6.6836,7.7087,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,135,2142,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.46,6.7796,10.443,13.4539,0.9832,12.0635,12.4509,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,299,1033,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.11,6.6707,7.0632,10.3084,1.4537,9.7552,9.3035,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.96,15.6186,42.0147,971.6161,0.2444,7.9655,8.8426,0
7404864,npp,304,927,23.5128726959229,50.3970375061035,30.4643688201904,33079456,307,688,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.85944583679921,50.664425817533434,43.24867379944836,3.8217985443058366e-17,7.0,-50.65,1.847645286154319,-50.41,2.762,10.9391,18.6963,0.9387,17.0733,22.0704,0
7405222,npp,734,3208,7.44618511199951,50.4018287658691,30.4603958129883,33079392,733,2553,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.12459469042908,52.55408536042147,44.697881140986276,2.6805394267691246e-11,23.0,52.44,1.847645286154319,52.695,5.3311,9.2006,19.3559,1.116,9.3184,8.31,0
7411552,npp,279,488,21.3491687774658,50.397876739502,30.464879989624,33079456,279,292,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.93853165548316,61.600251639224695,51.19132498722571,1.496656463182342e-18,4.0,-61.57,2.5331140255951103,-61.3,5.9023,13.1496,25.4854,0.7809,13.5049,16.6707,0
7411972,npp,91,2798,7.20047807693481,50.4026412963867,30.4638175964355,33079456,91,2252,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.99017890082537,39.060903663852955,33.93519468745424,3.3838832672624964e-14,20.0,38.97,1.4276677814245327,39.23,7.2005,10.0028,19.5307,1.0265,8.3051,7.3913,0
7418751,npp,189,2379,9.80715465545654,50.4006462097168,30.4651737213135,33079456,189,1923,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.717116400727,19.69635751217514,17.37219794656372,6.687441873553607e-17,17.0,19.61,1.0837787002826917,19.93,8.5071,10.2557,14.1007,1.0012,9.8541,9.8189,0
7453773,npp,694,3342,16.2540149688721,50.4024085998535,30.460485458374,33079392,695,2691,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.50267832303513,56.08301874797039,47.32314168925467,1.9454496969707884e-12,24.0,55.95,2.0682789409984763,56.295,12.2394,17.5865,46.8424,0.5839,9.6237,9.49,0
7459763,npp,282,635,12.8672866821289,50.3996047973633,30.4624805450439,33079456,281,418,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.09490115734071,58.33915751361849,48.93865092494328,9.056512270220716e-10,5.0,-58.32,2.2013981571160284,-58.16,8.4098,13.8072,20.091,0.7437,9.841,9.569,0
7460218,npp,44,2938,10.6994504928589,50.4005889892578,30.4645023345947,33079392,43,2369,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.50893108141734,44.18127832153537,38.12790526738046,6.32930427053485e-12,21.0,44.08,1.5732132722552272,44.55,9.8896,11.2215,17.9661,0.915,9.9361,9.7903,0
7473559,npp,230,2098,10.5015153884888,50.3987312316895,30.4633369445801,33079456,230,1662,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.22423072552591,3.7857081515629503,3.353136624198561,9.273649572109036e-09,15.0,3.72,1.0,4.06,5.9695,10.268,11.3967,1.0,10.5015,10.5015,0
7501348,npp,123,2661,7.34543800354004,50.4020156860352,30.4628829956055,33079456,123,2144,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.30825532543767,33.40639418517182,29.192564165678302,0.0001517873731337445,19.0,33.32,1.2365102219381485,33.46,6.7796,10.443,13.4539,0.9832,7.7629,7.2223,0
7596886,npp,279,1229,7.06515502929688,50.4032211303711,30.4628314971924,33079456,280,913,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.64745900323847,40.58766770264774,35.19260118799899,3.965644568730655e-07,9.0,-40.59,1.4276677814245327,-40.53,6.9641,7.7359,10.8468,1.3273,9.7981,9.3777,0
7603611,npp,272,785,11.4660682678223,50.3994445800781,30.4586143493652,33079456,276,570,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.93716966583123,54.61115114675059,46.232726273822315,1.0160349679281064e-09,6.0,-54.59,1.9513309067639726,-54.55,4.3076,8.8542,13.0475,1.1597,11.6065,13.2969,0
7610517,npp,220,348,14.1597452163696,50.3988647460938,30.461971282959,33079456,218,191,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-06 22:52:45.371382,269.63981406248337,64.40318272917409,53.02315069057544,5.274533441554077e-12,3.0,-64.36,2.7445598364131496,-64.35,8.6258,11.0511,12.9527,0.9291,11.4006,13.1563,0
7611042,npp,98,2664,19.5701847076416,50.3978385925293,30.4632472991943,33079392,99,2146,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.92506958120981,33.541859660971845,29.306518179500507,1.2335413797157483e-05,19.0,33.46,1.2365102219381485,33.46,6.7796,10.443,13.4539,0.9832,17.6494,19.2422,0
7616396,npp,169,2244,14.8868942260742,50.3993072509766,30.464542388916,33079392,169,1801,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.62809694466377,12.198343631006733,10.78807759658501,2.429125574845972e-08,16.0,12.13,1.015504800579495,12.19,4.9089,9.3214,11.8208,1.1015,15.7485,16.3986,0
7624812,npp,229,1813,11.0884189605713,50.3988265991211,30.4621963500977,33079456,229,1391,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.77745348923013,12.707225445314705,11.236288780563504,3.544231269487819e-11,13.0,-12.76,1.015504800579495,-12.705,4.5568,8.4101,12.8428,1.2209,12.9054,13.538,0
7645676,npp,236,495,30.2792911529541,50.3970603942871,30.4672946929932,33079456,234,298,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.93610010142082,61.45873507249596,51.0926680876072,1.5680800177749905e-13,4.0,-61.43,2.5331140255951103,-61.3,5.9023,13.1496,25.4854,0.7809,17.0303,23.6439,0
7646022,npp,46,2803,23.2147617340088,50.4017601013184,30.4594879150391,33079392,45,2257,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.33646203726657,39.25450007883147,34.09376637890307,2.0056146567982657e-12,20.0,39.16,1.4276677814245327,39.23,7.2005,10.0028,19.5307,1.0265,19.5222,23.83,0
7652503,npp,182,58,15.355055809021,50.4008903503418,30.4627151489258,33079456,183,24,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.54196179537405,69.39491206437869,56.01108020525295,5.224652405555545e-12,1.0,-69.33,3.5496478698597698,-69.285,13.7876,14.4137,17.3672,0.7124,10.5332,10.9386,0
7652638,npp,145,2385,9.02861785888672,50.4016265869141,30.462646484375,33079392,146,1929,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.10226259238739,19.995497981497042,17.63266473406215,6.217074011585731e-13,17.0,19.93,1.0837787002826917,19.93,8.5071,10.2557,14.1007,1.0012,9.1358,9.0394,0
7664974,npp,260,1525,10.8896331787109,50.3979301452637,30.45920753479,33079456,260,1144,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.18636783303776,27.92386801224054,24.508505548346946,5.434488676727901e-12,11.0,-27.94,1.184412938166907,-27.43,2.2518,9.5812,11.7398,1.0717,11.3727,11.6702,0
7671511,npp,258,1083,8.52868556976318,50.4013214111328,30.4611206054688,33079456,260,796,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.34369174065822,45.754379645535515,39.38709018846862,2.097595498837559e-10,8.0,-45.76,1.5732132722552272,-45.39,8.0889,9.2151,12.0809,1.1143,9.8316,9.5031,0
7672142,npp,652,3347,662.687255859375,50.3977432250977,30.4624633789062,33079328,651,2696,1040400131,1073479459,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.97087976265461,56.21361308032123,47.41548500756479,1.819439679051542e-14,24.0,56.08,2.0682789409984763,56.295,12.2394,17.5865,46.8424,0.5839,322.1702,386.9126,0
7678600,npp,244,642,19.4095497131348,50.397819519043,30.4643383026123,33079456,246,425,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.30378376374453,58.17608363852288,48.8203287628248,3.410154663895794e-08,5.0,-58.15,2.2013981571160284,-58.16,8.4098,13.8072,20.091,0.7437,12.8129,14.4342,0
7678899,npp,3,2944,64.3718872070312,50.4016265869141,30.4644165039062,33079392,5,2374,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.41469647047063,44.383953290437006,38.28943702586776,6.847155308839487e-14,21.0,44.28,1.5732132722552272,44.55,9.8896,11.2215,17.9661,0.915,44.0526,58.9019,0
7685540,npp,111,2526,17.7543487548828,50.3989753723145,30.4613418579102,33079392,110,2045,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.86890172650116,27.18181114176587,23.870633163011323,2.168608304194917e-12,18.0,27.1,1.1367971201176101,27.62,4.8863,5.9639,23.9297,1.7217,20.6396,30.5676,0
7690057,npp,191,2104,12.2919778823853,50.4008331298828,30.4658908843994,33079392,191,1668,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.91639519527196,4.174806959763297,3.6975066159004557,4.020922001508054e-10,15.0,4.06,1.0,4.06,5.9695,10.268,11.3967,1.0,12.292,12.292,0
7690981,npp,267,1232,8.40660285949707,50.4000587463379,30.4598236083984,33079456,267,916,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.9911808107775,40.45982057670645,35.087008450954215,0.00027572632888186815,9.0,-40.47,1.4276677814245327,-40.53,6.9641,7.7359,10.8468,1.3273,10.7378,11.1582,0
7703807,npp,595,3477,1151.68493652344,50.4012832641602,30.4612121582031,33079328,597,2820,1040400131,1073479459,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.31958644880657,59.32727548981392,49.63723838802422,1.15538238275623e-11,25.0,59.18,2.3545700244418297,59.31,9.401,23.1826,1151.6849,0.4429,489.5497,510.0998,0
7709863,npp,739,3081,109.380233764648,50.4031524658203,30.4607830047607,33079392,741,2473,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.93894543318521,48.848868355398665,41.83956543709126,3.573260414060572e-08,22.0,48.74,1.7549928774784245,48.83,8.4265,25.2383,109.3802,0.4068,58.2123,44.5003,0
7716664,npp,88,2667,17.8274993896484,50.4005241394043,30.4652976989746,33079392,88,2148,1040400131,1073479523,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.34632605204641,33.67419682343794,29.418417350010344,0.00020888656552225718,19.0,33.59,1.2937979144666532,33.46,6.7796,10.443,13.4539,0.9832,15.9756,17.5287,0
7792364,npp,195,208,10.6828680038452,50.4007797241211,30.4591426849365,33079456,198,104,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.758985306889,66.9337845713954,54.58808625612767,0.00011806130254084057,2.0,-66.88,3.1865100272627664,-66.83,3.6318,8.8623,15.4839,1.1586,10.8393,12.3772,0
