gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.7,16.6376,20.0035,47.3401,0.5439,10.0315,9.4095,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.96,15.6186,43.1512,951.8839,0.2521,13.631,12.637,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.285,14.0601,26.4922,33.1453,0.4107,17.3779,20.3526,0
6427842,npp,419,2387,104.454498291016,50.3935356140137,30.4668922424316,33030304,419,1930,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.08237446019099,20.110880831760376,17.73366249363732,2.272144727074335e-15,17.0,20.03,1.0837787002826917,19.85,10.5369,14.6242,18.6364,0.744,93.7661,77.7106,0
6698363,npp,355,1960,55.845775604248,50.3944053649902,30.4655265808105,3670176,355,1530,196611,3866787,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.05667153960833,4.226459222124245,3.74318824470963,1.24516158611099e-07,14.0,-4.3,1.0,-4.3,8.5811,12.7937,39.8134,0.8504,53.932,47.4918,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,573,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.535,8.0755,17.0301,27.2448,0.6389,37.0259,43.4744,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.86,10.5076,25.2383,118.1672,0.4311,63.831,50.9403,0
6864997,npp,304,936,112.079551696777,50.3938598632812,30.4676666259766,33030304,307,694,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.31684619711741,50.3772665819618,43.02421847961943,5.904423772603269e-07,7.0,-50.38,1.7549928774784245,-50.38,10.0458,10.9391,43.5145,0.9946,68.51,111.4733,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2557,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.695,10.3444,17.4344,31.3651,0.624,11.8646,12.079,0
6872569,npp,81,2806,57.0918083190918,50.3955154418945,30.4606246948242,33030304,82,2259,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.59772436302049,39.370687166182954,34.189821651270336,1.9212333671614228e-07,20.0,39.27,1.4276677814245327,39.27,14.3576,27.1685,30.0079,0.4005,31.8395,22.863,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.285,14.0601,26.4922,33.1453,0.4107,10.9391,10.9662,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1529,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.3,8.5811,12.7937,39.8134,0.8504,8.3115,8.6957,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,100,1144,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.43,7.1129,10.8896,12.1995,0.9991,11.3213,11.4022,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1390,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.705,9.7655,11.8467,20.3877,0.9184,21.842,21.1034,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.76,21.0635,26.2563,209.1855,0.4144,14.8419,16.4594,0
7165747,npp,628,783,23.628173828125,50.3959503173828,30.4646587371826,33030304,630,567,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.62986275568775,54.63805651119932,46.25793289115041,0.0004017145154760514,6.0,-54.64,2.0682789409984763,-54.535,8.0755,17.0301,27.2448,0.6389,14.07,15.0952,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,583,188,1040400131,1073430435,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.34,10.7204,11.7456,16.4297,0.9263,14.525,20.4508,0
7178626,npp,522,2242,24.34840965271,50.3935470581055,30.4635143280029,33079456,522,1799,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.1349597537618,12.0932208781082,10.696408119347627,1.893653363212471e-07,16.0,12.02,1.015504800579495,12.13,6.5872,10.3772,22.245,1.0484,24.6378,25.5278,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,572,1388,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.705,9.7655,11.8467,20.3877,0.9184,16.7389,16.3442,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,570,690,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.38,10.0458,10.9391,43.5145,0.9946,10.8692,10.8613,0
7198060,npp,231,3212,31.3651294708252,50.3931999206543,30.4643650054932,33079456,232,2555,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.49103335103068,52.667073805335555,44.785934311343965,2.2757334037951127e-12,23.0,52.55,1.9513309067639726,52.695,10.3444,17.4344,31.3651,0.624,18.019,19.5734,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,294,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.365,10.7261,19.6601,29.4829,0.5534,8.5575,7.6243,0
7204216,npp,345,2801,19.5307121276855,50.3964729309082,30.4638118743896,33079456,345,2255,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.06434679483641,39.174081926034994,34.03080091172385,1.0770909144760052e-15,20.0,39.08,1.4276677814245327,39.27,14.3576,27.1685,30.0079,0.4005,5.5301,7.8213,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,471,21,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.285,14.0601,26.4922,33.1453,0.4107,7.5173,5.978,0
7210518,npp,432,2381,26.4240856170654,50.3957366943359,30.4640636444092,33079456,432,1925,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.80922843747933,19.809114591855447,17.471657682492523,1.5291999680700925e-18,17.0,19.72,1.0837787002826917,19.85,10.5369,14.6242,18.6364,0.744,21.7676,19.6586,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1523,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.3,8.5811,12.7937,39.8134,0.8504,16.5144,15.6715,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,757,3012,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.5,9.6235,12.0205,19.9004,0.9051,10.3022,9.3979,0
7274757,npp,256,2659,25.0460186004639,50.3938941955566,30.4649925231934,33079456,258,2143,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.37673925278831,33.32767161519327,29.128036426733388,2.029234215077488e-05,19.0,33.23,1.2365102219381485,33.46,8.2108,15.6569,21.96,0.6949,18.4731,17.4043,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,289,1255,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.16,8.4353,13.9705,16.5282,0.7788,16.1664,15.3418,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.53,12.5004,15.9773,17.5143,0.681,18.9418,18.7176,0
7371541,npp,19,3073,24.1308555603027,50.3941993713379,30.4631500244141,33079456,20,2467,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.21438713384282,48.60745198117587,41.6536282772317,0.00013428157845303142,22.0,48.5,1.7549928774784245,48.86,10.5076,25.2383,118.1672,0.4311,10.2489,10.4025,0
7378156,npp,135,2658,17.5611801147461,50.395092010498,30.4605026245117,33079456,135,2142,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.01374567811484,33.26405854884902,29.072950662797105,3.979991613294624e-07,19.0,33.19,1.2365102219381485,33.46,8.2108,15.6569,21.96,0.6949,12.4199,12.2032,0
7398038,npp,301,1371,16.9118957519531,50.3931045532227,30.4607715606689,33079456,300,1033,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.46249235776929,34.90399832895458,30.45733278243599,2.785933998096002e-15,10.0,-34.92,1.2937979144666532,-34.11,13.9785,21.5638,26.0934,0.5045,7.2844,8.5328,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.96,15.6186,43.1512,951.8839,0.2521,8.1288,9.1228,0
7404864,npp,304,927,23.5128726959229,50.3970375061035,30.4643688201904,33079456,307,688,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.85944583679921,50.664425817533434,43.24867379944836,3.8217985443058366e-17,7.0,-50.65,1.847645286154319,-50.38,10.0458,10.9391,43.5145,0.9946,17.6852,23.3857,0
7405222,npp,735,3209,41.8408737182617,50.3941040039062,30.4665603637695,33079392,733,2553,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08157280570146,52.58210797573072,44.71911362847389,2.6809093375665186e-11,23.0,52.47,1.9513309067639726,52.695,10.3444,17.4344,31.3651,0.624,23.3875,26.1107,0
7411552,npp,279,488,21.3491687774658,50.397876739502,30.464879989624,33079456,280,292,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.93853165548316,61.600251639224695,51.19132498722571,1.496656463182342e-18,4.0,-61.57,2.5331140255951103,-61.365,10.7261,19.6601,29.4829,0.5534,11.5467,11.8146,0
7411972,npp,92,2798,14.3576278686523,50.3963432312012,30.4600849151611,33079456,91,2252,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.9188984050846,39.06133774284995,33.935554588257354,3.362312445732021e-14,20.0,38.97,1.4276677814245327,39.27,14.3576,27.1685,30.0079,0.4005,1.9066,5.7497,0
7418751,npp,190,2379,17.7684154510498,50.3942070007324,30.4621067047119,33079456,190,1924,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.55555473438255,19.698189528314114,17.37379899125758,6.641597163865621e-17,17.0,19.61,1.0837787002826917,19.85,10.5369,14.6242,18.6364,0.744,13.7811,13.2191,0
7453773,npp,695,3343,45.2146072387695,50.393180847168,30.4656562805176,33079392,695,2691,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.45444963419791,56.10862289447357,47.34181102400959,1.9275429540458613e-12,24.0,55.98,2.0682789409984763,56.295,15.2354,32.0668,46.8424,0.3393,17.2368,15.3408,0
7459763,npp,283,635,27.5262336730957,50.3926391601562,30.4620628356934,33079456,282,418,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.05302691549073,58.33934363946107,48.93878267658627,8.997680806263695e-10,5.0,-58.32,2.2013981571160284,-58.16,8.4098,17.0783,28.2445,0.6371,15.6259,17.5358,0
7460218,npp,45,2938,16.401460647583,50.3943138122559,30.4605331420898,33079392,44,2369,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.44894857363316,44.18178156231624,38.12831170657193,6.288948718790502e-12,21.0,44.08,1.5732132722552272,44.55,9.8896,14.0725,22.4278,0.7731,12.3603,12.6805,0
7473559,npp,230,2098,10.5015153884888,50.3987312316895,30.4633369445801,33079456,230,1662,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.22423072552591,3.7857081515629503,3.353136624198561,9.273649572109036e-09,15.0,3.72,1.0,4.06,9.2533,10.8799,25.1963,1.0,10.5015,10.5015,0
7501348,npp,124,2661,15.6569194793701,50.3955039978027,30.459285736084,33079456,123,2144,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.21844606779572,33.40690975586929,29.19300091746175,0.00015195960126520685,19.0,33.32,1.2365102219381485,33.46,8.2108,15.6569,21.96,0.6949,10.8799,10.8799,0
7596886,npp,280,1229,16.4339542388916,50.3964042663574,30.4615039825439,33079456,280,913,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.5747400938071,40.588225045038584,35.19305997120175,3.9578034539888104e-07,9.0,-40.59,1.4276677814245327,-40.53,12.5004,15.9773,17.5143,0.681,11.1998,11.1909,0
7603611,npp,274,786,26.7528686523438,50.3924598693848,30.4628658294678,33079456,276,570,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.70485637402919,54.576064416921824,46.206555007135265,1.0158432485607267e-09,6.0,-54.56,1.9513309067639726,-54.535,8.0755,17.0301,27.2448,0.6389,15.8625,17.0914,0
7611042,npp,98,2664,19.5701847076416,50.3978385925293,30.4632472991943,33079392,99,2146,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.92506958120981,33.541859660971845,29.306518179500507,1.2335413797157483e-05,19.0,33.46,1.2365102219381485,33.46,8.2108,15.6569,21.96,0.6949,14.0447,13.5992,0
7616396,npp,170,2244,20.1416778564453,50.3927192687988,30.4616355895996,33079392,170,1801,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35510721764932,12.200957755094803,10.790381753150484,2.415580885684291e-08,16.0,12.13,1.015504800579495,12.13,6.5872,10.3772,22.245,1.0484,20.4953,21.1173,0
7624812,npp,229,1813,11.0884189605713,50.3988265991211,30.4621963500977,33079456,230,1391,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.77745348923013,12.707225445314705,11.236288780563504,3.544231269487819e-11,13.0,-12.76,1.015504800579495,-12.705,9.7655,11.8467,20.3877,0.9184,10.1332,10.1835,0
7645676,npp,236,495,30.2792911529541,50.3970603942871,30.4672946929932,33079456,235,298,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.93610010142082,61.45873507249596,51.0926680876072,1.5680800177749905e-13,4.0,-61.43,2.5331140255951103,-61.365,10.7261,19.6601,29.4829,0.5534,15.0721,16.7566,0
7646022,npp,47,2804,49.9186668395996,50.3931274414062,30.4653148651123,33079392,46,2257,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.25936273744725,39.29301638213013,34.12566829593388,1.9906552333998983e-12,20.0,39.19,1.4276677814245327,39.27,14.3576,27.1685,30.0079,0.4005,26.8151,19.9904,0
7652503,npp,183,58,33.1452713012695,50.3940048217773,30.4632472991943,33079456,184,24,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.513742848737,69.394909803623,56.011078944563415,5.18731219685734e-12,1.0,-69.33,3.5496478698597698,-69.285,14.0601,26.4922,33.1453,0.4107,12.7542,13.6122,0
7652638,npp,146,2385,16.2345695495605,50.3951759338379,30.4595603942871,33079392,146,1929,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.94303948399843,19.99598717046988,17.633092035093973,6.173344815172534e-13,17.0,19.93,1.0837787002826917,19.85,10.5369,14.6242,18.6364,0.744,12.3658,12.078,0
7664974,npp,260,1525,10.8896331787109,50.3979301452637,30.45920753479,33079456,261,1144,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.18636783303776,27.92386801224054,24.508505548346946,5.434488676727901e-12,11.0,-27.94,1.184412938166907,-27.43,7.1129,10.8896,12.1995,0.9991,10.8799,10.8799,0
7671511,npp,259,1083,16.9414749145508,50.3944282531738,30.4600009918213,33079456,260,796,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.28159782275762,45.754348894619994,39.38706559721555,2.0876232130270644e-10,8.0,-45.76,1.5732132722552272,-45.39,9.8253,13.3477,15.3338,0.8151,13.1642,13.8092,0
7672142,npp,652,3347,662.687255859375,50.3977432250977,30.4624633789062,33079328,651,2696,1040400131,1073479459,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.97087976265461,56.21361308032123,47.41548500756479,1.819439679051542e-14,24.0,56.08,2.0682789409984763,56.295,15.2354,32.0668,46.8424,0.3393,315.781,224.842,0
7678600,npp,244,642,19.4095497131348,50.397819519043,30.4643383026123,33079456,246,425,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.30378376374453,58.17608363852288,48.8203287628248,3.410154663895794e-08,5.0,-58.15,2.2013981571160284,-58.16,8.4098,17.0783,28.2445,0.6371,11.9389,12.365,0
7678899,npp,4,2944,67.5830841064453,50.3953399658203,30.4604072570801,33079392,5,2374,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.35498993409755,44.383808010208455,38.2893198406389,6.824115778593447e-14,21.0,44.28,1.5732132722552272,44.55,9.8896,14.0725,22.4278,0.7731,44.8934,52.2506,0
7685540,npp,111,2526,17.7543487548828,50.3989753723145,30.4613418579102,33079392,111,2045,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.86890172650116,27.18181114176587,23.870633163011323,2.168608304194917e-12,18.0,27.1,1.1367971201176101,27.62,4.8863,14.9313,23.9297,0.7287,13.3632,12.9369,0
7690057,npp,192,2104,28.303768157959,50.3943252563477,30.4632549285889,33079392,192,1668,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.1186445993598,4.186194880857139,3.7075886988359668,4.0200638257055086e-10,15.0,4.06,1.0,4.06,9.2533,10.8799,25.1963,1.0,28.3038,28.3038,0
7690981,npp,268,1232,15.5206298828125,50.393253326416,30.4584712982178,33079456,267,916,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.91824248559796,40.46024474510158,35.087357820802495,0.00027624757263313614,9.0,-40.47,1.4276677814245327,-40.53,12.5004,15.9773,17.5143,0.681,10.56,10.5689,0
7703807,npp,596,3478,1120.82409667969,50.392162322998,30.4658203125,33079328,598,2820,1040400131,1073479459,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.27655475056044,59.34948500357947,49.652734112376876,1.1515724123784368e-11,25.0,59.2,2.3545700244418297,59.34,9.401,23.1826,1120.8241,0.4693,477.0548,526.0168,0
7709863,npp,740,3082,126.894348144531,50.394359588623,30.4660339355469,33079392,741,2473,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.88051895756372,48.878762956376384,41.86295431920625,3.570171579977826e-08,22.0,48.77,1.7549928774784245,48.86,10.5076,25.2383,118.1672,0.4311,68.8038,54.7024,0
7716664,npp,89,2667,23.1815280914307,50.3941802978516,30.461763381958,33079392,89,2148,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.25966186474837,33.67455000874191,29.418716268139864,0.00021015240380479864,19.0,33.59,1.2937979144666532,33.46,8.2108,15.6569,21.96,0.6949,16.6958,16.1087,0
7792364,npp,196,208,20.8601455688477,50.393970489502,30.459400177002,33079456,198,104,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.72844411333233,66.93384769578125,54.58812406447478,0.00011800015681869621,2.0,-66.88,3.1865100272627664,-66.855,8.8623,10.8933,20.8601,0.9988,14.0077,20.8345,0
7820012,npp,238,792,27.2448329925537,50.3953094482422,30.4667358398438,33079456,236,577,1040400131,1073479587,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.14947745600176,54.41218812275557,46.08613130623746,1.652255945789186e-09,6.0,-54.4,1.9513309067639726,-54.535,8.0755,17.0301,27.2448,0.6389,16.1147,17.4057,0
7819943,npp,730,3085,75.1007385253906,50.396598815918,30.4675483703613,33079392,730,2475,1040400131,1073479523,69,ukr_ukraine_crop2_9_7,50.39583333,30.4625,9,7,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.49625467639108,48.973128036633454,41.93793564176792,8.32181615870843e-06,22.0,48.86,1.7549928774784245,48.86,10.5076,25.2383,118.1672,0.4311,39.2917,32.3749,0
