gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.665,7.7885,24.5071,40.6029,0.1877,9.0013,7.2326,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,23,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.31,10.4844,32.1577,58.7402,0.143,4.1847,4.3891,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,354,1528,196611,3866787,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,2.7932,6.6794,9.181,0.6887,4.6022,4.6015,0
6798739,npp,331,787,20.5620899200439,50.4042549133301,30.4502372741699,33030304,330,571,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.18030114233645,54.54183421279794,46.18058497210765,4.304335413232387e-26,6.0,-54.53,1.9513309067639726,-54.57,2.82,5.7421,8.4135,0.8011,12.1949,16.4727,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2471,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.8,6.9821,13.3623,105.2083,0.3443,4.6001,4.6001,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,2.2609,6.6801,8.3659,0.6886,8.1342,8.8712,0
6865462,npp,731,3214,11.5975437164307,50.4020881652832,30.4494342803955,33030304,730,2556,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17163992194621,52.73377447765935,44.83070564125183,3.5078138584907262e-12,23.0,52.6,1.9513309067639726,52.64,3.3715,7.6523,11.5975,0.6011,6.6219,6.9717,0
6872569,npp,80,2804,14.2148542404175,50.4035873413086,30.4504318237305,33030304,82,2257,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.35240083346004,39.30086754591437,34.132094176065415,1.942629350810879e-07,20.0,39.19,1.4276677814245327,39.19,2.2004,7.694,14.2149,0.5979,9.1676,8.4988,0
6983671,npp,41,56,40.8047752380371,50.4036178588867,30.4476375579834,33030304,41,23,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1532006186111,69.41958313624508,56.02822676174099,5.488527635752155e-22,1.0,-69.36,3.5496478698597698,-69.31,10.4844,32.1577,58.7402,0.143,7.0361,5.837,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1527,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.41,2.7932,6.6794,9.181,0.6887,3.3096,3.7114,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,99,1142,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.52,2.0102,5.0,9.7401,0.92,18.5694,19.8223,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1389,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.795,2.9515,4.7828,6.4308,0.9618,4.1736,4.1835,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,7.8676,13.666,209.1267,0.3366,2.8939,2.6483,0
7165747,npp,627,781,9.20655822753906,50.4035224914551,30.444616317749,33030304,629,565,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65953915707858,54.68864826196527,46.295437676927044,0.0003994454539425398,6.0,-54.69,2.0682789409984763,-54.57,2.82,5.7421,8.4135,0.8011,6.2751,7.3756,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,583,187,1040400131,1073430435,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.36,2.8839,3.8407,37.3755,1.1977,19.6908,55.8329,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1797,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,11.965,2.4585,5.2461,6.3659,0.8769,2.815,3.0105,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.795,2.9515,4.7828,6.4308,0.9618,6.003,5.9703,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.44,2.2609,6.6801,8.3659,0.6886,5.135,5.2807,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2553,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.64,3.3715,7.6523,11.5975,0.6011,4.9967,5.0654,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,535,292,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.34,4.5855,12.8693,23.9379,0.3574,9.9126,9.4103,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.19,2.2004,7.694,14.2149,0.5979,3.0288,3.2589,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.31,10.4844,32.1577,58.7402,0.143,5.0155,4.811,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,431,1924,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,19.745,4.436,5.5494,10.8637,0.8289,5.3697,5.2915,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1522,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.41,2.7932,6.6794,9.181,0.6887,1.4667,2.4421,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,254,2141,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.3,3.7588,7.3883,14.1314,0.6226,3.5319,3.7777,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1253,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.345,2.5801,5.902,10.7104,0.7794,5.8938,5.6929,0
7364436,npp,310,1220,22.5736923217773,50.4077529907227,30.4443836212158,33079456,311,905,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.86510321138853,40.917236386657954,35.46592431732354,1.1891265818350366e-07,9.0,-40.93,1.4276677814245327,-40.585,6.5086,8.4771,12.4301,0.5426,14.4739,12.2495,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,20,2466,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.8,6.9821,13.3623,105.2083,0.3443,1.0988,2.4847,0
7378156,npp,134,2656,17.15993309021,50.4061431884766,30.4436016082764,33079456,135,2141,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.1173135625248,33.173494767899136,28.99618225849284,3.9231823386739795e-07,19.0,33.1,1.2365102219381485,33.3,3.7588,7.3883,14.1314,0.6226,12.5027,10.6841,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,299,1032,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.15,4.258,5.3649,5.5113,0.8574,3.0901,2.925,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2918,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.97,6.9261,15.7095,1498.4532,0.2928,4.6001,4.6001,0
7404864,npp,303,925,8.36591815948486,50.4048042297363,30.4447288513184,33079456,307,687,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.89655496480692,50.72052675587664,43.29191146969862,3.8113186906475585e-17,7.0,-50.7,1.847645286154319,-50.44,2.2609,6.6801,8.3659,0.6886,5.5125,5.761,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,733,2552,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.64,3.3715,7.6523,11.5975,0.6011,4.7279,4.742,0
7411552,npp,278,486,21.5491218566895,50.4050216674805,30.4433689117432,33079456,279,291,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.9591001850856,61.64202671733501,51.219399032015986,1.4973651183496138e-18,4.0,-61.61,2.5331140255951103,-61.34,4.5855,12.8693,23.9379,0.3574,8.0266,7.7027,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,91,2251,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.19,2.2004,7.694,14.2149,0.5979,8.8229,8.2046,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,189,1922,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,19.745,4.436,5.5494,10.8637,0.8289,3.6737,3.7678,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2689,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.245,8.9807,14.8117,34.5985,0.3106,7.1388,6.2308,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,417,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.21,5.7377,14.5372,23.9918,0.3164,13.3456,10.6922,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2368,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.485,4.8716,8.7231,12.8465,0.5273,5.6311,5.4554,0
7473559,npp,230,2096,5.97861862182617,50.4020767211914,30.4429359436035,33079456,230,1661,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.0668000435207,3.6709712041427704,3.2515405009990563,9.380696450561732e-09,15.0,3.6,1.0,3.95,3.2812,4.6001,6.1053,1.0,5.9786,5.9786,0
7501348,npp,123,2659,15.6358623504639,50.4066200256348,30.4423408508301,33079456,123,2143,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.32291568931869,33.31643773646951,29.1163488031262,0.00015359507635512147,19.0,33.23,1.2365102219381485,33.3,3.7588,7.3883,14.1314,0.6226,11.2701,9.7352,0
7596886,npp,279,1227,12.4301290512085,50.4049263000488,30.4417190551758,33079456,279,912,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.63258199611901,40.66353957716271,35.25504469641405,3.908555659902751e-07,9.0,-40.66,1.4276677814245327,-40.585,6.5086,8.4771,12.4301,0.5426,7.3689,6.7451,0
7603611,npp,272,784,8.41353130340576,50.4017105102539,30.4480133056641,33079456,276,569,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.94182731316882,54.63745517465074,46.25223088690566,1.0101280479590688e-09,6.0,-54.61,2.0682789409984763,-54.57,2.82,5.7421,8.4135,0.8011,5.8917,6.7402,0
7611042,npp,98,2662,11.9992837905884,50.4024047851562,30.44264793396,33079392,99,2145,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94113592230372,33.45198385392315,29.230407130222673,1.2275188945063758e-05,19.0,33.37,1.2365102219381485,33.3,3.7588,7.3883,14.1314,0.6226,8.3291,7.471,0
7616396,npp,169,2242,6.08526992797852,50.4029693603516,30.4441070556641,33079392,169,1799,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.62748103197742,12.085563541895851,10.688665497992485,2.4048558832235074e-08,16.0,12.02,1.015504800579495,11.965,2.4585,5.2461,6.3659,0.8769,5.4264,5.3359,0
7624812,npp,228,1811,18.6947822570801,50.4083862304688,30.4435539245605,33079456,229,1389,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.0167593141745,12.820307600692827,11.335911655747102,3.539585927555117e-11,13.0,-12.88,1.015504800579495,-12.795,2.9515,4.7828,6.4308,0.9618,18.2996,17.9805,0
7645676,npp,235,493,13.2613315582275,50.404167175293,30.4459991455078,33079456,234,296,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.95680146262315,61.50029385333294,51.12066318686716,1.581253980541026e-13,4.0,-61.47,2.5331140255951103,-61.34,4.5855,12.8693,23.9379,0.3574,4.7548,4.7402,0
7646022,npp,46,2802,22.72900390625,50.4040565490723,30.4499607086182,33079392,45,2255,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.34256365651973,39.21702347672861,34.062720335733545,2.0059552668745456e-12,20.0,39.12,1.4276677814245327,39.19,2.2004,7.694,14.2149,0.5979,15.1313,13.5893,0
7652503,npp,181,56,58.7402114868164,50.4071769714355,30.4407215118408,33079456,183,23,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.55358069952496,69.42573935175506,56.02826228125261,5.283955362883658e-12,1.0,-69.36,3.5496478698597698,-69.31,10.4844,32.1577,58.7402,0.143,12.0888,8.4026,0
7652638,npp,145,2383,14.2829151153564,50.4055061340332,30.4424839019775,33079392,145,1927,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.11703436910048,19.890477971510542,17.540923674580235,6.237113235504834e-13,17.0,19.82,1.0837787002826917,19.745,4.436,5.5494,10.8637,0.8289,12.6584,11.8395,0
7664974,npp,259,1524,6.42193031311035,50.4057235717773,30.4506778717041,33079456,260,1143,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.29219267105606,27.970288119960706,24.54843338525118,5.489952564491939e-12,11.0,-27.99,1.184412938166907,-27.52,2.0102,5.0,9.7401,0.92,5.8007,5.9083,0
7671511,npp,258,1082,6.77341938018799,50.4020652770996,30.4503192901611,33079456,259,794,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.33516602998493,45.78861250951231,39.41446289509353,2.1098378166050748e-10,8.0,-45.8,1.5732132722552272,-45.46,5.0921,7.3742,11.57,0.6238,4.2182,4.2253,0
7672142,npp,652,3345,686.505493164062,50.4037818908691,30.442741394043,33079328,651,2694,1040400131,1073479459,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.98541231601379,56.16262070894271,47.37834928436041,1.839211910183711e-14,24.0,56.03,2.0682789409984763,56.245,8.9807,14.8117,34.5985,0.3106,329.3599,213.2087,0
7678600,npp,243,640,23.2838706970215,50.4053764343262,30.4424839019775,33079456,245,423,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32875898400135,58.22450525432096,48.85466831531041,3.469217246056596e-08,5.0,-58.2,2.2013981571160284,-58.21,5.7377,14.5372,23.9918,0.3164,8.5733,7.3678,0
7678899,npp,3,2942,67.5090103149414,50.4064788818359,30.4452342987061,33079392,4,2372,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.4295098469489,44.316464487984724,38.234988611129296,6.930279301818235e-14,21.0,44.21,1.5732132722552272,44.485,4.8716,8.7231,12.8465,0.5273,41.9669,35.6006,0
7685540,npp,111,2524,14.6948184967041,50.4033088684082,30.4407386779785,33079392,110,2043,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8810093736791,27.082779622538965,23.785284491263376,2.1996735318607096e-12,18.0,27.0,1.1367971201176101,27.53,2.4298,3.019,10.7226,1.5237,14.8709,22.391,0
7690057,npp,191,2102,6.23206520080566,50.4042091369629,30.4454727172852,33079392,191,1666,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.68289945930185,4.061031773342743,3.596776160905028,4.079823489317328e-10,15.0,3.95,1.0,3.95,3.2812,4.6001,6.1053,1.0,6.2321,6.2321,0
7690981,npp,267,1231,6.51073980331421,50.4008979797363,30.4492874145508,33079456,266,914,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.98320675023903,40.497804506663876,35.11829141838974,0.00027685441986226425,9.0,-40.51,1.4276677814245327,-40.585,6.5086,8.4771,12.4301,0.5426,3.2227,3.533,0
7703807,npp,595,3475,1156.91430664062,50.4073486328125,30.442268371582,33079328,597,2818,1040400131,1073479459,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.334095566148605,59.28277475487513,49.6061743001709,1.1704934374428709e-11,25.0,59.13,2.3545700244418297,59.315,8.3512,22.6595,1156.9143,0.203,486.3249,234.8632,0
7709863,npp,740,3080,105.20832824707,50.3994483947754,30.4471797943115,33079392,741,2472,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.89463993724267,48.81923922062078,41.81637890682691,3.609724377148246e-08,22.0,48.71,1.7549928774784245,48.8,6.9821,13.3623,105.2083,0.3443,56.9342,36.2189,0
7716664,npp,88,2665,14.1313791275024,50.4048690795898,30.4458961486816,33079392,88,2147,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.36024924382923,33.58966932201006,29.34686755772885,0.0002108054953553894,19.0,33.5,1.2937979144666532,33.3,3.7588,7.3883,14.1314,0.6226,9.812,8.7985,0
7792364,npp,194,207,39.3040428161621,50.4074478149414,30.4481811523438,33079456,197,103,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7812955168216,66.9506606263775,54.59819193441047,0.00011785080555763777,2.0,-66.9,3.1865100272627664,-66.85,2.8237,3.518,30.5021,1.3076,15.8305,51.3927,0
7820012,npp,237,790,6.79947376251221,50.4031105041504,30.4452228546143,33079456,235,575,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.1802526607418,54.46655629696335,46.12652934871509,1.647963021385767e-09,6.0,-54.45,1.9513309067639726,-54.57,2.82,5.7421,8.4135,0.8011,5.142,5.4472,0
7819943,npp,730,3083,50.3156356811523,50.4017486572266,30.4486351013184,33079392,729,2474,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.51004917291789,48.913488555387524,41.89130188231974,8.306275512037345e-06,22.0,48.8,1.7549928774784245,48.8,6.9821,13.3623,105.2083,0.3443,25.6562,17.3216,0
7826700,npp,202,353,30.8403053283691,50.4053001403809,30.4512825012207,33079456,201,194,1040400131,1073479587,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.80898742751253,64.29687160602433,52.957138582768565,1.7841637317228428e-12,3.0,-64.26,2.7445598364131496,-64.36,2.8839,3.8407,37.3755,1.1977,14.4376,36.9377,0
7826865,npp,78,2668,8.30611705780029,50.4037017822266,30.4439525604248,33079392,77,2149,1040400131,1073479523,45,ukr_ukraine_crop2_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.74398949165834,33.721000442427446,29.458853059149302,1.8361355841288696e-08,19.0,33.63,1.2937979144666532,33.3,3.7588,7.3883,14.1314,0.6226,5.3095,5.1715,0
