lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.536,1.0
1,0.197,0.396,0.197
2,0.0,0.285,-0.0
3,-0.006,0.199,-0.007
4,0.008,0.133,0.008
5,0.133,0.085,0.132
6,0.068,0.052,0.067
7,-0.005,0.031,-0.005
8,-0.009,0.019,-0.01
9,0.185,0.015,0.184
10,0.434,0.016,0.434
11,0.057,0.021,0.057
12,-0.004,0.028,-0.004
13,-0.008,0.037,-0.009
14,0.018,0.046,0.018
15,0.158,0.055,0.158
16,0.065,0.062,0.064
17,0.01,0.068,0.009
18,-0.012,0.072,-0.012
19,-0.005,0.073,-0.005
20,0.064,0.073,0.064
21,0.028,0.07,0.027
22,0.029,0.065,0.029
23,-0.006,0.058,-0.006
24,0.003,0.05,0.002
25,0.045,0.04,0.045
26,0.05,0.011,0.049
27,0.008,0.002,0.007
28,-0.007,-0.001,-0.008
29,-0.012,-0.001,-0.012
30,-0.012,0.001,-0.012
31,-0.01,-0.002,-0.01
32,-0.01,-0.002,-0.01
33,-0.004,0.003,-0.005
34,-0.004,0.01,-0.005
35,0.018,0.011,0.018
36,0.044,-0.001,0.044
37,0.01,-0.003,0.009
38,0.016,-0.003,0.015
39,-0.002,-0.001,-0.003
40,-0.007,0.0,-0.007
41,-0.013,-0.004,-0.014
42,-0.013,-0.007,-0.014
43,-0.017,-0.008,-0.017
44,-0.016,-0.008,-0.016
45,-0.014,-0.007,-0.014
46,-0.013,-0.009,-0.013
47,-0.001,-0.01,-0.002
48,-0.006,-0.012,-0.006
49,-0.008,-0.012,-0.009
50,-0.015,-0.012,-0.016
51,-0.018,-0.014,-0.018
52,-0.018,-0.016,-0.018
53,-0.018,-0.018,-0.019
54,-0.018,-0.019,-0.018
55,-0.018,-0.02,-0.018
56,-0.019,-0.02,-0.019
57,-0.019,-0.02,-0.019
58,-0.019,-0.019,-0.02
59,-0.018,-0.019,-0.019
60,-0.018,-0.018,-0.018
61,-0.017,-0.017,-0.018
62,-0.019,-0.019,-0.02
63,-0.021,-0.019,-0.021
64,-0.02,-0.02,-0.02
65,-0.02,-0.02,-0.02
66,-0.019,-0.02,-0.02
67,-0.02,-0.021,-0.02
68,-0.02,-0.021,-0.021
69,-0.02,-0.02,-0.021
70,-0.019,-0.02,-0.02
71,-0.02,-0.02,-0.02
72,-0.02,-0.019,-0.021
73,-0.021,-0.02,-0.021
74,-0.02,-0.02,-0.021
75,-0.02,-0.02,-0.021
76,-0.02,-0.02,-0.02
77,-0.02,-0.02,-0.02
78,-0.02,-0.02,-0.02
79,-0.019,-0.02,-0.02
80,-0.02,-0.02,-0.02
81,-0.02,-0.02,-0.021
82,-0.021,-0.02,-0.021
83,-0.019,-0.02,-0.019
84,-0.02,-0.02,-0.021
85,-0.02,-0.02,-0.02
86,-0.019,-0.02,-0.019
87,-0.02,-0.02,-0.02
88,-0.02,-0.02,-0.02
89,-0.018,-0.02,-0.018
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.021,-0.019,-0.021
93,-0.019,-0.019,-0.02
94,-0.021,-0.019,-0.021
95,-0.019,-0.019,-0.019
96,-0.018,-0.019,-0.018
97,-0.019,-0.019,-0.02
98,-0.019,-0.019,-0.02
99,-0.017,-0.019,-0.018
100,-0.018,-0.018,-0.018
101,-0.018,-0.018,-0.019
102,-0.019,-0.018,-0.019
103,-0.019,-0.018,-0.019
104,-0.018,-0.018,-0.017
105,-0.017,-0.018,-0.017
106,-0.016,-0.018,-0.016
107,-0.018,-0.017,-0.018
108,-0.018,-0.017,-0.019
109,-0.017,-0.017,-0.017
110,-0.016,-0.017,-0.016
111,-0.016,-0.016,-0.016
112,-0.017,-0.016,-0.017
113,-0.017,-0.015,-0.017
114,-0.015,-0.015,-0.015
115,-0.011,-0.014,-0.011
116,-0.011,-0.014,-0.011
117,-0.014,-0.014,-0.014
118,-0.016,-0.013,-0.016
119,-0.015,-0.013,-0.015
120,-0.015,-0.012,-0.014
121,-0.012,-0.012,-0.012
122,-0.012,-0.012,-0.012
123,-0.012,-0.012,-0.012
124,-0.009,-0.011,-0.009
125,-0.005,-0.011,-0.005
126,-0.007,-0.01,-0.007
127,-0.01,-0.01,-0.011
128,-0.011,-0.009,-0.011
129,-0.01,-0.009,-0.01
130,-0.009,-0.009,-0.008
131,-0.007,-0.009,-0.007
132,-0.011,-0.009,-0.01
133,-0.011,-0.009,-0.01
134,-0.01,-0.009,-0.01
135,-0.009,-0.008,-0.009
136,-0.009,-0.008,-0.009
137,-0.009,-0.008,-0.009
138,-0.009,-0.008,-0.009
139,-0.007,-0.008,-0.007
140,-0.005,-0.008,-0.004
141,-0.004,-0.008,-0.003
142,-0.009,-0.009,-0.008
143,-0.007,-0.009,-0.006
144,-0.008,-0.008,-0.007
145,-0.006,-0.008,-0.006
146,-0.008,-0.008,-0.007
147,-0.011,-0.007,-0.01
148,-0.012,-0.006,-0.011
149,-0.012,-0.006,-0.011
150,-0.003,-0.005,-0.002
151,0.001,-0.004,0.002
152,-0.002,-0.004,-0.0
153,-0.004,-0.003,-0.003
154,-0.004,-0.002,-0.003
155,-0.002,-0.002,-0.001
156,-0.002,-0.001,-0.001
157,-0.003,-0.0,-0.002
158,-0.003,0.0,-0.002
159,-0.002,0.001,-0.002
160,0.01,0.002,0.011
161,0.009,0.003,0.01
162,0.006,0.003,0.007
163,0.003,0.004,0.005
164,0.004,0.004,0.006
165,0.005,0.004,0.006
166,0.006,0.005,0.007
167,0.005,0.005,0.006
168,0.002,0.005,0.003
169,0.002,0.004,0.002
170,0.001,0.004,0.002
171,0.002,0.003,0.003
172,0.002,0.003,0.003
173,0.002,0.002,0.003
174,0.003,0.002,0.004
175,0.003,0.001,0.004
176,0.003,0.001,0.004
177,0.001,0.0,0.002
178,-0.001,-0.0,-0.0
179,-0.002,-0.001,-0.001
180,-0.002,-0.001,-0.001
181,-0.001,-0.001,-0.001
182,-0.001,-0.001,-0.001
183,-0.002,-0.001,-0.001
184,-0.002,-0.001,-0.002
185,-0.002,-0.001,-0.002
186,-0.002,-0.001,-0.002
187,-0.002,-0.0,-0.001
188,-0.002,-0.0,-0.001
189,-0.002,0.0,-0.001
190,-0.0,0.001,0.001
191,0.002,0.001,0.003
192,0.004,0.002,0.005
193,0.007,0.002,0.007
194,0.006,0.003,0.006
195,0.005,0.003,0.006
196,0.005,0.004,0.006
197,0.005,0.004,0.005
198,0.004,0.005,0.005
199,0.004,0.005,0.005
200,0.003,0.006,0.005
201,0.004,0.006,0.005
202,0.006,0.006,0.007
203,0.007,0.006,0.008
204,0.007,0.006,0.008
205,0.006,0.006,0.007
206,0.006,0.006,0.007
207,0.006,0.006,0.007
208,0.006,0.005,0.006
209,0.005,0.005,0.005
210,0.004,0.005,0.004
211,0.003,0.004,0.003
212,0.003,0.004,0.003
213,0.003,0.004,0.003
214,0.003,0.003,0.003
215,0.003,0.003,0.003
216,0.003,0.003,0.003
217,0.001,0.002,0.0
218,0.001,0.002,0.001
219,0.002,0.001,0.003
220,0.002,0.001,0.002
221,0.001,0.0,0.001
222,-0.0,-0.0,0.0
223,-0.001,-0.001,-0.001
224,-0.001,-0.002,-0.001
225,-0.001,-0.002,-0.001
226,-0.002,-0.002,-0.002
227,-0.005,-0.003,-0.005
228,-0.004,-0.003,-0.003
229,-0.003,-0.004,-0.003
230,-0.003,-0.004,-0.003
231,-0.004,-0.004,-0.004
232,-0.006,-0.005,-0.005
233,-0.006,-0.005,-0.006
234,-0.006,-0.006,-0.006
235,-0.006,-0.006,-0.006
236,-0.006,-0.006,-0.006
237,-0.007,-0.007,-0.007
238,-0.007,-0.007,-0.007
239,-0.007,-0.007,-0.007
240,-0.007,-0.007,-0.007
241,-0.007,-0.008,-0.008
242,-0.008,-0.008,-0.008
243,-0.008,-0.008,-0.008
244,-0.008,-0.008,-0.008
245,-0.008,-0.008,-0.008
246,-0.008,-0.008,-0.008
247,-0.009,-0.009,-0.009
248,-0.009,-0.009,-0.009
249,-0.009,-0.009,-0.009
250,-0.009,-0.009,-0.009
251,-0.01,-0.009,-0.01
252,-0.01,-0.01,-0.01
253,-0.01,-0.01,-0.01
254,-0.01,-0.01,-0.01
255,-0.01,-0.01,-0.01
256,-0.01,-0.01,-0.01
257,-0.01,-0.011,-0.01
258,-0.01,-0.011,-0.01
259,-0.01,-0.011,-0.01
260,-0.011,-0.011,-0.01
261,-0.012,-0.011,-0.012
262,-0.012,-0.011,-0.012
263,-0.011,-0.011,-0.012
264,-0.011,-0.011,-0.012
265,-0.012,-0.011,-0.012
266,-0.012,-0.011,-0.012
267,-0.012,-0.011,-0.012
268,-0.012,-0.011,-0.012
269,-0.011,-0.011,-0.012
270,-0.011,-0.011,-0.011
271,-0.011,-0.011,-0.011
272,-0.011,-0.011,-0.011
273,-0.01,-0.011,-0.011
274,-0.01,-0.011,-0.011
275,-0.01,-0.011,-0.011
276,-0.011,-0.01,-0.011
277,-0.011,-0.01,-0.011
278,-0.01,-0.01,-0.011
279,-0.01,-0.01,-0.01
280,-0.009,-0.01,-0.01
281,-0.01,-0.01,-0.01
282,-0.01,-0.01,-0.01
283,-0.01,-0.01,-0.01
284,-0.01,-0.01,-0.01
285,-0.01,-0.01,-0.01
286,-0.01,-0.01,-0.01
287,-0.01,-0.01,-0.01
288,-0.01,-0.01,-0.01
289,-0.01,-0.009,-0.01
290,-0.01,-0.007,-0.01
291,-0.01,-0.009,-0.01
292,-0.009,-0.01,-0.009
293,-0.01,-0.011,-0.01
294,-0.01,-0.011,-0.01
295,-0.01,-0.011,-0.01
296,-0.01,-0.011,-0.01
297,-0.01,-0.011,-0.01
298,-0.01,-0.01,-0.01
299,-0.007,-0.008,-0.007
300,-0.008,-0.006,-0.008
301,-0.008,-0.007,-0.009
302,-0.01,-0.007,-0.01
303,-0.01,-0.007,-0.01
304,0.009,-0.007,0.009
305,-0.01,-0.006,-0.01
306,-0.009,-0.005,-0.009
307,-0.01,-0.003,-0.01
308,-0.009,-0.003,-0.009
309,-0.003,-0.003,-0.003
310,-0.007,-0.002,-0.008
311,-0.008,-0.002,-0.008
312,-0.01,0.004,-0.01
313,-0.002,0.003,-0.002
314,0.011,0.001,0.01
315,0.082,0.0,0.081
316,-0.009,0.0,-0.01
317,-0.009,0.001,-0.009
318,-0.008,0.001,-0.008
319,-0.005,0.001,-0.005
320,-0.008,0.001,-0.008
321,-0.006,0.005,-0.007
322,-0.009,0.01,-0.009
323,-0.008,0.009,-0.008
324,0.031,0.008,0.031
325,0.065,0.007,0.065
326,-0.001,0.008,-0.001
327,-0.006,0.012,-0.007
328,-0.003,0.014,-0.003
329,-0.002,0.014,-0.002
330,0.014,0.013,0.013
331,0.003,0.014,0.003
332,0.064,0.016,0.064
333,-0.006,0.019,-0.006
334,-0.005,0.021,-0.005
335,0.006,0.024,0.006
336,0.003,0.027,0.002
337,0.186,0.033,0.186
338,0.03,0.037,0.029
339,0.013,0.039,0.012
340,0.002,0.04,0.001
341,0.023,0.038,0.022
342,0.053,0.039,0.053
343,0.018,0.04,0.018
344,-0.004,0.04,-0.004
345,-0.007,0.04,-0.007
346,0.075,0.041,0.074
347,0.18,0.042,0.18
348,0.026,0.043,0.026
349,0.017,0.043,0.016
350,0.002,0.042,0.001
351,0.013,0.038,0.013
352,0.104,0.036,0.104
353,0.106,0.035,0.106
354,0.01,0.033,0.01
355,-0.004,0.032,-0.004
356,-0.003,0.03,-0.003
357,0.024,0.029,0.023
358,0.006,0.025,0.005
359,0.004,0.024,0.004
360,-0.004,0.023,-0.004
361,0.013,0.023,0.013
362,0.078,0.023,0.078
363,0.074,0.016,0.074
364,0.006,0.013,0.006
365,-0.006,0.011,-0.006
366,-0.006,0.009,-0.006
367,0.009,0.008,0.009
368,0.022,0.005,0.021
369,-0.004,0.004,-0.004
370,-0.007,0.005,-0.007
371,-0.005,0.007,-0.006
372,0.011,0.007,0.011
373,0.027,0.001,0.027
374,-0.002,0.001,-0.002
375,-0.006,0.0,-0.007
376,-0.007,-0.0,-0.007
377,-0.002,-0.001,-0.002
378,-0.0,-0.002,-0.001
379,-0.002,-0.002,-0.003
380,-0.006,-0.003,-0.007
381,-0.007,-0.003,-0.007
382,-0.008,-0.004,-0.008
383,-0.008,-0.004,-0.008
384,-0.002,-0.004,-0.003
385,-0.002,-0.005,-0.003
386,-0.004,-0.005,-0.005
387,-0.004,-0.005,-0.004
388,0.001,-0.006,0.001
389,0.001,-0.006,0.001
390,-0.007,-0.006,-0.007
391,-0.008,-0.007,-0.009
392,-0.008,-0.007,-0.009
393,-0.008,-0.007,-0.009
394,-0.009,-0.008,-0.009
395,-0.009,-0.008,-0.01
396,-0.009,-0.008,-0.009
397,-0.009,-0.008,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.008,-0.008
400,-0.006,-0.008,-0.007
