gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,494,47.7254219055176,50.3820648193359,30.4638595581055,33030272,633,297,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.85554787267299,61.47486690859117,51.10707818004648,0.053346300012215,4.0,-61.45,2.5331140255951103,-61.44,27.5515,36.0612,44.0084,0.7694,32.3506,36.7205,37.20442392467231,0
6327016,npp,445,2805,44.9926261901855,50.3818435668945,30.4598846435547,33030272,444,2258,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.81225209661993,39.3243882455295,34.15357235602239,0.06165448962367462,20.0,39.23,1.4276677814245327,39.27,28.5047,31.4884,39.9301,0.8811,37.2049,39.6451,40.20439057095854,0
6374274,npp,763,3857,32.107551574707,50.3854293823242,30.463005065918,33030304,762,3092,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.00133096220808,66.8019434568948,54.520846670736226,4.0694864546021156e-17,28.0,66.62,3.1865100272627664,66.63,24.8128,39.0431,44.7062,0.7106,25.5694,22.8172,22.8172,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1039,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.235,23.9875,26.3094,28.9376,1.0546,82.3081,102.1927,102.1927,0
6410122,npp,81,3605,79.5234527587891,50.3846740722656,30.4595432281494,33030304,85,2925,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.134662846318236,62.10178736656343,51.53266528014644,2.0823421991668017e-26,26.0,61.93,2.5331140255951103,62.0,34.7151,50.8043,486.4435,0.5461,39.0834,43.4304,43.4304,0
6427456,npp,458,58,91.7276000976562,50.3827438354492,30.460075378418,33030304,457,24,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.16376060679755,69.38890372646806,56.00878907801766,3.5291879522172205e-09,1.0,-69.33,3.5496478698597698,-69.27,22.1392,36.4117,41.9672,0.762,43.3294,69.8969,69.8969,0
6427842,npp,421,2387,92.7749710083008,50.3806228637695,30.4607524871826,33030304,421,1930,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.76574515402747,20.112207428923316,17.734821073924035,2.2603771046988863e-15,17.0,20.03,1.0837787002826917,20.11,21.1141,25.4532,29.9967,1.0901,89.8636,101.1319,101.1319,0
6507934,npp,425,350,104.524322509766,50.3806800842285,30.458438873291,33030272,425,192,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.73769227182163,64.3503960563048,52.98884771119908,0.14223074042802408,3.0,-64.32,2.7445598364131496,-64.32,15.1063,24.4738,37.2799,1.1337,56.9129,118.4989,119.78912740286053,0
6533456,npp,445,1380,78.3529968261719,50.3864364624023,30.4604377746582,33030272,445,1039,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.54134827119678,34.50960755463825,30.122687003507277,0.032235600913646245,10.0,-34.53,1.2937979144666532,-34.235,23.9875,26.3094,28.9376,1.0546,67.9714,82.6311,82.92352100210756,0
6534070,npp,723,3605,52.7101936340332,50.3882102966309,30.4610786437988,33030272,726,2925,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.98033971724273,62.1041049282736,51.532377759562344,0.038014721208782146,26.0,61.93,2.5331140255951103,62.0,34.7151,50.8043,486.4435,0.5461,28.4983,28.7868,29.13164552965183,0
6698363,npp,357,1960,61.5857162475586,50.3813171386719,30.4606971740723,3670176,357,1530,196611,3866787,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.4993285662164,4.227412564336376,3.744032246800132,1.248546775536584e-07,14.0,-4.3,1.0,-4.3,17.2504,23.929,38.3856,1.1595,65.4026,71.4092,71.4092,0
6798739,npp,334,788,141.363906860352,50.382926940918,30.4592590332031,33030304,332,573,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.04634136759582,54.515741475744115,46.16121711830431,4.2353626574049234e-26,6.0,-54.51,1.9513309067639726,-54.495,16.1398,23.712,34.3859,1.1701,88.0391,165.4127,165.4127,0
6799169,npp,43,3082,87.9884414672852,50.382381439209,30.4671268463135,33030304,42,2473,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.40037419602517,48.89405209356698,41.87448956379517,7.372291157500297e-26,22.0,48.77,1.7549928774784245,48.77,28.0772,35.5559,87.9884,0.7803,57.6221,68.6615,68.6615,0
6864997,npp,307,936,99.5035629272461,50.3801460266113,30.4606552124023,33030304,308,694,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.6649673189478,50.37890722129525,43.02542408717734,5.113757652746644e-07,7.0,-50.38,1.7549928774784245,-50.38,22.2253,31.9247,40.9491,0.8691,66.2525,86.4789,86.4789,0
6865462,npp,733,3216,118.83277130127,50.3843460083008,30.4594478607178,33030304,731,2557,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.06862700247291,52.78798659408802,44.871699769719754,3.440825988539305e-12,23.0,52.65,1.9513309067639726,52.71,21.8183,39.091,52.953,0.7098,68.6112,84.3447,84.3447,0
6872569,npp,83,2807,102.294151306152,50.3805694580078,30.4627666473389,33030304,84,2260,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.44886844450593,39.40852914031352,34.2211485315823,1.898532518390245e-07,20.0,39.31,1.4276677814245327,39.27,28.5047,31.4884,39.9301,0.8811,77.3413,90.1362,90.1362,0
6894371,npp,219,1960,70.7921829223633,50.3807106018066,30.4649791717529,33030272,219,1530,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,99.51305256719378,4.254633427670499,3.768176816858541,0.007921345051441668,14.0,-4.3,1.0,-4.3,17.2504,23.929,38.3856,1.1595,74.6091,82.0842,82.15605743688127,0
6900797,npp,253,1527,61.2412605285645,50.3791580200195,30.4655132293701,33030272,252,1145,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,98.94817079971733,27.816331750573653,24.41618314083226,0.022938706005828386,11.0,-27.85,1.184412938166907,-27.52,14.8001,22.5636,27.0032,1.2297,60.4015,75.3068,75.51488544612658,0
6901140,npp,480,3732,65.6070861816406,50.38232421875,30.4614009857178,33030272,485,3015,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.10038671475467,64.57551308853327,53.141526269840575,0.006994811996486547,27.0,64.39,2.8345692104261015,64.45,18.608,32.863,52.8811,0.8443,39.2976,55.3914,55.454852514474474,0
6920172,npp,181,204,64.734489440918,50.384033203125,30.458911895752,33030272,183,101,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.75326907447493,66.98604060889448,54.61884506158489,0.12076912625175143,2.0,-66.95,3.1865100272627664,-66.88,17.3239,18.9058,38.4119,1.4676,42.128,95.0037,96.09924120045086,0
6958012,npp,7,2667,31.7260494232178,50.3832778930664,30.46728515625,3670144,7,2148,196611,3866755,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.30965902011216,33.684586645635896,29.42787008598727,0.029839989751400797,19.0,33.59,1.2937979144666532,33.63,16.0737,26.7146,31.726,1.0386,31.6193,32.9508,33.22148953140842,0
6972411,npp,158,935,30.5221881866455,50.381217956543,30.4676399230957,33030304,156,693,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.01926774580441,50.415362080828984,43.055568183380124,1.2547206254296096e-11,7.0,-50.41,1.7549928774784245,-50.38,22.2253,31.9247,40.9491,0.8691,26.9467,26.5269,26.5269,0
6983671,npp,44,57,69.0961380004883,50.3832588195801,30.459789276123,33030304,42,24,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0765250698035,69.40474844924229,56.01995784448452,5.513565823830572e-22,1.0,-69.35,3.5496478698597698,-69.27,22.1392,36.4117,41.9672,0.762,36.9537,52.6516,52.6516,0
6989151,npp,68,1959,37.7857322692871,50.3840370178223,30.4650859832764,33030304,68,1529,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.90811114888425,4.282401951729363,3.7929048314078977,4.9413266216736947e-20,14.0,-4.35,1.0,-4.3,17.2504,23.929,38.3856,1.1595,41.6026,43.8129,43.8129,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1144,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.52,14.8001,22.5636,27.0032,1.2297,39.1243,44.3179,44.3179,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3015,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.45,18.608,32.863,52.8811,0.8443,29.1563,31.1212,31.1212,0
7060182,npp,109,3978,21.6675319671631,50.3869438171387,30.4609432220459,33079456,107,3157,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.815800784906955,68.8141610548609,55.701660262704976,1.3056446607720744e-09,29.0,68.61,3.3985290935932855,68.77,20.4099,33.4983,128.0931,0.8283,24.2648,17.9467,17.9467,0
7065911,npp,3,1378,26.0099754333496,50.3856811523438,30.4661884307861,33030272,4,1037,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.6829821221044,34.591068795228104,30.194301078952133,0.0017911464885093187,10.0,-34.62,1.2937979144666532,-34.235,23.9875,26.3094,28.9376,1.0546,27.5145,27.4301,27.446348149134693,0
7072950,npp,425,3215,42.2487754821777,50.3822631835938,30.4638633728027,33030272,425,2556,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.407295161757,52.75254838824396,44.84912804286995,0.00102735603090398,23.0,52.63,1.9513309067639726,52.71,21.8183,39.091,52.953,0.7098,29.3642,29.9872,29.996519524735493,0
7078908,npp,714,492,51.6215858459473,50.385929107666,30.4590740203857,33030272,714,296,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.86525774822367,61.507407826847825,51.13089072433436,0.0206012594924806,4.0,-61.49,2.5331140255951103,-61.44,27.5515,36.0612,44.0084,0.7694,33.8887,39.7182,39.905081608368555,0
7079238,npp,524,2804,38.765007019043,50.3869361877441,30.4616260528564,33030272,524,2258,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.87442420284785,39.2896631272437,34.12570261910768,0.006984653836160947,20.0,39.19,1.4276677814245327,39.27,28.5047,31.4884,39.9301,0.8811,32.8428,34.1577,34.22106036606285,0
7091635,npp,673,1957,38.9855651855469,50.3832664489746,30.462947845459,33030272,673,1527,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.9179828795625,4.42591654271391,3.9201125233924166,0.040049624458172145,14.0,-4.47,1.0,-4.3,17.2504,23.929,38.3856,1.1595,42.8025,45.2041,45.56740488609356,0
7127158,npp,708,1080,35.8133583068848,50.3851890563965,30.4635410308838,33030272,709,793,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.17401651671798,45.84283262240976,39.461896569430984,0.10973259175261639,8.0,-45.86,1.5732132722552272,-45.645,15.7882,29.6338,32.3321,0.9363,31.6739,33.5318,34.527224733359795,0
7127958,npp,317,3346,26.5425891876221,50.3882904052734,30.4615058898926,33079424,316,2695,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.919493156969594,56.193176254812734,47.405891887824914,0.07217182531264685,24.0,56.05,2.0682789409984763,56.12,26.3673,31.3087,45.4692,0.8862,25.4415,23.5221,24.176797194520773,0
7146959,npp,593,2101,21.9921989440918,50.3810043334961,30.4615478515625,33030272,593,1665,1040400131,1073430403,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-03-31 00:08:13.652660,-76.57696970155693,3.946413850970788,3.4956138012275644,0.04027405138025889,15.0,3.89,1.0,4.12,22.9697,27.7459,30.9705,1.0,21.9922,21.9922,22.357540745317422,0
7153649,npp,45,3855,15.4102506637573,50.3794250488281,30.4650650024414,33079424,42,3090,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-01 01:29:15.913398,-58.950451552132854,66.77454501226076,54.50851282994785,0.020786638856462238,28.0,66.59,3.1865100272627664,66.63,24.8128,39.0431,44.7062,0.7106,20.3294,10.9513,11.139863252819069,0
7165747,npp,630,783,41.6690711975098,50.382495880127,30.4633235931396,33030304,631,567,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.5385475203324,54.638393025614036,46.25818242621842,0.0004030260528619245,6.0,-54.64,2.0682789409984763,-54.495,16.1398,23.712,34.3859,1.1701,36.428,48.7578,48.7578,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.32,15.1063,24.4738,37.2799,1.1337,31.2781,39.0966,39.0966,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,523,1799,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.53,16.8168,20.8952,24.4094,1.3279,27.1658,26.9637,26.9637,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1388,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.54,17.89,21.4984,29.3457,1.2906,24.0287,22.8741,22.8741,0
7197582,npp,572,929,38.5428581237793,50.3829307556152,30.4577980041504,33079456,571,690,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14983795542001,50.59403567167679,43.19694981325036,2.6023320867653915e-19,7.0,-50.59,1.7549928774784245,-50.38,22.2253,31.9247,40.9491,0.8691,31.5169,33.4977,33.4977,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.71,21.8183,39.091,52.953,0.7098,18.2669,14.6175,14.6175,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,294,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.44,27.5515,36.0612,44.0084,0.7694,28.927,30.0479,30.0479,0
7204216,npp,347,2802,30.1060543060303,50.3815574645996,30.4659194946289,33079456,346,2255,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.91533041920023,39.21265072644548,34.06276219874229,1.0760665083601102e-15,20.0,39.12,1.4276677814245327,39.27,28.5047,31.4884,39.9301,0.8811,26.7777,26.5279,26.5279,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.27,22.1392,36.4117,41.9672,0.762,27.7594,27.7823,27.7823,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,20.11,21.1141,25.4532,29.9967,1.0901,39.8588,42.0561,42.0561,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1524,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.3,17.2504,23.929,38.3856,1.1595,38.4615,40.1707,40.1707,0
7223611,npp,754,3729,32.8630409240723,50.3827629089355,30.4658641815186,33079456,757,3012,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.73422250258305,64.50527105505556,53.104150545695845,3.478211672198162e-18,27.0,64.34,2.8345692104261015,64.45,18.608,32.863,52.8811,0.8443,27.7459,27.7459,27.7459,0
7268573,npp,154,3075,30.6267585754395,50.3792495727539,30.4619426727295,33079456,153,2469,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-19 00:51:50.670765,-66.55446377914494,48.67213000185745,41.7060286922557,1.7037068833715175e-08,22.0,48.56,1.7549928774784245,48.77,28.0772,35.5559,87.9884,0.7803,24.9373,23.8995,23.8995,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,259,2143,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.63,16.0737,26.7146,31.726,1.0386,29.8742,30.4792,30.4792,0
7293928,npp,388,1371,22.426887512207,50.385627746582,30.4620742797852,33079424,389,1033,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.31892901838775,34.89900122598707,30.45441054001697,0.014206882622294241,10.0,-34.92,1.2937979144666532,-34.235,23.9875,26.3094,28.9376,1.0546,24.745,23.6514,23.78027586195041,0
7300559,npp,380,926,35.4438095092773,50.3801612854004,30.4632549285889,33079424,379,688,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.46017131642164,50.67995794914807,43.26270426629079,0.02828259106194889,7.0,-50.68,1.847645286154319,-50.38,22.2253,31.9247,40.9491,0.8691,29.6505,30.8043,31.060861794603685,0
7300872,npp,42,3209,38.9274063110352,50.3806381225586,30.4607696533203,33079424,41,2553,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-24 00:58:01.911753,-65.27892919155498,52.57796713560076,44.71823341518924,0.007214326184424476,23.0,52.47,1.9513309067639726,52.71,21.8183,39.091,52.953,0.7098,27.6621,27.6298,27.69524380847844,0
7306878,npp,342,486,41.8946876525879,50.385913848877,30.4617595672607,33079424,343,291,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.84648305927267,61.648001062730756,51.22640859094817,0.047245116379776034,4.0,-61.61,2.5331140255951103,-61.44,27.5515,36.0612,44.0084,0.7694,30.0488,32.2342,32.6627778420409,0
7307175,npp,155,2798,39.9300842285156,50.3806076049805,30.4627628326416,33079424,154,2252,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.777634066606,39.05471975755052,33.931568957332985,0.020261467077530952,20.0,38.97,1.4276677814245327,39.27,28.5047,31.4884,39.9301,0.8811,33.6588,35.1843,35.36809922629185,0
7326287,npp,328,1516,28.6250782012939,50.380298614502,30.464412689209,33079424,328,1137,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.2170377492906,28.332052588861306,24.861769684937336,0.05395488014855518,11.0,-28.37,1.184412938166907,-27.52,14.8001,22.5636,27.0032,1.2297,32.8636,35.1995,35.68894457911298,0
7326714,npp,558,3725,40.1551475524902,50.3851203918457,30.4656734466553,33079424,556,3010,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.49273877230602,64.42754557641081,53.05392723308044,0.02978527299301241,27.0,64.26,2.8345692104261015,64.45,18.608,32.863,52.8811,0.8443,30.3185,33.9026,34.17279317555134,0
7332530,npp,312,1073,34.5107421875,50.3857078552246,30.4655666351318,33079424,312,788,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.54610935754526,46.09881740207756,39.66632900557108,0.028328873016681563,8.0,-46.1,1.5732132722552272,-45.645,15.7882,29.6338,32.3321,0.9363,30.8459,32.3122,32.56918163525187,0
7333157,npp,709,3341,37.5538635253906,50.3820571899414,30.4663181304932,33079424,710,2689,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.58989529004316,56.0584312926001,47.307752215043436,0.022947476612978853,24.0,55.93,2.0682789409984763,56.12,26.3673,31.3087,45.4692,0.8862,30.7654,33.2804,33.4885650075326,0
7345637,npp,159,2518,16.0108413696289,50.3793029785156,30.465368270874,33079424,158,2038,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.25786552211737,26.789093219690766,23.533763347931476,0.0074970780226414156,18.0,26.7,1.1367971201176101,27.29,16.2044,24.1442,27.0993,1.1492,20.5913,18.3992,18.46720875448645,0
7358424,npp,290,1662,23.4270343780518,50.3867607116699,30.4599876403809,33079456,291,1255,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.0197225986885,21.021296325273106,18.528689675075906,0.00024910733983736006,12.0,-21.05,1.0837787002826917,-20.21,16.2899,23.427,30.6393,1.1844,27.7459,27.7459,27.7459,0
7359018,npp,473,3850,38.6074104309082,50.378791809082,30.4640846252441,33079360,473,3088,1040400131,1073479491,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.1535253124192,66.68461795722119,54.45252609082937,0.0030245491305861557,28.0,66.51,3.1865100272627664,66.63,24.8128,39.0431,44.7062,0.7106,27.6092,27.4363,27.463736798527776,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.43,24.331,33.6157,36.5609,0.8254,27.7459,27.7459,27.7459,0
7364857,npp,645,3471,33.4324035644531,50.3797492980957,30.466516494751,33079424,646,2814,1040400131,1073479555,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.10662067426348,59.18244242297456,49.54046406191718,0.0009189796232309367,25.0,59.05,2.3545700244418297,59.27,31.5747,38.0837,434.7094,0.7286,25.7705,24.3572,24.3572,0
7371541,npp,21,3074,25.3560390472412,50.3792266845703,30.4642353057861,33079456,22,2468,1040400131,1073479587,99,ukr_ukraine_crop2_9_10,50.38333333,30.4625,9,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.10403721986307,48.637341003829775,41.67705886352366,0.0001346938288370774,22.0,48.53,1.7549928774784245,48.77,28.0772,35.5559,87.9884,0.7803,21.934,19.7865,19.7865,0
