lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.566,1.0
1,0.264,0.425,0.264
2,0.011,0.311,0.011
3,0.007,0.223,0.007
4,0.061,0.156,0.061
5,0.176,0.106,0.176
6,0.088,0.071,0.088
7,0.006,0.048,0.006
8,0.004,0.035,0.004
9,0.184,0.028,0.184
10,0.413,0.028,0.413
11,0.064,0.031,0.064
12,-0.001,0.037,-0.001
13,-0.003,0.044,-0.003
14,0.049,0.052,0.049
15,0.155,0.059,0.155
16,0.079,0.065,0.079
17,0.009,0.069,0.009
18,-0.006,0.072,-0.006
19,-0.001,0.072,-0.001
20,0.046,0.07,0.046
21,0.031,0.066,0.031
22,0.035,0.06,0.035
23,-0.008,0.053,-0.008
24,-0.007,0.044,-0.007
25,0.03,0.034,0.03
26,0.036,0.006,0.036
27,0.006,-0.004,0.006
28,-0.008,-0.005,-0.008
29,-0.011,-0.004,-0.011
30,-0.012,-0.003,-0.012
31,-0.01,-0.006,-0.01
32,-0.01,-0.006,-0.01
33,-0.004,-0.002,-0.004
34,-0.01,0.005,-0.01
35,-0.001,0.007,-0.001
36,0.016,-0.004,0.016
37,0.01,-0.005,0.01
38,0.021,-0.003,0.021
39,0.001,-0.0,0.001
40,-0.008,0.002,-0.008
41,-0.008,-0.002,-0.008
42,-0.003,-0.004,-0.003
43,-0.001,-0.005,-0.001
44,0.005,-0.004,0.005
45,-0.004,-0.004,-0.004
46,-0.016,-0.005,-0.016
47,-0.008,-0.006,-0.008
48,-0.011,-0.008,-0.011
49,-0.013,-0.009,-0.013
50,-0.019,-0.009,-0.019
51,-0.014,-0.011,-0.014
52,-0.011,-0.013,-0.011
53,-0.009,-0.015,-0.009
54,-0.006,-0.017,-0.006
55,-0.014,-0.019,-0.014
56,-0.02,-0.02,-0.02
57,-0.022,-0.02,-0.022
58,-0.024,-0.021,-0.024
59,-0.023,-0.021,-0.023
60,-0.023,-0.021,-0.023
61,-0.025,-0.021,-0.025
62,-0.024,-0.022,-0.024
63,-0.024,-0.022,-0.024
64,-0.024,-0.023,-0.024
65,-0.023,-0.024,-0.023
66,-0.021,-0.024,-0.021
67,-0.024,-0.024,-0.024
68,-0.024,-0.024,-0.024
69,-0.023,-0.024,-0.023
70,-0.024,-0.024,-0.024
71,-0.024,-0.024,-0.024
72,-0.023,-0.023,-0.023
73,-0.023,-0.023,-0.023
74,-0.022,-0.022,-0.022
75,-0.022,-0.021,-0.022
76,-0.019,-0.02,-0.019
77,-0.018,-0.02,-0.018
78,-0.022,-0.019,-0.022
79,-0.021,-0.019,-0.021
80,-0.023,-0.019,-0.023
81,-0.022,-0.019,-0.022
82,-0.019,-0.019,-0.019
83,-0.017,-0.018,-0.017
84,-0.016,-0.018,-0.016
85,-0.016,-0.018,-0.016
86,-0.015,-0.018,-0.015
87,-0.014,-0.018,-0.014
88,-0.018,-0.018,-0.018
89,-0.011,-0.018,-0.011
90,-0.017,-0.018,-0.017
91,-0.021,-0.018,-0.021
92,-0.021,-0.018,-0.021
93,-0.023,-0.018,-0.023
94,-0.023,-0.018,-0.023
95,-0.023,-0.019,-0.023
96,-0.02,-0.019,-0.02
97,-0.02,-0.019,-0.02
98,-0.018,-0.019,-0.018
99,-0.012,-0.019,-0.012
100,-0.015,-0.019,-0.015
101,-0.018,-0.019,-0.018
102,-0.02,-0.019,-0.02
103,-0.02,-0.019,-0.02
104,-0.02,-0.019,-0.02
105,-0.02,-0.019,-0.02
106,-0.019,-0.018,-0.019
107,-0.021,-0.018,-0.021
108,-0.018,-0.018,-0.018
109,-0.015,-0.017,-0.015
110,-0.013,-0.016,-0.013
111,-0.014,-0.015,-0.014
112,-0.016,-0.015,-0.016
113,-0.016,-0.015,-0.016
114,-0.014,-0.014,-0.014
115,-0.013,-0.013,-0.013
116,-0.012,-0.012,-0.012
117,-0.012,-0.012,-0.012
118,-0.011,-0.011,-0.011
119,-0.01,-0.01,-0.01
120,-0.009,-0.008,-0.009
121,-0.006,-0.007,-0.006
122,-0.008,-0.006,-0.008
123,-0.008,-0.005,-0.008
124,-0.002,-0.004,-0.002
125,0.001,-0.003,0.001
126,0.003,-0.001,0.003
127,0.001,0.001,0.001
128,-0.002,0.003,-0.002
129,0.004,0.005,0.004
130,0.009,0.006,0.009
131,0.006,0.008,0.006
132,0.003,0.009,0.003
133,0.003,0.01,0.003
134,0.01,0.011,0.01
135,0.021,0.013,0.021
136,0.022,0.015,0.022
137,0.014,0.017,0.014
138,0.011,0.018,0.011
139,0.02,0.02,0.02
140,0.025,0.022,0.025
141,0.025,0.023,0.025
142,0.026,0.025,0.026
143,0.026,0.026,0.026
144,0.031,0.027,0.031
145,0.042,0.028,0.042
146,0.036,0.03,0.036
147,0.025,0.031,0.025
148,0.02,0.032,0.02
149,0.014,0.033,0.014
150,0.022,0.034,0.022
151,0.032,0.034,0.032
152,0.039,0.034,0.039
153,0.045,0.035,0.046
154,0.047,0.035,0.047
155,0.05,0.035,0.05
156,0.043,0.036,0.043
157,0.036,0.036,0.036
158,0.028,0.036,0.028
159,0.022,0.036,0.022
160,0.029,0.037,0.029
161,0.034,0.036,0.034
162,0.037,0.035,0.037
163,0.035,0.035,0.035
164,0.034,0.034,0.034
165,0.034,0.034,0.034
166,0.036,0.033,0.036
167,0.033,0.032,0.034
168,0.03,0.03,0.03
169,0.028,0.029,0.029
170,0.028,0.028,0.028
171,0.028,0.026,0.029
172,0.029,0.023,0.029
173,0.025,0.022,0.025
174,0.024,0.02,0.024
175,0.021,0.019,0.021
176,0.019,0.018,0.019
177,0.015,0.017,0.015
178,0.011,0.016,0.011
179,0.009,0.015,0.009
180,0.008,0.014,0.008
181,0.01,0.012,0.01
182,0.01,0.011,0.01
183,0.01,0.01,0.01
184,0.01,0.01,0.01
185,0.01,0.01,0.01
186,0.01,0.01,0.01
187,0.01,0.01,0.01
188,0.01,0.01,0.01
189,0.009,0.01,0.009
190,0.009,0.01,0.009
191,0.011,0.01,0.011
192,0.011,0.01,0.011
193,0.01,0.01,0.01
194,0.012,0.01,0.012
195,0.013,0.01,0.013
196,0.014,0.01,0.014
197,0.013,0.011,0.013
198,0.013,0.01,0.013
199,0.012,0.01,0.012
200,0.012,0.01,0.012
201,0.01,0.01,0.01
202,0.007,0.009,0.007
203,0.005,0.008,0.005
204,0.005,0.008,0.005
205,0.006,0.008,0.006
206,0.006,0.008,0.006
207,0.005,0.008,0.006
208,0.005,0.007,0.005
209,0.006,0.007,0.006
210,0.007,0.007,0.007
211,0.008,0.007,0.008
212,0.008,0.007,0.008
213,0.008,0.007,0.008
214,0.009,0.007,0.009
215,0.009,0.007,0.009
216,0.01,0.007,0.01
217,0.005,0.007,0.005
218,0.004,0.006,0.004
219,0.005,0.006,0.005
220,0.005,0.006,0.005
221,0.005,0.005,0.005
222,0.006,0.005,0.006
223,0.006,0.004,0.006
224,0.006,0.003,0.006
225,0.006,0.002,0.006
226,0.005,0.001,0.005
227,-0.002,-0.0,-0.002
228,-0.004,-0.001,-0.004
229,-0.005,-0.003,-0.005
230,-0.006,-0.004,-0.006
231,-0.007,-0.005,-0.007
232,-0.008,-0.006,-0.008
233,-0.009,-0.007,-0.009
234,-0.01,-0.008,-0.009
235,-0.009,-0.009,-0.009
236,-0.008,-0.01,-0.008
237,-0.01,-0.011,-0.01
238,-0.01,-0.011,-0.01
239,-0.011,-0.012,-0.011
240,-0.013,-0.013,-0.013
241,-0.013,-0.014,-0.013
242,-0.014,-0.015,-0.014
243,-0.015,-0.015,-0.015
244,-0.016,-0.016,-0.016
245,-0.017,-0.016,-0.017
246,-0.017,-0.016,-0.017
247,-0.016,-0.016,-0.016
248,-0.015,-0.017,-0.015
249,-0.017,-0.017,-0.017
250,-0.017,-0.017,-0.017
251,-0.018,-0.017,-0.018
252,-0.018,-0.017,-0.018
253,-0.018,-0.017,-0.018
254,-0.019,-0.018,-0.019
255,-0.019,-0.018,-0.019
256,-0.02,-0.018,-0.02
257,-0.019,-0.018,-0.019
258,-0.017,-0.018,-0.017
259,-0.018,-0.018,-0.018
260,-0.016,-0.018,-0.016
261,-0.017,-0.018,-0.017
262,-0.016,-0.018,-0.016
263,-0.016,-0.018,-0.016
264,-0.017,-0.018,-0.017
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.018
267,-0.019,-0.018,-0.019
268,-0.019,-0.019,-0.019
269,-0.019,-0.019,-0.019
270,-0.02,-0.019,-0.02
271,-0.021,-0.019,-0.021
272,-0.022,-0.019,-0.022
273,-0.02,-0.019,-0.02
274,-0.02,-0.019,-0.02
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.018
277,-0.018,-0.019,-0.018
278,-0.018,-0.019,-0.018
279,-0.018,-0.019,-0.018
280,-0.019,-0.019,-0.019
281,-0.017,-0.019,-0.017
282,-0.019,-0.019,-0.019
283,-0.019,-0.019,-0.019
284,-0.018,-0.019,-0.018
285,-0.019,-0.019,-0.019
286,-0.019,-0.019,-0.019
287,-0.019,-0.019,-0.019
288,-0.02,-0.019,-0.02
289,-0.02,-0.018,-0.02
290,-0.019,-0.016,-0.019
291,-0.019,-0.018,-0.019
292,-0.019,-0.019,-0.019
293,-0.018,-0.019,-0.018
294,-0.019,-0.019,-0.019
295,-0.018,-0.019,-0.018
296,-0.017,-0.019,-0.017
297,-0.015,-0.019,-0.015
298,-0.016,-0.018,-0.016
299,-0.016,-0.016,-0.016
300,-0.017,-0.014,-0.017
301,-0.018,-0.014,-0.018
302,-0.017,-0.015,-0.017
303,-0.014,-0.015,-0.014
304,-0.003,-0.014,-0.003
305,-0.017,-0.013,-0.017
306,-0.015,-0.012,-0.015
307,-0.014,-0.011,-0.014
308,-0.012,-0.01,-0.012
309,-0.009,-0.01,-0.009
310,-0.014,-0.009,-0.014
311,-0.013,-0.008,-0.013
312,-0.013,-0.002,-0.013
313,-0.006,-0.003,-0.006
314,0.005,-0.004,0.005
315,0.058,-0.005,0.058
316,-0.013,-0.004,-0.013
317,-0.012,-0.002,-0.012
318,-0.01,-0.002,-0.01
319,-0.009,-0.002,-0.009
320,-0.012,-0.001,-0.012
321,-0.011,0.002,-0.011
322,-0.012,0.008,-0.012
323,-0.012,0.005,-0.012
324,0.03,0.003,0.03
325,0.069,0.002,0.069
326,-0.003,0.002,-0.003
327,-0.01,0.006,-0.01
328,-0.01,0.008,-0.01
329,0.001,0.006,0.001
330,0.011,0.006,0.011
331,0.001,0.006,0.001
332,0.032,0.009,0.032
333,-0.007,0.011,-0.007
334,-0.01,0.013,-0.01
335,-0.003,0.016,-0.003
336,0.002,0.02,0.002
337,0.162,0.026,0.162
338,-0.001,0.03,-0.001
339,-0.004,0.031,-0.004
340,-0.0,0.032,-0.0
341,0.016,0.031,0.016
342,0.045,0.032,0.045
343,0.012,0.034,0.012
344,-0.007,0.035,-0.007
345,-0.007,0.035,-0.007
346,0.098,0.036,0.098
347,0.209,0.038,0.209
348,0.005,0.04,0.005
349,0.001,0.041,0.001
350,-0.005,0.04,-0.005
351,0.029,0.037,0.028
352,0.105,0.036,0.105
353,0.092,0.036,0.092
354,0.001,0.035,0.001
355,-0.006,0.033,-0.006
356,-0.002,0.031,-0.002
357,0.019,0.03,0.018
358,0.001,0.027,0.001
359,-0.002,0.025,-0.002
360,-0.006,0.024,-0.006
361,0.017,0.023,0.017
362,0.095,0.022,0.095
363,0.086,0.015,0.086
364,0.0,0.012,0.0
365,-0.009,0.01,-0.009
366,-0.002,0.008,-0.002
367,0.018,0.006,0.018
368,0.022,0.003,0.022
369,-0.005,0.002,-0.005
370,-0.009,0.003,-0.009
371,-0.011,0.005,-0.011
372,0.002,0.004,0.002
373,0.013,-0.004,0.013
374,-0.011,-0.005,-0.011
375,-0.013,-0.005,-0.013
376,-0.012,-0.006,-0.012
377,-0.008,-0.007,-0.008
378,-0.007,-0.008,-0.007
379,-0.01,-0.009,-0.01
380,-0.012,-0.01,-0.012
381,-0.013,-0.011,-0.013
382,-0.014,-0.011,-0.014
383,-0.014,-0.012,-0.014
384,-0.007,-0.012,-0.007
385,-0.008,-0.012,-0.008
386,-0.011,-0.012,-0.011
387,-0.013,-0.012,-0.013
388,-0.005,-0.012,-0.005
389,-0.003,-0.012,-0.003
390,-0.008,-0.012,-0.008
391,-0.007,-0.012,-0.007
392,-0.012,-0.012,-0.012
393,-0.017,-0.012,-0.017
394,-0.017,-0.012,-0.017
395,-0.018,-0.013,-0.018
396,-0.017,-0.013,-0.018
397,-0.018,-0.015,-0.018
398,-0.018,-0.016,-0.018
399,-0.017,-0.019,-0.017
400,-0.015,-0.021,-0.015
