lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.558,1.0
1,0.253,0.418,0.253
2,0.011,0.306,0.011
3,0.003,0.218,0.003
4,0.048,0.151,0.048
5,0.151,0.102,0.151
6,0.08,0.067,0.08
7,0.002,0.044,0.002
8,0.002,0.031,0.001
9,0.192,0.025,0.191
10,0.431,0.025,0.431
11,0.061,0.029,0.061
12,0.002,0.035,0.002
13,-0.003,0.042,-0.003
14,0.047,0.05,0.047
15,0.152,0.058,0.152
16,0.07,0.064,0.07
17,0.008,0.069,0.008
18,-0.008,0.072,-0.008
19,-0.001,0.073,-0.001
20,0.046,0.072,0.046
21,0.026,0.068,0.026
22,0.037,0.063,0.037
23,-0.004,0.056,-0.004
24,-0.001,0.047,-0.001
25,0.042,0.038,0.042
26,0.039,0.009,0.039
27,0.006,-0.001,0.006
28,-0.003,-0.003,-0.004
29,-0.008,-0.003,-0.008
30,-0.012,-0.003,-0.012
31,-0.01,-0.005,-0.01
32,-0.011,-0.005,-0.011
33,-0.005,-0.001,-0.005
34,-0.008,0.006,-0.008
35,0.003,0.007,0.003
36,0.021,-0.004,0.021
37,0.008,-0.006,0.008
38,0.016,-0.006,0.016
39,-0.005,-0.004,-0.005
40,-0.013,-0.003,-0.013
41,-0.009,-0.007,-0.009
42,-0.008,-0.01,-0.008
43,-0.014,-0.011,-0.014
44,-0.018,-0.011,-0.018
45,-0.021,-0.011,-0.021
46,-0.019,-0.012,-0.019
47,-0.007,-0.013,-0.007
48,-0.01,-0.015,-0.01
49,-0.011,-0.015,-0.011
50,-0.016,-0.015,-0.017
51,-0.013,-0.016,-0.013
52,-0.017,-0.018,-0.017
53,-0.021,-0.02,-0.022
54,-0.023,-0.021,-0.023
55,-0.024,-0.022,-0.024
56,-0.022,-0.022,-0.022
57,-0.022,-0.022,-0.022
58,-0.021,-0.022,-0.021
59,-0.021,-0.022,-0.021
60,-0.023,-0.021,-0.023
61,-0.023,-0.021,-0.023
62,-0.023,-0.021,-0.023
63,-0.023,-0.021,-0.023
64,-0.021,-0.022,-0.021
65,-0.022,-0.023,-0.022
66,-0.021,-0.023,-0.021
67,-0.023,-0.023,-0.023
68,-0.02,-0.023,-0.02
69,-0.02,-0.023,-0.02
70,-0.024,-0.023,-0.024
71,-0.022,-0.023,-0.023
72,-0.024,-0.023,-0.024
73,-0.024,-0.023,-0.024
74,-0.023,-0.023,-0.023
75,-0.025,-0.023,-0.025
76,-0.023,-0.023,-0.023
77,-0.024,-0.023,-0.024
78,-0.023,-0.024,-0.023
79,-0.022,-0.024,-0.022
80,-0.027,-0.024,-0.027
81,-0.024,-0.024,-0.024
82,-0.023,-0.024,-0.024
83,-0.024,-0.023,-0.025
84,-0.023,-0.023,-0.023
85,-0.024,-0.023,-0.024
86,-0.024,-0.023,-0.024
87,-0.021,-0.023,-0.021
88,-0.021,-0.023,-0.021
89,-0.019,-0.022,-0.019
90,-0.024,-0.022,-0.024
91,-0.023,-0.022,-0.023
92,-0.023,-0.022,-0.023
93,-0.023,-0.021,-0.023
94,-0.022,-0.021,-0.022
95,-0.024,-0.021,-0.024
96,-0.021,-0.02,-0.021
97,-0.017,-0.02,-0.017
98,-0.018,-0.02,-0.018
99,-0.016,-0.02,-0.016
100,-0.018,-0.019,-0.018
101,-0.019,-0.019,-0.019
102,-0.021,-0.019,-0.021
103,-0.021,-0.019,-0.021
104,-0.02,-0.018,-0.02
105,-0.02,-0.018,-0.019
106,-0.018,-0.018,-0.018
107,-0.017,-0.018,-0.017
108,-0.018,-0.017,-0.018
109,-0.017,-0.017,-0.017
110,-0.014,-0.017,-0.014
111,-0.014,-0.017,-0.014
112,-0.016,-0.016,-0.016
113,-0.017,-0.016,-0.017
114,-0.014,-0.015,-0.014
115,-0.012,-0.015,-0.012
116,-0.013,-0.014,-0.013
117,-0.017,-0.013,-0.017
118,-0.016,-0.013,-0.016
119,-0.013,-0.012,-0.013
120,-0.01,-0.011,-0.01
121,-0.006,-0.009,-0.006
122,-0.01,-0.008,-0.01
123,-0.012,-0.007,-0.011
124,-0.006,-0.006,-0.006
125,-0.003,-0.005,-0.003
126,-0.005,-0.004,-0.005
127,-0.007,-0.003,-0.007
128,-0.006,-0.002,-0.006
129,0.002,-0.001,0.002
130,0.007,-0.001,0.007
131,0.006,-0.0,0.006
132,0.002,0.0,0.002
133,0.0,0.0,0.0
134,0.001,0.001,0.001
135,0.002,0.001,0.002
136,0.004,0.002,0.004
137,0.004,0.002,0.004
138,0.001,0.002,0.001
139,0.006,0.002,0.006
140,0.005,0.002,0.005
141,0.003,0.002,0.004
142,0.0,0.003,0.0
143,-0.002,0.003,-0.002
144,-0.003,0.004,-0.003
145,0.001,0.005,0.001
146,0.003,0.005,0.003
147,0.004,0.006,0.005
148,0.003,0.007,0.003
149,0.003,0.008,0.003
150,0.012,0.009,0.012
151,0.019,0.011,0.019
152,0.02,0.013,0.02
153,0.02,0.015,0.02
154,0.019,0.017,0.019
155,0.02,0.019,0.02
156,0.02,0.021,0.02
157,0.02,0.023,0.02
158,0.019,0.025,0.019
159,0.019,0.027,0.019
160,0.028,0.028,0.028
161,0.034,0.03,0.034
162,0.038,0.031,0.038
163,0.033,0.032,0.033
164,0.028,0.032,0.029
165,0.025,0.033,0.026
166,0.034,0.033,0.034
167,0.038,0.032,0.038
168,0.037,0.032,0.037
169,0.036,0.032,0.036
170,0.035,0.031,0.035
171,0.035,0.031,0.035
172,0.034,0.03,0.034
173,0.027,0.029,0.027
174,0.024,0.028,0.024
175,0.019,0.028,0.02
176,0.026,0.026,0.026
177,0.025,0.025,0.025
178,0.022,0.024,0.022
179,0.019,0.022,0.019
180,0.018,0.021,0.018
181,0.019,0.02,0.019
182,0.021,0.019,0.021
183,0.02,0.018,0.02
184,0.02,0.018,0.02
185,0.02,0.017,0.02
186,0.019,0.017,0.019
187,0.017,0.016,0.017
188,0.015,0.016,0.015
189,0.013,0.015,0.013
190,0.011,0.015,0.011
191,0.013,0.016,0.013
192,0.012,0.015,0.012
193,0.012,0.015,0.012
194,0.014,0.014,0.014
195,0.016,0.013,0.016
196,0.017,0.013,0.017
197,0.016,0.012,0.016
198,0.015,0.011,0.015
199,0.015,0.011,0.015
200,0.014,0.011,0.015
201,0.012,0.01,0.012
202,0.007,0.009,0.007
203,0.005,0.009,0.005
204,0.005,0.008,0.006
205,0.006,0.007,0.006
206,0.006,0.007,0.006
207,0.005,0.007,0.005
208,0.004,0.006,0.004
209,0.004,0.006,0.004
210,0.004,0.006,0.004
211,0.003,0.005,0.003
212,0.002,0.005,0.002
213,0.002,0.004,0.002
214,0.006,0.004,0.006
215,0.009,0.003,0.009
216,0.012,0.003,0.012
217,0.005,0.002,0.004
218,0.003,0.002,0.003
219,-0.001,0.002,-0.001
220,-0.002,0.002,-0.002
221,-0.002,0.001,-0.002
222,-0.003,0.001,-0.003
223,-0.003,0.0,-0.003
224,0.001,-0.0,0.001
225,0.006,-0.001,0.006
226,0.005,-0.002,0.005
227,-0.005,-0.003,-0.005
228,-0.006,-0.004,-0.006
229,-0.009,-0.005,-0.009
230,-0.007,-0.005,-0.007
231,-0.007,-0.006,-0.007
232,-0.008,-0.007,-0.008
233,-0.009,-0.008,-0.009
234,-0.008,-0.009,-0.008
235,-0.008,-0.009,-0.008
236,-0.007,-0.01,-0.007
237,-0.009,-0.01,-0.009
238,-0.01,-0.011,-0.01
239,-0.011,-0.011,-0.011
240,-0.012,-0.011,-0.012
241,-0.013,-0.012,-0.013
242,-0.015,-0.013,-0.015
243,-0.014,-0.013,-0.014
244,-0.014,-0.014,-0.014
245,-0.015,-0.014,-0.015
246,-0.015,-0.015,-0.015
247,-0.014,-0.015,-0.014
248,-0.014,-0.015,-0.014
249,-0.014,-0.015,-0.014
250,-0.014,-0.015,-0.014
251,-0.016,-0.016,-0.016
252,-0.015,-0.016,-0.015
253,-0.016,-0.016,-0.016
254,-0.016,-0.017,-0.016
255,-0.017,-0.017,-0.017
256,-0.019,-0.017,-0.019
257,-0.018,-0.017,-0.018
258,-0.017,-0.017,-0.017
259,-0.017,-0.017,-0.017
260,-0.018,-0.017,-0.018
261,-0.018,-0.018,-0.018
262,-0.017,-0.018,-0.017
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.017
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.018
267,-0.018,-0.018,-0.018
268,-0.018,-0.018,-0.018
269,-0.018,-0.018,-0.018
270,-0.019,-0.018,-0.019
271,-0.019,-0.018,-0.019
272,-0.019,-0.018,-0.019
273,-0.018,-0.018,-0.018
274,-0.018,-0.018,-0.018
275,-0.017,-0.018,-0.017
276,-0.017,-0.018,-0.017
277,-0.017,-0.018,-0.017
278,-0.017,-0.018,-0.017
279,-0.017,-0.017,-0.017
280,-0.018,-0.018,-0.018
281,-0.017,-0.018,-0.017
282,-0.018,-0.018,-0.018
283,-0.017,-0.018,-0.017
284,-0.018,-0.018,-0.018
285,-0.018,-0.018,-0.018
286,-0.018,-0.018,-0.018
287,-0.018,-0.018,-0.018
288,-0.018,-0.018,-0.018
289,-0.018,-0.017,-0.018
290,-0.018,-0.015,-0.018
291,-0.018,-0.017,-0.018
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.018,-0.018,-0.018
295,-0.017,-0.019,-0.017
296,-0.016,-0.018,-0.016
297,-0.015,-0.018,-0.015
298,-0.015,-0.017,-0.015
299,-0.014,-0.015,-0.014
300,-0.015,-0.012,-0.015
301,-0.016,-0.013,-0.016
302,-0.017,-0.014,-0.017
303,-0.014,-0.014,-0.014
304,-0.001,-0.014,-0.001
305,-0.016,-0.013,-0.016
306,-0.015,-0.012,-0.015
307,-0.016,-0.01,-0.016
308,-0.013,-0.01,-0.013
309,-0.008,-0.009,-0.008
310,-0.014,-0.008,-0.014
311,-0.014,-0.007,-0.014
312,-0.013,-0.001,-0.013
313,-0.005,-0.002,-0.005
314,0.005,-0.002,0.005
315,0.073,-0.002,0.073
316,-0.014,-0.001,-0.014
317,-0.013,0.0,-0.013
318,-0.009,0.001,-0.009
319,-0.008,0.002,-0.007
320,-0.011,0.002,-0.011
321,-0.008,0.006,-0.008
322,-0.009,0.012,-0.009
323,-0.005,0.01,-0.005
324,0.041,0.009,0.041
325,0.086,0.008,0.086
326,0.0,0.009,0.0
327,-0.005,0.012,-0.005
328,-0.004,0.015,-0.004
329,0.007,0.014,0.007
330,0.017,0.013,0.017
331,0.005,0.014,0.005
332,0.041,0.016,0.041
333,-0.004,0.018,-0.004
334,-0.001,0.02,-0.001
335,0.007,0.022,0.007
336,0.005,0.026,0.005
337,0.158,0.031,0.158
338,0.019,0.035,0.019
339,0.008,0.036,0.008
340,0.005,0.037,0.005
341,0.019,0.035,0.019
342,0.044,0.036,0.044
343,0.017,0.037,0.016
344,-0.003,0.037,-0.003
345,-0.005,0.037,-0.005
346,0.088,0.038,0.088
347,0.191,0.039,0.191
348,0.021,0.041,0.021
349,0.012,0.042,0.012
350,-0.0,0.041,-0.0
351,0.025,0.037,0.025
352,0.092,0.036,0.092
353,0.094,0.035,0.094
354,0.005,0.033,0.005
355,-0.005,0.032,-0.005
356,-0.004,0.029,-0.004
357,0.018,0.028,0.018
358,0.004,0.024,0.004
359,0.002,0.023,0.002
360,-0.007,0.021,-0.007
361,0.013,0.02,0.013
362,0.084,0.02,0.084
363,0.076,0.013,0.076
364,0.003,0.01,0.003
365,-0.008,0.008,-0.008
366,-0.002,0.006,-0.002
367,0.011,0.004,0.011
368,0.015,0.002,0.015
369,-0.008,0.001,-0.008
370,-0.01,0.002,-0.01
371,-0.01,0.004,-0.01
372,0.003,0.003,0.003
373,0.013,-0.003,0.013
374,-0.007,-0.004,-0.007
375,-0.01,-0.004,-0.01
376,-0.011,-0.005,-0.011
377,-0.007,-0.006,-0.007
378,-0.004,-0.007,-0.004
379,-0.007,-0.008,-0.007
380,-0.01,-0.008,-0.011
381,-0.011,-0.009,-0.011
382,-0.011,-0.009,-0.011
383,-0.01,-0.009,-0.011
384,-0.006,-0.01,-0.006
385,-0.007,-0.01,-0.007
386,-0.01,-0.01,-0.01
387,-0.01,-0.01,-0.01
388,-0.003,-0.01,-0.003
389,-0.003,-0.011,-0.003
390,-0.011,-0.011,-0.011
391,-0.013,-0.011,-0.013
392,-0.014,-0.011,-0.014
393,-0.014,-0.011,-0.014
394,-0.013,-0.011,-0.013
395,-0.013,-0.012,-0.013
396,-0.013,-0.012,-0.014
397,-0.014,-0.013,-0.014
398,-0.014,-0.013,-0.014
399,-0.014,-0.014,-0.014
400,-0.012,-0.015,-0.012
