gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,494,16.4415340423584,50.4026527404785,30.4644908905029,33030272,632,297,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.96714438696004,61.474271370694495,51.106676924326095,0.05333175991041411,4.0,-61.45,2.5331140255951103,-61.44,6.4303,13.7305,21.1838,0.6338,9.7729,10.4209,7.494598850175116,0
6327016,npp,442,2804,7.90322923660278,50.4031219482422,30.4614715576172,33030272,441,2257,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.03186122797028,39.28511561276116,34.12104616507663,0.06163467360579806,20.0,39.19,1.4276677814245327,39.21,6.7505,7.7175,12.0847,1.1277,8.8328,8.9121,5.530219924324699,0
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,761,3091,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.61,10.3508,22.6693,57.2599,0.3839,5.7405,5.0791,5.0791,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.93,18.8905,41.2487,990.3972,0.211,18.6228,14.0043,14.0043,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.27,7.0403,16.7453,27.609,0.5197,14.8594,20.0606,20.0606,0
6427842,npp,418,2386,15.1876392364502,50.4019355773926,30.459867477417,33030304,418,1930,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.24849033580028,20.057917559715555,17.68740525175974,2.292567812479261e-15,17.0,19.98,1.0837787002826917,20.03,5.0033,6.6993,9.7683,1.299,16.5348,19.7293,19.7293,0
6507934,npp,422,350,43.4197883605957,50.4017295837402,30.4585037231445,33030272,423,192,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8411878043863,64.34973194622685,52.98842469092225,0.14218701339128173,3.0,-64.32,2.7445598364131496,-64.32,3.4394,11.6431,29.5114,0.7475,20.2807,32.4542,24.652431945167343,0
6533456,npp,442,1380,46.7662124633789,50.406608581543,30.4650897979736,33030272,442,1039,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.80682601145955,34.50715568518105,30.120617847531197,0.03222025407038328,10.0,-34.53,1.2937979144666532,-34.255,6.9416,9.5096,11.1357,0.9151,37.499,42.7977,41.0297822209469,0
6534070,npp,721,3604,41.2487182617188,50.403736114502,30.46169090271,33030272,725,2924,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.05347435331094,62.08322645451404,51.51846386180486,0.03799889841154089,26.0,61.91,2.5331140255951103,61.93,18.8905,41.2487,990.3972,0.211,8.7026,8.7026,6.617609362140744,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1530,196611,3866787,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,4.9993,6.766,8.5942,1.2862,9.5251,9.7605,9.7605,0
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.74,6.7345,16.4043,56.3933,0.5305,24.5204,23.4296,23.4296,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.47,2.3155,8.6941,13.1314,1.001,20.2553,20.446,20.446,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.38,3.2053,12.6521,19.3346,0.6878,12.0885,12.7899,12.7899,0
6865462,npp,730,3215,36.2294769287109,50.4055366516113,30.4631900787354,33030304,730,2557,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2095499269259,52.760181567247535,44.850676888664616,3.498703940210939e-12,23.0,52.63,1.9513309067639726,52.68,7.1208,13.8901,28.9026,0.6265,20.1509,22.699,22.699,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,82,2259,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.21,6.7505,7.7175,12.0847,1.1277,32.8526,47.5821,47.5821,0
6894371,npp,216,1959,16.5656547546387,50.4018898010254,30.4619579315186,33030272,216,1529,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,101.85677395716733,4.297021612466394,3.8057033852711952,0.007928604077614337,14.0,-4.35,1.0,-4.35,4.9993,6.766,8.5942,1.2862,18.5023,21.3072,20.872159355029677,0
6901140,npp,477,3730,41.3862991333008,50.4073715209961,30.4592590332031,33030272,475,3014,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.20496021195671,64.53809648958087,53.11779160105248,0.007006311517026261,27.0,64.36,2.8345692104261015,64.445,5.846,15.3414,37.7807,0.5673,17.891,23.477,23.092565331375802,0
6914154,npp,758,2944,35.7993965148926,50.4059448242188,30.4645805358887,33030272,759,2374,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.9723743772556,44.39375563426537,38.297790913331106,0.05126956738735236,21.0,44.28,1.5732132722552272,44.38,7.7589,13.4261,26.5778,0.6482,22.9241,23.2048,20.391650869938438,0
6920172,npp,178,204,53.3637275695801,50.4044876098633,30.4582424163818,33030272,181,101,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.84492151580093,66.98573605819841,54.61866290443381,0.12073789971245913,2.0,-66.95,3.1865100272627664,-66.88,4.1141,8.826,17.7616,0.986,22.6796,52.6179,45.99303977882026,0
6958012,npp,4,2665,15.748950958252,50.4066581726074,30.4584083557129,3670144,5,2147,196611,3866755,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.58409232471574,33.59900411623033,29.355427651862808,0.029809552893246487,19.0,33.5,1.2937979144666532,33.55,4.5926,9.3508,12.8522,0.9307,13.6479,14.6573,13.021656828767634,0
6983671,npp,41,57,42.9995613098145,50.4039344787598,30.4584808349609,33030304,41,24,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1614418440022,69.40400868165382,56.01954539207452,5.521129921807735e-22,1.0,-69.35,3.5496478698597698,-69.27,7.0403,16.7453,27.609,0.5197,16.0989,22.3472,22.3472,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1528,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.35,4.9993,6.766,8.5942,1.2862,12.0165,12.965,12.965,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,99,1144,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.59,3.9456,7.2629,10.0985,1.1982,12.5199,14.1201,14.1201,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,745,1390,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.65,2.9768,6.692,10.2015,1.3004,16.4871,18.9829,18.9829,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,105,3156,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.74,7.8087,12.037,119.1903,0.723,8.7026,8.7026,8.7026,0
7065909,npp,768,1377,10.1142597198486,50.4033050537109,30.467622756958,33030272,767,1037,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.37371547125225,34.640905814039414,30.23642377459914,0.0017938315431319462,10.0,-34.66,1.2937979144666532,-34.255,6.9416,9.5096,11.1357,0.9151,9.17,9.256,9.157572884223644,0
7072950,npp,422,3213,13.8901491165161,50.4060897827148,30.4582443237305,33030272,423,2556,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.55540009892658,52.69857757747469,44.8082962117266,0.001031727749332527,23.0,52.57,1.9513309067639726,52.68,7.1208,13.8901,28.9026,0.6265,8.7026,8.7026,8.645989340530868,0
7078908,npp,711,492,33.8103561401367,50.4065284729004,30.4597682952881,33030272,712,296,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.97687252115094,61.506701820208974,51.130415277081575,0.020601924329693235,4.0,-61.49,2.5331140255951103,-61.44,6.4303,13.7305,21.1838,0.6338,16.6296,21.4296,20.29917724710648,0
7079238,npp,522,2803,6.91171836853027,50.4018745422363,30.4595184326172,33030272,521,2256,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.02321975588089,39.25106200180902,34.09372658273046,0.006990119248266689,20.0,39.16,1.4276677814245327,39.21,6.7505,7.7175,12.0847,1.1277,8.1383,7.794,7.410453797362468,0
7091635,npp,670,1956,8.10456466674805,50.4021453857422,30.4655952453613,33030272,670,1526,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.4365952843283,4.5001588137476025,3.9858457475164513,0.040041038900633,14.0,-4.53,1.0,-4.35,4.9993,6.766,8.5942,1.2862,10.0412,10.4243,8.227257592775315,0
7127158,npp,705,1080,17.2793960571289,50.4058723449707,30.4668502807617,33030272,707,793,1040400131,1073430403,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.3598666712797,45.842999925465435,39.462030303055734,0.10967790014200061,8.0,-45.86,1.5732132722552272,-45.645,5.1659,8.0889,15.4963,1.0759,14.5445,18.5905,12.57249935957405,0
7127958,npp,315,3345,17.444299697876,50.4038047790527,30.461030960083,33079424,314,2694,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.00814247193311,56.16704943808559,47.38685937461801,0.07214828100935664,24.0,56.03,2.0682789409984763,56.095,10.5494,17.5217,33.3244,0.4967,8.6652,8.6642,4.7054407535356395,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.495,4.3976,10.7748,15.7743,0.8077,9.8015,10.5383,10.5383,0
7166193,npp,337,3077,13.8517112731934,50.4052925109863,30.4625205993652,33079424,339,2470,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.15284686972986,48.73566219561821,41.75559141598086,0.0036853833064478246,22.0,48.62,1.7549928774784245,48.74,6.7345,16.4043,56.3933,0.5305,7.2482,7.3485,7.146283882899806,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,583,188,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.32,3.4394,11.6431,29.5114,0.7475,15.0063,22.0583,22.0583,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,521,1799,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.47,2.3155,8.6941,13.1314,1.001,17.5755,17.7219,17.7219,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1388,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.65,2.9768,6.692,10.2015,1.3004,8.0206,7.802,7.802,0
7197582,npp,569,929,8.92609119415283,50.40380859375,30.4605808258057,33079456,569,690,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.31116314378436,50.592503601170804,43.19576791102933,2.6178210254736916e-19,7.0,-50.59,1.7549928774784245,-50.38,3.2053,12.6521,19.3346,0.6878,6.5796,6.1397,6.1397,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,230,2554,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.68,7.1208,13.8901,28.9026,0.6265,5.0668,4.2576,4.2576,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,535,294,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.44,6.4303,13.7305,21.1838,0.6338,13.1231,15.7999,15.7999,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2254,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.21,6.7505,7.7175,12.0847,1.1277,11.7616,13.6274,13.6274,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.27,7.0403,16.7453,27.609,0.5197,14.9578,20.242,20.242,0
7210518,npp,431,2381,9.24660873413086,50.4021759033203,30.4671440124512,33079456,431,1925,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.9698805753394,19.80666528388579,17.469517400923714,1.536007066819557e-18,17.0,19.72,1.0837787002826917,20.03,5.0033,6.6993,9.7683,1.299,11.053,12.0117,12.0117,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,490,1523,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.35,4.9993,6.766,8.5942,1.2862,8.0291,7.8363,7.8363,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3011,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.445,5.846,15.3414,37.7807,0.5673,6.9534,5.89,5.89,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2142,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.55,4.5926,9.3508,12.8522,0.9307,5.2168,4.6911,4.6911,0
7293928,npp,385,1371,9.53807830810547,50.4058685302734,30.4666595458984,33079424,386,1033,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.5817197091514,34.89863396503723,30.454100985876597,0.01420322416069874,10.0,-34.92,1.2937979144666532,-34.255,6.9416,9.5096,11.1357,0.9151,8.7247,8.7287,7.94937242366481,0
7300559,npp,377,926,19.3346424102783,50.4003791809082,30.465877532959,33079424,376,687,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.61589360710248,50.67914671393121,43.262078922573245,0.028270705964044907,7.0,-50.68,1.847645286154319,-50.38,3.2053,12.6521,19.3346,0.6878,12.3194,13.2992,11.74799299862011,0
7306878,npp,339,486,17.2454090118408,50.4065704345703,30.4623260498047,33079424,342,291,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.95780903472914,61.64752618574434,51.226089576510894,0.047219252349534835,4.0,-61.61,2.5331140255951103,-61.44,6.4303,13.7305,21.1838,0.6338,10.0902,10.9304,8.339490705492862,0
7307175,npp,152,2797,7.53171014785767,50.4017906188965,30.4643745422363,33079424,152,2251,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.99832962887056,39.015424948835125,33.89898349946693,0.020247798982166453,20.0,38.93,1.4276677814245327,39.21,6.7505,7.7175,12.0847,1.1277,8.5725,8.4932,7.382208021815406,0
7326287,npp,325,1515,5.54781150817871,50.4014701843262,30.4593372344971,33079424,325,1136,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.5434959183559,28.37765285647948,24.900957557781048,0.05388945424775156,11.0,-28.41,1.184412938166907,-27.59,3.9456,7.2629,10.0985,1.1982,7.2546,6.6476,3.690698292770996,0
7326714,npp,556,3723,20.299633026123,50.4038772583008,30.4582595825195,33079424,554,3009,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.56728633366795,64.39082617298479,53.03055431894261,0.02974967392844433,27.0,64.23,2.8345692104261015,64.445,5.846,15.3414,37.7807,0.5673,10.4519,11.5153,9.882942373513302,0
7332530,npp,309,1072,16.8621044158936,50.4071922302246,30.4580364227295,33079424,310,788,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.72306676600789,46.131957273924144,39.69277216004481,0.028281302703313593,8.0,-46.14,1.5732132722552272,-45.645,5.1659,8.0889,15.4963,1.0759,14.2793,18.1415,16.58971155802339,0
7333157,npp,706,3339,20.3697986602783,50.4066886901855,30.4606876373291,33079424,709,2688,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.72733704821346,56.0074168918972,47.27052320304741,0.02290169571340635,24.0,55.88,2.0682789409984763,56.095,10.5494,17.5217,33.3244,0.4967,10.0797,10.1172,8.86058933101673,0
7345637,npp,156,2517,7.78951025009155,50.4010391235352,30.4651222229004,33079424,155,2037,1040400131,1073479555,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.61337937910028,26.734603233047462,23.48675861774804,0.0074767416503739425,18.0,26.65,1.1367971201176101,27.29,4.5236,7.7895,13.3972,1.1172,8.7026,8.7026,8.292352940364518,0
7358424,npp,287,1661,7.65464115142822,50.4050064086914,30.4613666534424,33079456,287,1254,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.73013579142207,21.098000356970886,18.595628409469548,0.0002478694870045198,12.0,-21.11,1.0837787002826917,-20.21,2.6845,7.3233,13.8726,1.1883,9.0083,9.0963,9.0963,0
7359018,npp,470,3848,22.6693267822266,50.4029769897461,30.4623470306396,33079360,471,3087,1040400131,1073479491,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24707269563598,66.65089239128352,54.432175251415885,0.0030146249305415024,28.0,66.47,3.1865100272627664,66.61,10.3508,22.6693,57.2599,0.3839,8.7026,8.7026,8.537188237565141,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,311,907,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.36,6.9641,9.5693,11.1061,0.9094,8.6731,8.6642,8.6642,0
7364857,npp,642,3469,12.1534223556519,50.4039611816406,30.4621829986572,33079360,645,2813,1040400131,1073479491,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.22843551080855,59.13781108902392,49.509236163100574,0.0009150044658304864,25.0,59.0,2.3545700244418297,59.31,12.6979,26.0312,900.5172,0.3343,2.8087,4.0631,4.0631,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.74,6.7345,16.4043,56.3933,0.5305,3.1928,3.5727,3.5727,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,134,2142,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.55,4.5926,9.3508,12.8522,0.9307,11.3814,11.7854,11.7854,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,299,1033,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.255,6.9416,9.5096,11.1357,0.9151,9.6944,9.8768,9.8768,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,583,2919,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.93,18.8905,41.2487,990.3972,0.211,3.8009,6.083,6.083,0
7404864,npp,303,927,9.10753917694092,50.4037742614746,30.4652118682861,33079456,307,688,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.91130655592579,50.66390831252343,43.24827485441439,3.842762482461434e-17,7.0,-50.65,1.847645286154319,-50.38,3.2053,12.6521,19.3346,0.6878,6.7842,6.2646,6.2646,0
7405222,npp,734,3208,7.44618511199951,50.4018287658691,30.4603958129883,33079392,732,2553,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.12459469042908,52.55408536042147,44.697881140986276,2.6805394267691246e-11,23.0,52.44,1.847645286154319,52.68,7.1208,13.8901,28.9026,0.6265,5.215,4.6653,4.6653,0
