gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,491,28.3994655609131,50.4030494689941,30.4320964813232,33030272,632,295,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.94246144442404,61.53710560670178,51.14898963793483,0.05331218979126953,4.0,-61.51,2.5331140255951103,-61.48,12.4287,25.2901,37.0334,0.6249,17.031,17.7466,15.203648736887608,0
6327016,npp,443,2801,23.5465049743652,50.403636932373,30.4291934967041,33030272,442,2255,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.98107254934554,39.17329463621919,34.02840300868649,0.06162800362620984,20.0,39.08,1.4276677814245327,39.12,8.1649,15.5462,34.0927,1.0166,21.4073,23.9363,20.99669068592096,0
6374274,npp,762,3853,43.3469047546387,50.4048843383789,30.4323997497559,33030304,761,3090,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.054980720736985,66.73493101514882,54.4805182217512,3.978086761636495e-17,28.0,66.56,3.1865100272627664,66.605,24.0388,47.6588,64.2961,0.3316,14.4504,14.3737,14.3737,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.385,11.5521,13.9139,15.7136,1.1358,36.8825,46.7793,46.7793,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.32,14.8688,26.549,61.8865,0.5953,15.747,15.6841,15.6841,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,419,1927,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.88,5.702,15.0578,30.3614,1.0495,169.3224,190.4243,190.4243,0
6507934,npp,422,348,42.5898170471191,50.4017105102539,30.43581199646,33030272,423,191,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8238176635684,64.38932811773782,53.013635776380674,0.14218170150757514,3.0,-64.36,2.7445598364131496,-64.36,9.0,15.4379,42.5898,1.0237,25.6966,43.5987,36.81674002319622,0
6533456,npp,443,1377,70.4366073608398,50.4028091430664,30.432279586792,33030272,442,1037,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.69704431675483,34.63541470722308,30.22883329256329,0.03220869985946434,10.0,-34.66,1.2937979144666532,-34.385,11.5521,13.9139,15.7136,1.1358,59.491,80.003,78.46666929755631,0
6534070,npp,722,3602,81.6799087524414,50.404167175293,30.4371337890625,33030272,725,2922,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.03539772664442,62.04141223869798,51.49058191470852,0.03799580434326954,26.0,61.86,2.5331140255951103,61.95,15.0155,32.0951,979.4455,0.4924,35.3782,40.2191,38.40672877634579,0
6567812,npp,391,494,29.7387180328369,50.4020118713379,30.4368324279785,33030272,391,297,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.89705059239026,61.47176861159863,51.10085416470112,0.0018854849078686646,4.0,-61.45,2.5331140255951103,-61.48,12.4287,25.2901,37.0334,0.6249,17.5597,18.5835,18.49356379128645,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,5.19,9.9788,20.4372,1.5837,43.0506,58.9553,58.9553,0
6798739,npp,331,785,109.004196166992,50.4051170349121,30.427864074707,33030304,330,570,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.16352787435497,54.59675304784054,46.221331388012466,4.319953653520737e-26,6.0,-54.59,1.9513309067639726,-54.59,5.8272,9.0845,18.6117,1.7396,67.0095,189.6263,189.6263,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.68,10.9378,21.9476,73.1875,0.7201,40.446,46.9443,46.9443,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,692,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,7.5564,21.6036,26.7174,0.7315,16.7092,16.9662,16.9662,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,10.2606,26.8213,61.5645,0.5892,85.763,96.2399,96.2399,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,82,2256,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.12,8.1649,15.5462,34.0927,1.0166,35.577,44.5007,44.5007,0
6920172,npp,178,202,53.3671188354492,50.4041938781738,30.4365520477295,33030272,181,100,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.8281529324612,67.0199639701747,54.639126054155575,0.12075711291962586,2.0,-66.98,3.1865100272627664,-66.92,5.938,13.0519,19.9121,1.2108,28.4554,64.6181,58.85807674769953,0
6958012,npp,5,2663,24.5432949066162,50.405445098877,30.4349479675293,3670144,5,2145,196611,3866755,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.52035931697027,33.51076936152629,29.280718882576203,0.02980673155808557,19.0,33.41,1.2365102219381485,33.435,6.4331,13.3012,25.9513,1.1881,24.8954,29.1607,27.738941374784076,0
6972411,npp,155,932,22.067590713501,50.403751373291,30.4376831054688,33030304,154,691,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.1571682687436,50.50472414838287,43.12457614934944,1.2203434033257078e-11,7.0,-50.5,1.7549928774784245,-50.47,7.5564,21.6036,26.7174,0.7315,16.068,16.143,16.143,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,22,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.32,14.8688,26.549,61.8865,0.5953,25.7588,36.8386,36.8386,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,66,1526,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.47,5.19,9.9788,20.4372,1.5837,22.8192,26.9143,26.9143,0
6995334,npp,98,1522,36.4435920715332,50.4080505371094,30.4320983886719,33030304,99,1142,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.3174979756677,28.059836070402884,24.62668775595517,1.243016067240029e-23,11.0,-28.09,1.184412938166907,-27.76,9.0099,14.7687,18.695,1.0701,34.1037,38.9973,38.9973,0
7059755,npp,746,1810,11.8842754364014,50.4040603637695,30.434591293335,33030304,746,1388,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9385463403821,12.881087332202979,11.390093997861081,5.104133943345036e-05,13.0,-12.93,1.015504800579495,-12.76,5.1977,11.8843,23.8205,1.3298,15.8036,15.8036,15.8036,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3155,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.715,23.125,41.0102,47.4405,0.3854,15.9744,16.0273,16.0273,0
7072950,npp,423,3211,26.8213272094727,50.4052963256836,30.4352169036865,33030272,424,2554,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.52451995820343,52.64546908816465,44.76809570769586,0.0010348366968038474,23.0,52.52,1.9513309067639726,52.6,10.2606,26.8213,61.5645,0.5892,15.8036,15.8036,15.754239069684521,0
7078908,npp,711,490,67.7253952026367,50.406795501709,30.438175201416,33030272,712,294,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.96041468169581,61.54855454314169,51.15859003076152,0.020614648110414056,4.0,-61.53,2.5331140255951103,-61.48,12.4287,25.2901,37.0334,0.6249,32.5558,42.321,41.33769682569333,0
7079238,npp,522,2800,34.0926628112793,50.4087257385254,30.4309062957764,33030272,522,2254,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.04367082029616,39.138436378001565,34.00039931063173,0.007006386545612029,20.0,39.04,1.4276677814245327,39.12,8.1649,15.5462,34.0927,1.0166,28.7943,34.657,34.32280064360936,0
7091635,npp,670,1953,23.8800659179688,50.4067649841309,30.4347763061523,33030272,670,1523,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.58998284081466,4.672787749925559,4.138673421891025,0.040071780091047046,14.0,-4.7,1.0,-4.47,5.19,9.9788,20.4372,1.5837,29.7049,37.8194,35.908006298172026,0
7127158,npp,706,1077,13.480565071106,50.4012069702148,30.4332866668701,33030272,707,791,1040400131,1073430403,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.272415257161,45.94551876881173,39.54395134335746,0.10973003778244347,8.0,-45.97,1.5732132722552272,-45.83,7.063,10.2712,20.1183,1.5386,17.8436,20.7416,15.507559918871483,0
7127958,npp,316,3343,22.189603805542,50.4035835266113,30.4366416931152,33079424,315,2691,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.98190780452288,56.11632449693979,47.34989060796864,0.07219635676490348,24.0,55.98,2.0682789409984763,56.025,18.8703,27.1735,43.8404,0.5816,13.3939,12.9051,9.461388208264717,0
7165747,npp,627,780,18.870677947998,50.4039421081543,30.4342575073242,33030304,629,564,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65153467129304,54.713990494404705,46.31421651914526,0.0003986393177944356,6.0,-54.71,2.0682789409984763,-54.59,5.8272,9.0845,18.6117,1.7396,20.5351,32.8279,32.8279,0
7166193,npp,338,3074,29.8077011108398,50.406608581543,30.4302101135254,33079424,340,2468,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.12272719042959,48.64649040190812,41.685720987014854,0.0036791439836290855,22.0,48.53,1.7549928774784245,48.68,10.9378,21.9476,73.1875,0.7201,20.2823,21.4633,21.287807605540635,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,583,186,1040400131,1073430435,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.36,9.0,15.4379,42.5898,1.0237,24.3482,40.5975,40.5975,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,521,1796,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,12.33,6.8817,9.9727,16.9076,1.5847,23.2504,27.7874,27.7874,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.76,5.1977,11.8843,23.8205,1.3298,27.8613,32.0865,32.0865,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.47,7.5564,21.6036,26.7174,0.7315,18.0999,18.9073,18.9073,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,231,2553,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.6,10.2606,26.8213,61.5645,0.5892,6.2543,4.8242,4.8242,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,535,291,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.48,12.4287,25.2901,37.0334,0.6249,19.5996,21.8124,21.8124,0
7204216,npp,345,2798,13.0005140304565,50.4032821655273,30.43532371521,33079456,345,2252,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.08472218355783,39.06175576381011,33.937686953996575,1.058389164856025e-15,20.0,38.97,1.4276677814245327,39.12,8.1649,15.5462,34.0927,1.0166,14.0204,13.2157,13.2157,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.32,14.8688,26.549,61.8865,0.5953,23.2553,31.5488,31.5488,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,431,1922,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.88,5.702,15.0578,30.3614,1.0495,7.1709,5.9844,5.9844,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1521,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,5.19,9.9788,20.4372,1.5837,13.0328,11.4155,11.4155,0
7223611,npp,752,3724,44.3620223999023,50.4035110473633,30.4295139312744,33079456,757,3010,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.195371190121826,64.41244677762342,53.045289854763865,3.0233522695039925e-18,27.0,64.25,2.8345692104261015,64.45,32.5332,40.1563,49.3237,0.3936,17.2873,17.4587,17.4587,0
7274757,npp,256,2656,6.51556921005249,50.4008026123047,30.4343566894531,33079456,258,2141,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.39456437160719,33.193133550828364,29.0140020383191,2.0779682495671874e-05,19.0,33.1,1.2365102219381485,33.435,6.4331,13.3012,25.9513,1.1881,10.3159,7.7414,7.7414,0
7293928,npp,386,1368,10.2578544616699,50.4021224975586,30.4336395263672,33079424,387,1031,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.4698484624055,35.02636166270707,30.561734922704268,0.01422539768364047,10.0,-35.04,1.2937979144666532,-34.385,11.5521,13.9139,15.7136,1.1358,12.9778,11.651,10.972459254449653,0
7300559,npp,377,923,9.68389320373535,50.4019813537598,30.4350395202637,33079424,377,686,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.59224432447884,50.76436476093282,43.327745567689405,0.028296778246749154,7.0,-50.76,1.847645286154319,-50.47,7.5564,21.6036,26.7174,0.7315,9.3523,7.084,5.734265009441314,0
7306878,npp,339,483,45.0061492919922,50.4069938659668,30.4296684265137,33079424,342,289,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.93306695720447,61.71048491276236,51.26836072237674,0.047250447414594526,4.0,-61.68,2.5331140255951103,-61.48,12.4287,25.2901,37.0334,0.6249,23.5869,28.1239,25.870089278549468,0
7307175,npp,153,2794,11.4883146286011,50.4022598266602,30.4322700500488,33079424,153,2249,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.94653561241311,38.90364501886074,33.80625843749624,0.02028477978114344,20.0,38.82,1.4276677814245327,39.12,8.1649,15.5462,34.0927,1.0166,12.9612,11.6785,10.710931296324977,0
7326287,npp,325,1513,9.51371288299561,50.4037208557129,30.4385509490967,33079424,325,1134,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.52778205741035,28.472085711642286,24.982097065374266,0.053893375878757074,11.0,-28.51,1.184412938166907,-27.76,9.0099,14.7687,18.695,1.0701,11.3668,10.1804,7.609726598647438,0
7326714,npp,557,3721,49.3236618041992,50.4042816162109,30.4347381591797,33079424,555,3007,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.55076411395467,64.35453370090384,53.00743489474381,0.029776323961323736,27.0,64.19,2.8345692104261015,64.45,32.5332,40.1563,49.3237,0.3936,19.0377,19.4114,17.991091794226545,0
7332530,npp,310,1070,10.0106344223022,50.4017295837402,30.435001373291,33079424,310,786,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.64515370222041,46.201044442866205,39.747879981623875,0.02829058962989671,8.0,-46.2,1.5732132722552272,-45.83,7.063,10.2712,20.1183,1.5386,15.6379,15.4026,14.053160201799825,0
7333157,npp,707,3337,34.5264739990234,50.406379699707,30.436351776123,33079424,709,2685,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.70155036844714,55.956361936592046,47.23324159960177,0.02291280700233971,24.0,55.82,2.0682789409984763,56.025,18.8703,27.1735,43.8404,0.5816,19.3587,20.08,18.9870763790387,0
7345637,npp,156,2514,19.2523994445801,50.4074478149414,30.4344005584717,33079424,156,2035,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.62885197501524,26.586026945199563,23.358562950956617,0.0074648907503398745,18.0,26.51,1.1367971201176101,27.295,7.6751,8.7089,15.6748,1.8147,25.0783,34.9364,34.58033033869186,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,287,1252,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.55,2.6288,6.8328,12.4591,2.3129,33.4715,60.091,60.091,0
7359018,npp,471,3845,78.475959777832,50.4072914123535,30.4300422668457,33079360,472,3085,1040400131,1073479491,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24065659357143,66.60085965767951,54.40195176971765,0.003008072831448346,28.0,66.42,3.1865100272627664,66.605,24.0388,47.6588,64.2961,0.3316,25.4747,26.0225,25.87901719360591,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.475,8.7359,12.3451,21.7021,1.2802,14.14,12.7632,12.7632,0
7364857,npp,643,3466,54.9322891235352,50.4068603515625,30.4292373657227,33079424,645,2810,1040400131,1073479555,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.21359727840721,59.07138371597707,49.46271944160802,0.0009113373185843209,25.0,58.93,2.3545700244418297,59.29,33.1446,46.6521,904.0715,0.3388,19.3202,18.6085,18.6085,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,20,2465,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.68,10.9378,21.9476,73.1875,0.7201,8.5597,6.6495,6.6495,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,299,1031,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.385,11.5521,13.9139,15.7136,1.1358,14.6376,14.0902,14.0902,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,583,2917,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.95,15.0155,32.0951,979.4455,0.4924,11.6574,10.6321,10.6321,0
7404864,npp,303,924,26.7174053192139,50.4053192138672,30.4344444274902,33079456,307,687,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.88914090650708,50.74891852231787,43.3137853377615,3.795628208036565e-17,7.0,-50.73,1.847645286154319,-50.47,7.5564,21.6036,26.7174,0.7315,18.5713,19.5444,19.5444,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.6,10.2606,26.8213,61.5645,0.5892,6.8404,6.0457,6.0457,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.48,12.4287,25.2901,37.0334,0.6249,20.4395,23.1418,23.1418,0
7411972,npp,92,2795,13.9008169174194,50.4031410217285,30.4316902160645,33079456,91,2249,1040400131,1073479587,42,ukr_ukraine_crop2_2_5,50.40416667,30.43333333,2,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93876987917452,38.94912642091844,33.84249567760998,3.3293229380899735e-14,20.0,38.85,1.4276677814245327,39.12,8.1649,15.5462,34.0927,1.0166,14.6511,14.1309,14.1309,0
