lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.568,1.0
1,0.288,0.419,0.288
2,0.005,0.3,0.005
3,-0.004,0.207,-0.004
4,0.02,0.136,0.02
5,0.066,0.084,0.066
6,0.043,0.047,0.043
7,-0.003,0.022,-0.003
8,-0.001,0.008,-0.001
9,0.201,0.002,0.201
10,0.443,0.002,0.443
11,0.033,0.006,0.033
12,-0.005,0.013,-0.005
13,-0.007,0.022,-0.007
14,0.021,0.031,0.021
15,0.074,0.04,0.074
16,0.038,0.047,0.038
17,-0.002,0.054,-0.002
18,-0.008,0.058,-0.008
19,-0.003,0.06,-0.003
20,0.032,0.06,0.032
21,0.006,0.058,0.006
22,0.001,0.054,0.0
23,-0.006,0.048,-0.006
24,0.0,0.041,0.0
25,0.029,0.032,0.029
26,0.04,0.005,0.04
27,0.009,-0.006,0.009
28,-0.007,-0.008,-0.007
29,-0.004,-0.008,-0.004
30,-0.004,-0.007,-0.004
31,-0.005,-0.007,-0.005
32,-0.01,-0.005,-0.01
33,-0.008,0.001,-0.008
34,-0.007,0.009,-0.008
35,0.006,0.01,0.006
36,0.021,-0.003,0.021
37,-0.003,-0.004,-0.004
38,-0.002,-0.004,-0.002
39,-0.003,-0.003,-0.004
40,-0.008,-0.003,-0.008
41,-0.006,-0.005,-0.006
42,-0.004,-0.007,-0.004
43,-0.01,-0.008,-0.01
44,-0.011,-0.008,-0.012
45,-0.01,-0.008,-0.011
46,-0.008,-0.009,-0.009
47,-0.007,-0.009,-0.007
48,-0.009,-0.01,-0.009
49,-0.01,-0.009,-0.01
50,-0.012,-0.009,-0.012
51,-0.008,-0.009,-0.008
52,-0.008,-0.011,-0.008
53,-0.013,-0.012,-0.013
54,-0.012,-0.012,-0.012
55,-0.013,-0.012,-0.013
56,-0.01,-0.013,-0.011
57,-0.012,-0.013,-0.012
58,-0.013,-0.013,-0.013
59,-0.013,-0.012,-0.013
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.013
62,-0.013,-0.012,-0.013
63,-0.013,-0.012,-0.013
64,-0.008,-0.012,-0.008
65,-0.012,-0.012,-0.012
66,-0.01,-0.012,-0.01
67,-0.012,-0.012,-0.012
68,-0.011,-0.012,-0.012
69,-0.013,-0.012,-0.013
70,-0.011,-0.011,-0.011
71,-0.011,-0.011,-0.012
72,-0.013,-0.011,-0.013
73,-0.013,-0.01,-0.013
74,-0.01,-0.01,-0.011
75,-0.012,-0.01,-0.012
76,-0.008,-0.01,-0.008
77,-0.008,-0.01,-0.009
78,-0.01,-0.01,-0.01
79,-0.009,-0.01,-0.009
80,-0.008,-0.01,-0.008
81,-0.008,-0.01,-0.009
82,-0.01,-0.01,-0.01
83,-0.008,-0.01,-0.009
84,-0.01,-0.01,-0.01
85,-0.01,-0.01,-0.01
86,-0.009,-0.01,-0.009
87,-0.01,-0.01,-0.01
88,-0.012,-0.01,-0.012
89,-0.006,-0.01,-0.006
90,-0.009,-0.01,-0.01
91,-0.011,-0.01,-0.011
92,-0.013,-0.011,-0.013
93,-0.012,-0.011,-0.012
94,-0.014,-0.011,-0.014
95,-0.013,-0.011,-0.013
96,-0.011,-0.011,-0.01
97,-0.01,-0.011,-0.01
98,-0.009,-0.011,-0.009
99,-0.007,-0.011,-0.007
100,-0.009,-0.011,-0.009
101,-0.01,-0.011,-0.01
102,-0.011,-0.011,-0.011
103,-0.013,-0.011,-0.013
104,-0.014,-0.011,-0.014
105,-0.014,-0.011,-0.014
106,-0.011,-0.011,-0.011
107,-0.009,-0.011,-0.009
108,-0.009,-0.011,-0.009
109,-0.012,-0.011,-0.011
110,-0.01,-0.011,-0.01
111,-0.009,-0.011,-0.009
112,-0.009,-0.011,-0.008
113,-0.011,-0.011,-0.011
114,-0.012,-0.01,-0.012
115,-0.013,-0.01,-0.013
116,-0.012,-0.01,-0.012
117,-0.011,-0.01,-0.011
118,-0.012,-0.01,-0.012
119,-0.011,-0.01,-0.011
120,-0.011,-0.01,-0.011
121,-0.009,-0.009,-0.009
122,-0.009,-0.009,-0.009
123,-0.008,-0.009,-0.008
124,-0.008,-0.009,-0.007
125,-0.006,-0.008,-0.006
126,-0.004,-0.008,-0.004
127,-0.005,-0.008,-0.005
128,-0.009,-0.009,-0.009
129,-0.01,-0.009,-0.01
130,-0.01,-0.009,-0.01
131,-0.011,-0.009,-0.011
132,-0.011,-0.01,-0.011
133,-0.01,-0.01,-0.01
134,-0.009,-0.01,-0.009
135,-0.01,-0.01,-0.009
136,-0.01,-0.01,-0.009
137,-0.012,-0.01,-0.012
138,-0.011,-0.01,-0.011
139,-0.009,-0.01,-0.009
140,-0.006,-0.01,-0.006
141,-0.008,-0.009,-0.007
142,-0.009,-0.009,-0.009
143,-0.01,-0.009,-0.009
144,-0.011,-0.008,-0.01
145,-0.01,-0.008,-0.01
146,-0.011,-0.007,-0.011
147,-0.011,-0.007,-0.01
148,-0.008,-0.006,-0.008
149,-0.005,-0.005,-0.005
150,0.0,-0.004,0.0
151,0.002,-0.004,0.002
152,0.002,-0.003,0.003
153,0.002,-0.002,0.003
154,0.001,-0.002,0.002
155,0.0,-0.001,0.001
156,-0.003,0.0,-0.002
157,-0.002,0.001,-0.002
158,-0.002,0.002,-0.001
159,-0.001,0.003,-0.0
160,0.002,0.004,0.002
161,0.003,0.004,0.003
162,0.004,0.005,0.005
163,0.006,0.005,0.006
164,0.007,0.005,0.008
165,0.006,0.005,0.007
166,0.006,0.005,0.006
167,0.005,0.005,0.005
168,0.006,0.005,0.006
169,0.006,0.005,0.006
170,0.006,0.005,0.006
171,0.007,0.005,0.007
172,0.008,0.005,0.008
173,0.009,0.004,0.009
174,0.008,0.004,0.009
175,0.005,0.004,0.005
176,0.001,0.003,0.001
177,-0.001,0.003,-0.001
178,-0.001,0.003,-0.001
179,-0.002,0.003,-0.001
180,-0.002,0.003,-0.002
181,-0.0,0.003,-0.001
182,0.003,0.004,0.003
183,0.005,0.004,0.005
184,0.007,0.005,0.007
185,0.01,0.006,0.009
186,0.011,0.007,0.011
187,0.009,0.008,0.009
188,0.007,0.009,0.007
189,0.005,0.01,0.005
190,0.002,0.01,0.002
191,0.003,0.011,0.004
192,0.007,0.011,0.008
193,0.011,0.011,0.011
194,0.017,0.012,0.017
195,0.022,0.012,0.022
196,0.025,0.012,0.025
197,0.021,0.012,0.021
198,0.017,0.011,0.018
199,0.013,0.01,0.014
200,0.01,0.01,0.01
201,0.006,0.008,0.006
202,0.002,0.007,0.003
203,-0.0,0.006,0.0
204,-0.0,0.005,0.0
205,-0.0,0.004,0.0
206,0.0,0.004,0.0
207,0.0,0.003,0.0
208,0.001,0.003,0.001
209,0.001,0.002,0.001
210,0.001,0.002,0.002
211,0.002,0.001,0.002
212,0.002,0.0,0.002
213,0.002,-0.0,0.002
214,0.002,-0.0,0.002
215,0.002,-0.0,0.002
216,0.002,-0.0,0.002
217,-0.002,0.0,-0.002
218,-0.001,0.001,-0.001
219,0.001,0.001,0.001
220,0.0,0.001,0.001
221,0.002,0.001,0.002
222,0.003,0.001,0.003
223,0.003,0.001,0.003
224,0.003,0.0,0.003
225,0.004,-0.0,0.004
226,0.001,-0.001,0.001
227,-0.004,-0.001,-0.004
228,-0.004,-0.002,-0.004
229,-0.004,-0.003,-0.004
230,-0.006,-0.003,-0.005
231,-0.006,-0.004,-0.005
232,-0.005,-0.004,-0.005
233,-0.005,-0.005,-0.004
234,-0.005,-0.005,-0.005
235,-0.006,-0.005,-0.006
236,-0.006,-0.006,-0.006
237,-0.006,-0.006,-0.006
238,-0.006,-0.007,-0.006
239,-0.006,-0.007,-0.006
240,-0.007,-0.007,-0.007
241,-0.008,-0.008,-0.008
242,-0.008,-0.008,-0.008
243,-0.008,-0.008,-0.008
244,-0.008,-0.008,-0.009
245,-0.008,-0.008,-0.008
246,-0.008,-0.008,-0.008
247,-0.008,-0.008,-0.008
248,-0.007,-0.008,-0.007
249,-0.007,-0.008,-0.007
250,-0.008,-0.008,-0.008
251,-0.009,-0.008,-0.009
252,-0.009,-0.008,-0.009
253,-0.009,-0.009,-0.009
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.009,-0.009,-0.009
257,-0.009,-0.009,-0.009
258,-0.008,-0.009,-0.008
259,-0.008,-0.009,-0.008
260,-0.009,-0.009,-0.008
261,-0.009,-0.009,-0.009
262,-0.008,-0.009,-0.008
263,-0.008,-0.009,-0.008
264,-0.008,-0.009,-0.008
265,-0.008,-0.009,-0.009
266,-0.009,-0.009,-0.009
267,-0.009,-0.009,-0.009
268,-0.009,-0.009,-0.009
269,-0.009,-0.009,-0.009
270,-0.009,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.01,-0.009,-0.01
273,-0.009,-0.009,-0.009
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.009
276,-0.009,-0.009,-0.009
277,-0.009,-0.009,-0.009
278,-0.009,-0.009,-0.009
279,-0.009,-0.008,-0.009
280,-0.009,-0.009,-0.009
281,-0.009,-0.009,-0.009
282,-0.009,-0.009,-0.009
283,-0.008,-0.009,-0.008
284,-0.008,-0.009,-0.008
285,-0.008,-0.009,-0.008
286,-0.008,-0.009,-0.008
287,-0.008,-0.009,-0.008
288,-0.009,-0.008,-0.009
289,-0.009,-0.008,-0.008
290,-0.009,-0.007,-0.009
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.009,-0.009,-0.009
294,-0.008,-0.009,-0.008
295,-0.009,-0.009,-0.009
296,-0.008,-0.009,-0.008
297,-0.008,-0.009,-0.009
298,-0.008,-0.009,-0.008
299,-0.008,-0.008,-0.008
300,-0.009,-0.007,-0.009
301,-0.009,-0.007,-0.009
302,-0.009,-0.007,-0.009
303,-0.008,-0.007,-0.009
304,0.003,-0.007,0.003
305,-0.009,-0.007,-0.009
306,-0.008,-0.007,-0.008
307,-0.009,-0.005,-0.009
308,-0.008,-0.005,-0.008
309,-0.005,-0.005,-0.006
310,-0.008,-0.005,-0.008
311,-0.008,-0.005,-0.008
312,-0.008,-0.003,-0.008
313,-0.001,-0.003,-0.001
314,0.007,-0.003,0.007
315,0.022,-0.003,0.022
316,-0.008,-0.003,-0.008
317,-0.009,-0.002,-0.008
318,-0.007,-0.002,-0.007
319,-0.007,-0.003,-0.007
320,-0.008,-0.003,-0.008
321,-0.007,-0.002,-0.007
322,-0.007,0.001,-0.007
323,-0.007,0.0,-0.007
324,0.014,-0.001,0.014
325,0.034,-0.002,0.033
326,-0.005,-0.002,-0.005
327,-0.007,-0.001,-0.007
328,-0.007,0.001,-0.007
329,-0.005,0.001,-0.005
330,-0.004,0.001,-0.004
331,-0.003,0.002,-0.003
332,0.033,0.004,0.033
333,-0.003,0.005,-0.003
334,-0.007,0.007,-0.007
335,-0.004,0.009,-0.004
336,-0.006,0.011,-0.006
337,0.053,0.014,0.053
338,0.018,0.017,0.017
339,0.006,0.018,0.006
340,-0.003,0.019,-0.003
341,0.02,0.018,0.02
342,0.048,0.019,0.048
343,0.013,0.02,0.012
344,-0.003,0.02,-0.003
345,-0.005,0.02,-0.005
346,0.038,0.021,0.037
347,0.096,0.021,0.096
348,0.035,0.022,0.035
349,0.014,0.022,0.014
350,-0.002,0.021,-0.002
351,0.001,0.019,0.001
352,0.028,0.018,0.028
353,0.043,0.017,0.042
354,0.007,0.016,0.007
355,-0.004,0.014,-0.004
356,-0.004,0.013,-0.004
357,0.003,0.012,0.003
358,-0.0,0.009,-0.0
359,0.001,0.007,0.001
360,-0.004,0.006,-0.004
361,0.004,0.005,0.004
362,0.032,0.005,0.031
363,0.036,0.003,0.035
364,0.006,0.001,0.006
365,-0.006,0.0,-0.006
366,-0.006,-0.0,-0.006
367,-0.003,-0.001,-0.003
368,0.0,-0.003,-0.0
369,-0.006,-0.003,-0.006
370,-0.008,-0.002,-0.008
371,-0.008,-0.001,-0.008
372,-0.003,-0.001,-0.003
373,0.001,-0.003,0.001
374,-0.004,-0.005,-0.004
375,-0.007,-0.005,-0.007
376,-0.007,-0.006,-0.007
377,-0.006,-0.006,-0.006
378,-0.005,-0.006,-0.005
379,-0.005,-0.006,-0.005
380,-0.007,-0.006,-0.007
381,-0.007,-0.007,-0.007
382,-0.007,-0.007,-0.007
383,-0.007,-0.007,-0.007
384,-0.006,-0.007,-0.006
385,-0.006,-0.007,-0.006
386,-0.007,-0.007,-0.007
387,-0.007,-0.007,-0.007
388,-0.005,-0.007,-0.005
389,-0.004,-0.007,-0.004
390,-0.006,-0.007,-0.007
391,-0.008,-0.007,-0.008
392,-0.008,-0.007,-0.008
393,-0.008,-0.007,-0.008
394,-0.008,-0.007,-0.008
395,-0.008,-0.007,-0.008
396,-0.008,-0.007,-0.008
397,-0.008,-0.008,-0.008
398,-0.008,-0.008,-0.008
399,-0.008,-0.008,-0.008
400,-0.008,-0.008,-0.008
