gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.365,15.7136,23.328,29.5725,0.4838,25.0895,19.9272,0
6427456,npp,455,55,56.3370971679688,50.4024810791016,30.4263076782227,33030304,456,23,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.22395977092435,69.43485181477374,56.03439871893936,3.63212942604828e-09,1.0,-69.38,3.5496478698597698,-69.335,21.4034,43.73,56.1401,0.2581,14.8387,14.541,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,419,1927,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.77,8.1266,12.7984,20.7701,0.8819,166.8906,160.0115,0
6698363,npp,354,1956,76.0680847167969,50.4071502685547,30.4268360137939,3670176,354,1527,196611,3866787,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.61987243575831,4.459170285154564,3.9492025754344664,1.2083182475156622e-07,14.0,-4.53,1.0,-4.53,7.7988,11.5842,48.174,0.9743,75.7709,74.1165,0
6864997,npp,303,932,70.8276443481445,50.4030227661133,30.4249572753906,33030304,307,692,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.33792602232508,50.49830059153442,43.11769589261824,6.087499572188002e-07,7.0,-50.5,1.7549928774784245,-50.5,14.3956,24.9174,39.7957,0.453,37.4468,32.0833,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,731,2555,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,18.5549,28.9304,55.9708,0.3901,80.1656,63.7242,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,82,2256,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.12,9.1657,19.4991,33.3607,0.5788,28.2917,25.3397,0
6972411,npp,155,931,28.9531116485596,50.4043159484863,30.4267539978027,33030304,154,691,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.14918218423732,50.53508752646819,43.148011630806586,1.2115858641987135e-11,7.0,-50.53,1.7549928774784245,-50.5,14.3956,24.9174,39.7957,0.453,13.5866,13.1151,0
6983671,npp,41,54,50.9517936706543,50.4029769897461,30.4259757995605,33030304,41,22,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.13671477345605,69.45066873971308,56.04554125871393,5.423979019449488e-22,1.0,-69.39,3.5496478698597698,-69.335,21.4034,43.73,56.1401,0.2581,13.3215,13.151,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,66,1525,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.53,7.7988,11.5842,48.174,0.9743,16.6971,16.5583,0
6995334,npp,99,1522,11.6282501220703,50.4013824462891,30.430305480957,33030304,99,1141,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.20504260431689,28.0606025508361,24.627346894719366,1.2394798069061277e-23,11.0,-28.09,1.184412938166907,-27.76,10.2946,12.048,22.1599,0.9368,10.9326,10.8938,0
7059755,npp,746,1809,18.2705192565918,50.4054794311523,30.424144744873,33030304,746,1387,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.93526722132668,12.937580855426122,11.4398599653265,5.1319665112478955e-05,13.0,-12.99,1.015504800579495,-12.875,10.3776,16.64,21.1612,0.6783,12.8926,12.393,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.69,47.4405,66.6791,200.2611,0.1693,18.6503,15.523,0
7165747,npp,627,780,18.870677947998,50.4039421081543,30.4342575073242,33030304,629,564,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65153467129304,54.713990494404705,46.31421651914526,0.0003986393177944356,6.0,-54.71,2.0682789409984763,-54.66,8.2466,12.2584,17.3242,0.9208,14.484,17.3753,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,583,186,1040400131,1073430435,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.4,9.7809,12.5765,35.6248,0.8975,20.841,35.5918,0
7178626,npp,521,2238,23.0853233337402,50.4074287414551,30.425609588623,33079456,521,1796,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40390301150867,11.864867669853826,10.495075607255062,1.8373591895623015e-07,16.0,11.8,1.015504800579495,11.97,10.389,16.9076,23.0853,0.6676,17.3704,15.411,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.875,10.3776,16.64,21.1612,0.6783,18.6616,16.3668,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.5,14.3956,24.9174,39.7957,0.453,11.7898,11.7078,0
7198060,npp,231,3208,33.0142631530762,50.4043083190918,30.4270000457764,33079456,232,2553,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.52129983821649,52.559512812293356,44.704465094155054,2.2156652856343794e-12,23.0,52.44,1.847645286154319,52.6,18.5549,28.9304,55.9708,0.3901,13.4973,12.8803,0
7203825,npp,533,486,40.8279037475586,50.4056625366211,30.4273281097412,33079456,535,291,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.98817319642312,61.63407492177829,51.21765941024636,6.2971460843907285e-22,4.0,-61.61,2.5331140255951103,-61.36,9.4084,18.4421,27.4899,0.612,20.1243,24.9877,0
7204216,npp,345,2797,28.6819438934326,50.4055480957031,30.4258193969727,33079456,345,2251,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.09147866330703,39.02423625742182,33.90657443338085,1.0522235419940275e-15,20.0,38.93,1.4276677814245327,39.12,9.1657,19.4991,33.3607,0.5788,17.7191,16.6025,0
7210060,npp,467,48,35.6262016296387,50.4048919677734,30.4275741577148,33079456,470,19,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3229441391178,69.53117935034979,56.095306969952325,1.3646813823417465e-23,1.0,-69.49,3.5496478698597698,-69.335,21.4034,43.73,56.1401,0.2581,9.004,9.1954,0
7210518,npp,432,2377,16.5337181091309,50.4035530090332,30.4239616394043,33079456,431,1922,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8147288859422,19.599548729537105,17.288504444857285,1.499338381230107e-18,17.0,19.51,1.0837787002826917,19.77,8.1266,12.7984,20.7701,0.8819,14.7336,14.5812,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1520,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.53,7.7988,11.5842,48.174,0.9743,6.9108,7.0231,0
7223611,npp,752,3724,44.3620223999023,50.4035110473633,30.4295139312744,33079456,757,3010,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.195371190121826,64.41244677762342,53.045289854763865,3.0233522695039925e-18,27.0,64.25,2.8345692104261015,64.44,19.8435,36.3448,44.362,0.3106,14.1154,13.7768,0
7274757,npp,256,2655,16.2197284698486,50.4031028747559,30.4241390228271,33079456,258,2141,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.40047748978012,33.1482031929123,28.975908097924158,2.094453459443438e-05,19.0,33.06,1.2365102219381485,33.32,10.0675,15.9487,22.1003,0.7077,11.5062,11.4788,0
7358424,npp,288,1658,9.34080410003662,50.4021148681641,30.4278106689453,33079456,287,1252,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.56777725815566,21.25836442036744,18.735452052218058,0.00024623382143306626,12.0,-21.26,1.0837787002826917,-20.37,7.415,9.3408,12.4591,1.2084,11.287,11.287,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.645,11.0442,15.9325,21.7446,0.7084,7.1106,7.063,0
7371541,npp,19,3069,27.1647663116455,50.4041900634766,30.4258728027344,33079456,20,2465,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.24302438078183,48.48886760321585,41.5606150935833,0.00013290412907632367,22.0,48.38,1.7549928774784245,48.74,10.924,27.1648,124.5039,0.4155,11.287,11.287,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,299,1031,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.365,15.7136,23.328,29.5725,0.4838,2.8447,6.0022,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,583,2917,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.95,21.504,33.8742,1451.2554,0.3332,6.4385,7.1947,0
7404864,npp,303,923,23.9883327484131,50.4058380126953,30.4241428375244,33079456,307,686,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.8817427204067,50.7773347067726,43.33567261817325,3.7799889839403956e-17,7.0,-50.76,1.847645286154319,-50.5,14.3956,24.9174,39.7957,0.453,10.7842,10.8662,0
7405222,npp,735,3205,28.9303894042969,50.4041023254395,30.4260330200195,33079392,733,2551,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09959555839542,52.46873935587152,44.63317969379502,2.6267983751859345e-11,23.0,52.35,1.847645286154319,52.6,18.5549,28.9304,55.9708,0.3901,11.287,11.287,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.36,9.4084,18.4421,27.4899,0.612,18.6263,22.6653,0
7411972,npp,92,2795,13.9008169174194,50.4031410217285,30.4316902160645,33079456,91,2249,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93876987917452,38.94912642091844,33.84249567760998,3.3293229380899735e-14,20.0,38.85,1.4276677814245327,39.12,9.1657,19.4991,33.3607,0.5788,7.3658,8.0465,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,189,1921,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.77,8.1266,12.7984,20.7701,0.8819,5.821,6.2531,0
7432237,npp,301,1515,14.3526029586792,50.4034805297852,30.4273929595947,33079456,300,1136,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-13 23:43:01.585736,98.45509381598303,28.391086873823593,24.91138803772082,4.766921364102562e-14,11.0,-28.41,1.184412938166907,-27.76,10.2946,12.048,22.1599,0.9368,13.2328,13.4461,0
7453773,npp,695,3339,41.7428894042969,50.4051132202148,30.4263134002686,33079392,696,2688,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.48430525677412,56.00661509189919,47.26739724688909,1.9438794335370113e-12,24.0,55.88,2.0682789409984763,56.22,13.2738,29.0341,41.7429,0.3887,17.4316,16.2275,0
7459763,npp,281,632,38.7851448059082,50.4074020385742,30.4294719696045,33079456,281,415,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.1112514469826,58.41136049383256,48.98973473955669,9.223669745611152e-10,5.0,-58.39,2.253202848596432,-58.235,8.9134,17.378,29.0592,0.6495,20.7878,25.1909,0
7460218,npp,45,2935,13.1086483001709,50.4015884399414,30.4321155548096,33079392,44,2367,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46856271448047,44.08106421145092,38.046943986113874,6.352477821198082e-12,21.0,43.98,1.5732132722552272,44.38,9.3934,30.375,46.3141,0.3716,0.3118,4.871,0
7473559,npp,230,2095,13.9437017440796,50.403751373291,30.4327373504639,33079456,230,1659,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.98436476400906,3.613626322675493,3.200762267730095,9.434697063789758e-09,15.0,3.54,1.0,3.685,5.5673,11.287,15.1331,1.0,13.9437,13.9437,0
7501348,npp,124,2658,16.8963737487793,50.402400970459,30.4285469055176,33079456,123,2142,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.2400387417747,33.27222103972811,29.078878187180734,0.0001546689360973219,19.0,33.19,1.2365102219381485,33.32,10.0675,15.9487,22.1003,0.7077,12.0534,11.9577,0
7596886,npp,279,1226,24.6045989990234,50.4057807922363,30.43115234375,33079456,279,910,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.62515960630388,40.701464389583464,35.28624870415282,3.8803047935988694e-07,9.0,-40.7,1.4276677814245327,-40.645,11.0442,15.9325,21.7446,0.7084,17.3613,17.4305,0
7603611,npp,272,782,15.3382921218872,50.402473449707,30.4273109436035,33079456,276,567,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.92644128140658,54.688121321160374,46.28978415687607,9.97172609770389e-10,6.0,-54.66,2.0682789409984763,-54.66,8.2466,12.2584,17.3242,0.9208,12.7761,14.1228,0
7611042,npp,98,2661,28.2693367004395,50.4046859741211,30.43235206604,33079392,99,2144,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94917502170475,33.407013352785235,29.192315624302477,1.2245137740163195e-05,19.0,33.32,1.2365102219381485,33.32,10.0675,15.9487,22.1003,0.7077,21.251,20.0064,0
7616396,npp,169,2241,21.9090270996094,50.4047966003418,30.4338989257812,33079392,169,1798,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.627034834109,12.029205517811423,10.638984167436842,2.3928264845919604e-08,16.0,11.97,1.015504800579495,11.97,10.389,16.9076,23.0853,0.6676,16.212,14.6258,0
7624812,npp,229,1810,12.5537815093994,50.4031066894531,30.4308528900146,33079456,229,1388,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.74377911583694,12.876928001119989,11.38578921635551,3.503676463082339e-11,13.0,-12.93,1.015504800579495,-12.875,10.3776,16.64,21.1612,0.6783,7.2631,8.5153,0
7645676,npp,235,491,24.6813087463379,50.4044036865234,30.4243602752686,33079456,234,295,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.94016800531955,61.54222952472399,51.148891457252425,1.5828382145230295e-13,4.0,-61.51,2.5331140255951103,-61.36,9.4084,18.4421,27.4899,0.612,13.7501,15.1056,0
7646022,npp,47,2800,33.3606643676758,50.4023170471191,30.427225112915,33079392,46,2254,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.28348804747456,39.143099431456214,34.00146558743011,1.9920294324631297e-12,20.0,39.04,1.4276677814245327,39.12,9.1657,19.4991,33.3607,0.5788,20.9963,19.3108,0
7652503,npp,181,55,69.7960357666016,50.4068717956543,30.4298763275146,33079456,183,23,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5451881532328,69.44129842943114,56.03692793430357,5.29494793371635e-12,1.0,-69.38,3.5496478698597698,-69.335,21.4034,43.73,56.1401,0.2581,18.6303,18.0148,0
7652638,npp,146,2382,12.7984247207642,50.4009895324707,30.429349899292,33079392,146,1926,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.96384693528768,19.838576206964667,17.495579152883572,6.203203250564015e-13,17.0,19.77,1.0837787002826917,19.77,8.1266,12.7984,20.7701,0.8819,11.287,11.287,0
7664974,npp,260,1522,10.5470161437988,50.401309967041,30.4282741546631,33079456,260,1141,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.16555468533326,28.065246516076286,24.630097055381945,5.5073291799193974e-12,11.0,-28.09,1.184412938166907,-27.76,10.2946,12.048,22.1599,0.9368,10.0198,9.8809,0
7671511,npp,258,1080,17.8605327606201,50.4035530090332,30.4286804199219,33079456,259,793,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.31809224142711,45.857099709237154,39.4692072639561,2.1345794907063797e-10,8.0,-45.86,1.5732132722552272,-45.52,15.7181,19.4937,27.2934,0.579,10.2489,10.3414,0
7672142,npp,653,3344,665.358276367188,50.4005508422852,30.4281826019287,33079328,651,2693,1040400131,1073479459,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.9519379898859,56.13739221983566,47.35996781380039,1.84027978837774e-14,24.0,56.0,2.0682789409984763,56.22,13.2738,29.0341,41.7429,0.3887,318.9458,258.6578,0
7678600,npp,243,639,33.9235420227051,50.4056777954102,30.4313278198242,33079456,245,422,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32023368279074,58.24877153391903,48.871868671934,3.49316409121057e-08,5.0,-58.22,2.2013981571160284,-58.235,8.9134,17.378,29.0592,0.6495,18.8029,22.0333,0
7678899,npp,4,2941,68.26513671875,50.4025955200195,30.4317607879639,33079392,5,2371,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.37700426639488,44.28295242176642,38.207943722845066,6.948275804125021e-14,21.0,44.18,1.5732132722552272,44.38,9.3934,30.375,46.3141,0.3716,35.3716,25.3666,0
7685540,npp,111,2523,34.6268539428711,50.4054794311523,30.4304332733154,33079392,111,2042,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8871302728964,27.03318872183424,23.742538102260106,2.215383173338179e-12,18.0,26.95,1.1367971201176101,27.44,9.484,12.6685,28.3847,0.8909,30.603,30.8508,0
7690057,npp,191,2100,27.9965267181396,50.4075736999512,30.4250564575195,33079392,192,1665,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.43383697381978,3.947410743871946,3.4961791249316327,4.139566602404416e-10,15.0,3.83,1.0,3.685,5.5673,11.287,15.1331,1.0,27.9965,27.9965,0
7690981,npp,267,1229,13.7397241592407,50.4025764465332,30.4281959533691,33079456,266,913,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.9672576981823,40.573741495400235,35.18081483017852,0.00027911589845106715,9.0,-40.59,1.4276677814245327,-40.645,11.0442,15.9325,21.7446,0.7084,9.7511,9.7336,0
7703807,npp,596,3474,1098.17016601562,50.4042739868164,30.4280452728271,33079328,598,2817,1040400131,1073479459,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.30546602995802,59.26071383212937,49.590766779946414,1.1818039130047508e-11,25.0,59.11,2.3545700244418297,59.28,14.9664,45.9559,1098.1702,0.2456,458.1687,269.7161,0
7709863,npp,740,3078,124.503883361816,50.4045143127441,30.428373336792,33079392,741,2471,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.90868124553066,48.759791755751436,41.7698417800656,3.649612050722544e-08,22.0,48.65,1.7549928774784245,48.74,10.924,27.1648,124.5039,0.4155,66.7511,51.7316,0
7716664,npp,89,2664,14.2521619796753,50.4006690979004,30.4323921203613,33079392,89,2146,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.2792274629502,33.54672376119384,29.310507916619233,0.0002130858788438879,19.0,33.46,1.2365102219381485,33.32,10.0675,15.9487,22.1003,0.7077,9.915,10.0863,0
7792364,npp,194,205,44.8875312805176,50.4071617126465,30.4265213012695,33079456,197,102,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7646514345588,66.98488539527499,54.618672545804785,0.00011730180539098602,2.0,-66.93,3.1865100272627664,-66.88,5.9013,12.4257,30.4925,0.9084,21.4743,40.7741,0
7820012,npp,237,789,16.2957324981689,50.4035377502441,30.4340858459473,33079456,235,573,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.17188772956918,54.49397616923577,46.14689444982975,1.640710015977689e-09,6.0,-54.48,1.9513309067639726,-54.66,8.2466,12.2584,17.3242,0.9208,13.356,15.0044,0
7819943,npp,730,3081,81.180061340332,50.4068832397461,30.4297733306885,33079392,730,2473,1040400131,1073479523,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.52382615299442,48.85392073824799,41.84470257579269,8.290807176987202e-06,22.0,48.74,1.7549928774784245,48.74,10.924,27.1648,124.5039,0.4155,42.0651,33.7304,0
7826700,npp,202,351,35.6247520446777,50.4052619934082,30.4287109375,33079456,201,193,1040400131,1073479587,41,ukr_ukraine_crop2_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.791654100307,64.33633993222904,52.98229919326764,1.7730459174680886e-12,3.0,-64.3,2.7445598364131496,-64.4,9.7809,12.5765,35.6248,0.8975,19.6848,31.972,0
