gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.67,32.0284,48.0624,58.8097,0.3504,5.1287,3.7645,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.315,18.6337,41.7591,58.7402,0.4033,12.4985,10.6254,0
6427842,npp,418,2384,58.1888046264648,50.405818939209,30.4397010803223,33030304,419,1928,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.26416384323004,19.95292678512948,17.595697121084953,2.3218438366207912e-15,17.0,19.88,1.0837787002826917,19.82,7.4298,16.4393,26.1834,1.0244,55.3621,59.607,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,3.5855,7.208,21.6489,2.3363,46.8578,86.97,0
6798739,npp,331,786,39.6221771240234,50.4046859741211,30.4390411376953,33030304,330,570,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.1719014966998,54.56932899516592,46.200987503198,4.312139944395455e-26,6.0,-54.56,1.9513309067639726,-54.6,3.6072,8.5669,18.3527,1.9657,32.7549,77.8858,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.77,9.2347,16.4496,65.1949,1.0237,44.6152,66.7423,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,693,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,2.7927,17.8362,23.1929,0.9441,19.8923,21.8975,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,730,2555,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.63,4.5756,10.5197,38.2948,1.6008,31.0739,61.3027,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.16,4.4208,13.0005,22.7997,1.2953,35.5133,51.3726,0
6972411,npp,155,932,22.067590713501,50.403751373291,30.4376831054688,33030304,154,691,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.1571682687436,50.50472414838287,43.12457614934944,1.2203434033257078e-11,7.0,-50.5,1.7549928774784245,-50.47,2.7927,17.8362,23.1929,0.9441,19.2511,20.8351,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,23,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.315,18.6337,41.7591,58.7402,0.4033,22.5103,24.9567,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1526,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.47,3.5855,7.208,21.6489,2.3363,14.4433,11.2406,0
6995334,npp,99,1523,4.06966304779053,50.4002571105957,30.4406089782715,33030304,99,1142,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21204581442954,28.013525844301505,24.586860770701353,1.2454018781127617e-23,11.0,-28.04,1.184412938166907,-27.64,3.4252,12.9205,18.191,1.3034,9.3672,5.3042,0
7059755,npp,746,1810,11.8842754364014,50.4040603637695,30.434591293335,33030304,746,1388,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9385463403821,12.881087332202979,11.390093997861081,5.104133943345036e-05,13.0,-12.93,1.015504800579495,-12.82,4.0717,5.5663,10.0533,3.0254,23.0615,35.9543,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3155,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,15.3904,41.5908,221.2193,0.4049,16.84,16.84,0
7165747,npp,627,780,18.870677947998,50.4039421081543,30.4342575073242,33030304,629,564,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65153467129304,54.713990494404705,46.31421651914526,0.0003986393177944356,6.0,-54.71,2.0682789409984763,-54.6,3.6072,8.5669,18.3527,1.9657,21.8218,37.0943,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,583,186,1040400131,1073430435,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.38,3.8407,12.5765,46.6164,1.339,28.8488,62.4194,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,521,1797,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,11.91,4.3879,6.7766,13.3035,2.485,27.434,43.5745,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.82,4.0717,5.5663,10.0533,3.0254,17.4714,18.7799,0
7197582,npp,569,927,17.8361797332764,50.4050178527832,30.4397487640381,33079456,569,688,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.29667936425362,50.65027416172718,43.24032370917157,2.5865270228516254e-19,7.0,-50.65,1.847645286154319,-50.47,2.7927,17.8362,23.1929,0.9441,16.84,16.84,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,231,2553,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.63,4.5756,10.5197,38.2948,1.6008,15.6448,13.1066,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,535,292,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.34,4.6255,12.4287,33.3948,1.3549,25.7134,47.295,0
7204216,npp,345,2798,13.0005140304565,50.4032821655273,30.43532371521,33079456,345,2252,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.08472218355783,39.06175576381011,33.937686953996575,1.058389164856025e-15,20.0,38.97,1.4276677814245327,39.16,4.4208,13.0005,22.7997,1.2953,16.84,16.84,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.315,18.6337,41.7591,58.7402,0.4033,20.0067,21.373,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1923,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,19.82,7.4298,16.4393,26.1834,1.0244,26.9167,28.0271,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1521,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,3.5855,7.208,21.6489,2.3363,16.84,16.84,0
7223611,npp,752,3725,10.5808095932007,50.4002113342285,30.4386501312256,33079456,757,3010,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.18852675644732,64.43078044561024,53.05695700805209,3.032187268941796e-18,27.0,64.26,2.8345692104261015,64.46,4.4103,22.6877,43.4131,0.7423,12.5688,7.8536,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,258,2141,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.32,5.8776,7.2571,21.6927,2.3205,26.5582,44.7246,0
7358424,npp,288,1659,3.95903968811035,50.4008560180664,30.4383354187012,33079456,287,1252,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57046135739454,21.20574690956705,18.689578126942305,0.0002469019352275106,12.0,-21.21,1.0837787002826917,-20.395,2.5514,5.3383,17.0032,3.1546,15.5674,12.4891,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,905,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.605,5.7358,8.2393,10.4435,2.0439,18.0523,20.3774,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,20,2466,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.77,9.2347,16.4496,65.1949,1.0237,12.7289,9.4538,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,299,1031,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.19,8.0303,13.0801,14.8727,1.2875,9.3668,4.392,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2918,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.97,21.504,43.1246,1434.8384,0.3905,16.84,16.84,0
7404864,npp,303,924,26.7174053192139,50.4053192138672,30.4344444274902,33079456,307,687,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.88914090650708,50.74891852231787,43.3137853377615,3.795628208036565e-17,7.0,-50.73,1.847645286154319,-50.47,2.7927,17.8362,23.1929,0.9441,21.6468,25.2252,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.63,4.5756,10.5197,38.2948,1.6008,16.6998,16.4252,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,291,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.34,4.6255,12.4287,33.3948,1.3549,26.5532,50.1774,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2250,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.16,4.4208,13.0005,22.7997,1.2953,10.6681,5.4262,0
7418751,npp,189,2376,16.4393329620361,50.4058074951172,30.4344863891602,33079456,189,1921,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.71009721640779,19.537896842896476,17.233698877818146,6.641657708017333e-17,17.0,19.46,1.0442604737599883,19.82,7.4298,16.4393,26.1834,1.0244,16.84,16.84,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,695,2688,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.22,19.6543,32.6856,53.1543,0.5152,10.5394,10.1261,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,416,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.21,5.8893,10.8761,23.7394,1.5483,27.2486,52.3179,0
7460218,npp,44,2935,27.8984699249268,50.4078788757324,30.4359855651855,33079392,43,2367,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.52872902325753,44.080238034169454,38.04627633335949,6.393387522684894e-12,21.0,43.98,1.5732132722552272,44.47,12.8465,26.3549,27.8985,0.639,17.8212,17.8263,0
7473559,npp,230,2095,13.9437017440796,50.403751373291,30.4327373504639,33079456,230,1660,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.98436476400906,3.613626322675493,3.200762267730095,9.434697063789758e-09,15.0,3.54,1.0,3.715,3.463,16.84,19.8559,1.0,13.9437,13.9437,0
7501348,npp,124,2659,6.94971323013306,50.4000968933105,30.4388065338135,33079456,123,2142,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.23279303406561,33.317214614121475,29.117007105752144,0.0001537627612885009,19.0,33.23,1.2365102219381485,33.32,5.8776,7.2571,21.6927,2.3205,16.5914,16.1268,0
7596886,npp,279,1227,12.4301290512085,50.4049263000488,30.4417190551758,33079456,279,911,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.63258199611901,40.66353957716271,35.25504469641405,3.908555659902751e-07,9.0,-40.66,1.4276677814245327,-40.605,5.7358,8.2393,10.4435,2.0439,19.7754,25.4055,0
7603611,npp,272,783,9.08448123931885,50.4020919799805,30.4376487731934,33079456,276,568,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.93411823736749,54.66283109144507,46.27104191541241,1.0036206083163137e-09,6.0,-54.64,2.0682789409984763,-54.6,3.6072,8.5669,18.3527,1.9657,17.0902,17.8575,0
7611042,npp,98,2661,28.2693367004395,50.4046859741211,30.43235206604,33079392,99,2144,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94917502170475,33.407013352785235,29.192315624302477,1.2245137740163195e-05,19.0,33.32,1.2365102219381485,33.32,5.8776,7.2571,21.6927,2.3205,33.8332,65.599,0
7616396,npp,169,2241,21.9090270996094,50.4047966003418,30.4338989257812,33079392,169,1799,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.627034834109,12.029205517811423,10.638984167436842,2.3928264845919604e-08,16.0,11.97,1.015504800579495,11.91,4.3879,6.7766,13.3035,2.485,31.7413,54.4441,0
7624812,npp,229,1811,4.17168569564819,50.4016799926758,30.4413032531738,33079456,229,1388,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.7549528657567,12.820369975292722,11.335966603634464,3.51714317495363e-11,13.0,-12.88,1.015504800579495,-12.82,4.0717,5.5663,10.0533,3.0254,15.4667,12.6209,0
7645676,npp,235,492,33.3947601318359,50.4042854309082,30.4351787567139,33079456,234,296,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.94848125446833,61.5212714769493,51.134786514246656,1.5820449238449696e-13,4.0,-61.49,2.5331140255951103,-61.34,4.6255,12.4287,33.3948,1.3549,25.1168,45.2474,0
7646022,npp,46,2801,35.6974754333496,50.4063568115234,30.4404258728027,33079392,45,2254,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.34869778930842,39.17948391493158,34.03161692520925,2.006302611178181e-12,20.0,39.08,1.4276677814245327,39.16,4.4208,13.0005,22.7997,1.2953,32.7379,46.2401,0
7652503,npp,181,56,58.7402114868164,50.4071769714355,30.4407215118408,33079456,183,23,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.55358069952496,69.42573935175506,56.02826228125261,5.283955362883658e-12,1.0,-69.36,3.5496478698597698,-69.315,18.6337,41.7591,58.7402,0.4033,21.6239,23.6879,0
7652638,npp,145,2383,14.2829151153564,50.4055061340332,30.4424839019775,33079392,146,1927,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.11703436910048,19.890477971510542,17.540923674580235,6.237113235504834e-13,17.0,19.82,1.0837787002826917,19.82,7.4298,16.4393,26.1834,1.0244,14.8503,14.631,0
7664974,npp,259,1523,18.4953422546387,50.4068489074707,30.4403743743896,33079456,260,1142,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.28503853128817,28.01737425132787,24.588929529328368,5.514347910669716e-12,11.0,-28.04,1.184412938166907,-27.64,3.4252,12.9205,18.191,1.3034,21.5468,24.1059,0
7671511,npp,258,1081,9.50176811218262,50.4028091430664,30.4394817352295,33079456,259,794,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.32659923742457,45.82292816675777,39.441895717091384,2.122190500942865e-10,8.0,-45.83,1.5732132722552272,-45.49,8.2013,12.4591,21.0976,1.3516,14.9602,12.8428,0
7672142,npp,652,3345,686.505493164062,50.4037818908691,30.442741394043,33079328,651,2693,1040400131,1073479459,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.98541231601379,56.16262070894271,47.37834928436041,1.839211910183711e-14,24.0,56.03,2.0682789409984763,56.22,19.6543,32.6856,53.1543,0.5152,332.9578,353.6949,0
7678600,npp,243,640,23.2838706970215,50.4053764343262,30.4424839019775,33079456,245,422,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.32875898400135,58.22450525432096,48.85466831531041,3.469217246056596e-08,5.0,-58.2,2.2013981571160284,-58.21,5.8893,10.8761,23.7394,1.5483,22.4763,36.0514,0
7678899,npp,3,2941,85.9795532226562,50.4089050292969,30.4356536865234,33079392,5,2372,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.43694520995075,44.28271197594819,38.2077496589561,6.97219318507171e-14,21.0,44.18,1.5732132722552272,44.47,12.8465,26.3549,27.8985,0.639,54.7399,54.9384,0
7685540,npp,111,2524,14.6948184967041,50.4033088684082,30.4407386779785,33079392,111,2043,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8810093736791,27.082779622538965,23.785284491263376,2.1996735318607096e-12,18.0,27.0,1.1367971201176101,27.48,2.6147,7.3555,21.8106,2.2894,23.2961,33.6428,0
7690057,npp,191,2101,21.0873680114746,50.405891418457,30.4352645874023,33079392,191,1665,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.56024042019718,4.004207769199119,3.546466077003452,4.109586695921282e-10,15.0,3.89,1.0,3.715,3.463,16.84,19.8559,1.0,21.0874,21.0874,0
7690981,npp,267,1230,5.73584365844727,50.4017372131348,30.4387321472168,33079456,266,914,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.97521226337031,40.5358232865583,35.149597380282756,0.00027798569477364293,9.0,-40.55,1.4276677814245327,-40.605,5.7358,8.2393,10.4435,2.0439,15.0865,11.7233,0
7703807,npp,596,3475,1107.02014160156,50.401237487793,30.4375114440918,33079328,598,2818,1040400131,1073479459,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.298204459994466,59.282985270403444,49.60632130122666,1.1741553695571257e-11,25.0,59.13,2.3545700244418297,59.27,8.3276,34.2361,1107.0201,0.4919,472.4578,544.5186,0
7709863,npp,740,3079,107.796119689941,50.4019737243652,30.4377956390381,33079392,741,2471,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.9016241503246,48.78959183400978,41.79317277745961,3.629577230224607e-08,22.0,48.68,1.7549928774784245,48.77,9.2347,16.4496,65.1949,1.0237,68.8895,110.3545,0
7716664,npp,88,2664,35.2957305908203,50.4071998596191,30.4359512329102,33079392,88,2146,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.36870538276794,33.54606607646085,29.309951051375677,0.00021178008546436926,19.0,33.46,1.2365102219381485,33.32,5.8776,7.2571,21.6927,2.3205,39.5156,81.9037,0
7792364,npp,194,206,51.6632957458496,50.4073066711426,30.4373588562012,33079456,197,102,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.77298521099874,66.96776651303782,54.60843066064499,0.0001175763990217059,2.0,-66.92,3.1865100272627664,-66.86,3.5116,6.3789,29.9517,2.6399,31.0513,136.3876,0
7820012,npp,237,789,16.2957324981689,50.4035377502441,30.4340858459473,33079456,235,574,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.17188772956918,54.49397616923577,46.14689444982975,1.640710015977689e-09,6.0,-54.48,1.9513309067639726,-54.6,3.6072,8.5669,18.3527,1.9657,20.8008,32.0327,0
7819943,npp,730,3082,54.961742401123,50.4043083190918,30.4392204284668,33079392,729,2473,1040400131,1073479523,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.516898500992,48.883773364607734,41.86805867839178,8.298547036026887e-06,22.0,48.77,1.7549928774784245,48.77,9.2347,16.4496,65.1949,1.0237,38.7843,56.2662,0
7826700,npp,202,352,33.1178131103516,50.4052848815918,30.4399738311768,33079456,201,193,1040400131,1073479587,43,ukr_ukraine_crop2_3_5,50.40416667,30.4375,3,5,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.8003194732174,64.31665301317318,52.96975167974223,1.7785905645613722e-12,3.0,-64.28,2.7445598364131496,-64.38,3.8407,12.5765,46.6164,1.339,24.3243,44.3448,0
