gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,493,20.0287685394287,50.3890533447266,30.4532699584961,33030272,633,297,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.88452751355094,61.495624609107,51.12106148207353,0.05333493387846482,4.0,-61.47,2.5331140255951103,-61.46,11.9381,14.891,18.1517,0.742,13.0769,14.8607,12.971308665879594,0
6327016,npp,444,2804,11.038293838501,50.3904647827148,30.4540519714355,33030272,443,2257,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.8898659351688,39.286253283908295,34.12198848219317,0.061645222697457654,20.0,39.19,1.4276677814245327,39.21,9.4493,12.225,16.864,0.9038,10.2174,9.9761,7.792316481679615,0
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.615,12.7928,16.5164,22.299,0.669,10.6525,10.2043,10.2043,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1038,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.36,8.6725,12.8361,15.5266,0.8608,25.2246,26.8355,26.8355,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.29,13.0972,15.324,22.5314,0.721,23.1646,42.057,42.057,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1929,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,20.035,9.7193,10.1873,18.3989,1.0846,37.3851,42.005,42.005,0
6507934,npp,423,350,68.1012268066406,50.394718170166,30.4585361480713,33030272,424,192,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8067550742443,64.34984724935039,52.9884981363494,0.14220159367166302,3.0,-64.32,2.7445598364131496,-64.33,9.6238,11.3805,16.4297,0.9708,31.7153,66.1154,61.07790507418675,0
6533456,npp,444,1379,31.7707462310791,50.3941307067871,30.4515953063965,33030272,444,1039,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.62285559312983,34.551154186244595,30.15774593569262,0.03222494546114774,10.0,-34.58,1.2937979144666532,-34.36,8.6725,12.8361,15.5266,0.8608,25.6836,27.3467,26.205130520687696,0
6534070,npp,723,3604,29.5318984985352,50.391487121582,30.45139503479,33030272,725,2924,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.98771927828271,62.08325090825766,51.51848016145693,0.03801032254204405,26.0,61.91,2.5331140255951103,61.97,11.5755,25.462,952.3202,0.4339,12.6554,12.8147,11.468183396422527,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.35,8.1017,9.8215,15.3376,1.1249,20.9798,22.2206,22.2206,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,331,572,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.53,8.1417,12.079,16.5209,0.9147,27.0026,39.5247,39.5247,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,42,2472,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.74,9.8979,19.1746,72.1335,0.5762,18.6957,18.7817,18.7817,0
6864997,npp,305,935,28.6290340423584,50.3946304321289,30.4516410827637,33030304,307,694,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.76467620981997,50.40870765219314,43.048448234971744,5.18494194587777e-07,7.0,-50.41,1.7549928774784245,-50.41,10.8084,12.1063,15.1104,0.9126,20.4633,26.1279,26.1279,0
6865462,npp,732,3215,32.6747169494629,50.3932266235352,30.4544200897217,33030304,731,2557,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1201286190689,52.76081255257308,44.851154029096875,3.4742166145492767e-12,23.0,52.63,1.9513309067639726,52.68,9.089,13.5464,39.2709,0.8156,20.8513,26.6499,26.6499,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,83,2259,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.21,9.4493,12.225,16.864,0.9038,37.771,45.5282,45.5282,0
6894371,npp,218,1959,42.7313232421875,50.3887977600098,30.4571323394775,33030272,218,1529,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,100.3211674473067,4.306389345178539,3.81399664650117,0.007927352513224779,14.0,-4.35,1.0,-4.35,8.1017,9.8215,15.3376,1.1249,43.9585,48.0704,47.78957334377624,0
6900797,npp,251,1526,37.5573921203613,50.3935813903809,30.458797454834,33030272,251,1144,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.16770729302509,27.86160811317011,24.455137653557156,0.02294584664457596,11.0,-27.9,1.184412938166907,-27.62,7.0003,10.1577,13.2824,1.0877,34.1822,40.8518,40.038942822692746,0
6901140,npp,479,3731,34.6092529296875,50.3917961120605,30.4575862884521,33030272,476,3014,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.137540155111154,64.55684294904592,53.12968557539287,0.007000842821952058,27.0,64.37,2.8345692104261015,64.43,9.2389,16.3417,26.7375,0.6761,17.4932,23.3994,23.15139497219821,0
6920172,npp,180,204,41.9353103637695,50.3908538818359,30.4587306976318,33030272,182,101,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.78386108265966,66.98586374275853,54.61873927500252,0.12075867925694221,2.0,-66.95,3.1865100272627664,-66.915,10.0953,13.0193,20.8601,0.8486,20.1232,35.5878,31.30992084057693,0
6920538,npp,91,2526,26.8516063690186,50.3908920288086,30.4533443450928,33030272,91,2045,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-02-26 00:27:08.628000,-70.86338563212708,27.19023811624241,23.878193082711523,0.09319415413427368,18.0,27.1,1.1367971201176101,27.25,7.908,8.8638,15.6789,1.2465,26.8719,33.4703,30.168894815675316,0
6958012,npp,6,2665,10.812198638916,50.3939552307129,30.4514179229736,3670144,7,2147,196611,3866755,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.41022424857161,33.599756806542146,29.35606486518579,0.029823918060879275,19.0,33.5,1.2937979144666532,33.55,5.3867,10.8122,14.4864,1.0219,11.0487,11.0487,9.99218697493193,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,23,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.29,13.0972,15.324,22.5314,0.721,17.2435,26.903,26.903,0
6989151,npp,67,1958,15.3376264572144,50.3921279907227,30.4572334289551,33030304,67,1528,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.62278694987963,4.340978899468389,3.8447648809601493,4.920430137666338e-20,14.0,-4.41,1.0,-4.35,8.1017,9.8215,15.3376,1.1249,16.5648,17.254,17.254,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,100,1143,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.62,7.0003,10.1577,13.2824,1.0877,10.2987,10.0825,10.0825,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.43,9.2389,16.3417,26.7375,0.6761,11.6461,12.1937,12.1937,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1390,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.65,7.2763,8.2937,13.8257,1.3322,10.5698,10.4008,10.4008,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,107,3157,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.74,10.3114,11.6318,112.097,0.9499,11.0123,10.9313,10.9313,0
7065911,npp,2,1377,15.5266342163086,50.3934059143066,30.4573230743408,33030272,3,1037,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.76291548851155,34.63355960274083,30.2301507145433,0.0017941197457456075,10.0,-34.66,1.2937979144666532,-34.36,8.6725,12.8361,15.5266,0.8608,13.1283,13.3646,13.30104326422696,0
7072950,npp,424,3214,13.6513643264771,50.3911094665527,30.4588527679443,33030272,424,2556,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.45894959967316,52.72559260964355,44.82873724285732,0.001029386154664953,23.0,52.6,1.9513309067639726,52.68,9.089,13.5464,39.2709,0.8156,11.1024,11.1342,11.097733970351976,0
7078908,npp,713,492,29.1483860015869,50.3927993774414,30.4593486785889,33030272,713,295,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.90251855864275,61.507075131600324,51.13066667754228,0.020601456224899128,4.0,-61.49,2.5331140255951103,-61.46,11.9381,14.891,18.1517,0.742,16.6771,21.6272,20.897392910517475,0
7079238,npp,524,2803,17.8704490661621,50.3892211914062,30.452112197876,33030272,523,2256,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.88109266941606,39.252249786112216,34.0947105906911,0.006990064508009852,20.0,39.16,1.4276677814245327,39.21,9.4493,12.225,16.864,0.9038,15.003,16.1508,15.903176794232625,0
7091635,npp,672,1955,9.20141315460205,50.3906021118164,30.4505100250244,33030272,672,1526,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.04421232843936,4.573429235355862,4.050712719726669,0.04006034972505162,14.0,-4.59,1.0,-4.35,8.1017,9.8215,15.3376,1.1249,10.4286,10.3511,8.931961133439847,0
7127158,npp,707,1079,14.1706104278564,50.3928260803223,30.4538593292236,33030272,708,793,1040400131,1073430403,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.22756868835252,45.87697972811601,39.48918903230294,0.10972562935775551,8.0,-45.9,1.5732132722552272,-45.76,8.2149,12.6309,16.4767,0.8747,12.0274,12.3955,8.508466902483423,0
7127958,npp,317,3345,15.3838081359863,50.391300201416,30.451681137085,33079424,315,2694,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.92669332284277,56.16774796491289,47.38736830716435,0.07218631081118444,24.0,56.03,2.0682789409984763,56.095,11.6361,16.9351,31.3038,0.6524,10.2986,10.0366,7.479398178027856,0
7153649,npp,44,3853,14.2789068222046,50.3920669555664,30.4524879455566,33079424,42,3090,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-01 01:29:15.913398,-58.99057253027891,66.74093765708787,54.48827903420265,0.020770648873806207,28.0,66.56,3.1865100272627664,66.615,12.7928,16.5164,22.299,0.669,10.3465,9.5519,8.816099256801314,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.53,8.1417,12.079,16.5209,0.9147,11.3911,11.6965,11.6965,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,584,187,1040400131,1073430435,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.33,9.6238,11.3805,16.4297,0.9708,11.5067,12.3092,12.3092,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1798,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.445,5.2861,9.6025,13.1457,1.1506,6.5473,5.7891,5.7891,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1387,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.65,7.2763,8.2937,13.8257,1.3322,9.5294,8.9934,8.9934,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,689,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.41,10.8084,12.1063,15.1104,0.9126,12.9675,14.122,14.122,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.68,9.089,13.5464,39.2709,0.8156,9.1169,7.9742,7.9742,0
7203825,npp,535,489,24.2432384490967,50.3914947509766,30.4595050811768,33079456,536,293,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.9386765393923,61.57140133955202,51.175521832690855,6.355989956757478e-22,4.0,-61.55,2.5331140255951103,-61.46,11.9381,14.891,18.1517,0.742,14.7407,17.9878,17.9878,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,346,2254,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.21,9.4493,12.225,16.864,0.9038,9.1044,8.54,8.54,0
7210060,npp,469,50,13.0971574783325,50.3916931152344,30.4502773284912,33079456,471,20,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2830489635088,69.50034069458303,56.07817132427142,1.363864898273901e-23,1.0,-69.46,3.5496478698597698,-69.29,13.0972,15.324,22.5314,0.721,10.4213,9.4431,9.4431,0
7210518,npp,433,2381,9.77113914489746,50.3919525146484,30.4546089172363,33079456,433,1925,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.58706315653677,19.78674918598306,17.452072488568014,1.5185470561650692e-18,17.0,19.72,1.0837787002826917,20.035,9.7193,10.1873,18.3989,1.0846,10.6647,10.5974,10.5974,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1523,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,8.1017,9.8215,15.3376,1.1249,9.8321,9.6801,9.6801,0
7223611,npp,753,3727,10.7689371109009,50.395393371582,30.4529514312744,33079456,757,3012,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.778445813899545,64.4687045771217,53.08091362445552,3.480488970963269e-18,27.0,64.3,2.8345692104261015,64.43,9.2389,16.3417,26.7375,0.6761,9.0827,7.2809,7.2809,0
7274757,npp,257,2659,9.56106948852539,50.3928756713867,30.4564762115479,33079456,258,2142,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.95968973390482,33.315530775535755,29.117673794131534,2.0374866443573547e-05,19.0,33.23,1.2365102219381485,33.55,5.3867,10.8122,14.4864,1.0219,10.0368,9.7702,9.7702,0
7293928,npp,387,1370,9.48618984222412,50.3933715820312,30.4531288146973,33079424,388,1032,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.39855610860005,34.94131473104354,30.49007274297761,0.014212633380723864,10.0,-34.96,1.2937979144666532,-34.36,8.6725,12.8361,15.5266,0.8608,8.4595,8.1653,7.661817115672048,0
7300559,npp,378,925,10.9903268814087,50.3941688537598,30.4547958374023,33079424,378,687,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.55618587394754,50.707624745280654,43.28402869310234,0.028283300741886352,7.0,-50.7,1.847645286154319,-50.41,10.8084,12.1063,15.1104,0.9126,10.4447,10.0302,9.028263381051303,0
7306878,npp,341,485,13.2161703109741,50.3929328918457,30.4510555267334,33079424,343,290,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8753421224137,61.66885048831191,51.24041223591688,0.04724691572946042,4.0,-61.64,2.5331140255951103,-61.46,11.9381,14.891,18.1517,0.742,10.3875,9.806,8.13227685736752,0
7307175,npp,154,2797,14.0737133026123,50.3891792297363,30.4569644927979,33079424,154,2251,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.85543940828045,39.016552713903934,33.89991878433028,0.02026342135965939,20.0,38.93,1.4276677814245327,39.21,9.4493,12.225,16.864,0.9038,12.3436,12.7194,12.0015678038673,0
7326287,npp,327,1515,19.3734874725342,50.3881034851074,30.4558029174805,33079424,327,1136,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.32100968859247,28.378631344892863,24.90179840107481,0.05393438554042975,11.0,-28.41,1.184412938166907,-27.62,7.0003,10.1577,13.2824,1.0877,18.8296,21.0728,19.162173076126706,0
7326714,npp,558,3724,18.8657703399658,50.3883781433105,30.456615447998,33079424,555,3009,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.499633499176966,64.40938154765054,53.04236765254057,0.029788217134720556,27.0,64.25,2.8345692104261015,64.43,9.2389,16.3417,26.7375,0.6761,11.9391,12.7552,11.699951681112275,0
7332530,npp,311,1072,14.5023403167725,50.3933525085449,30.4557819366455,33079424,312,787,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.59976770300636,46.13268896574337,39.69335593052322,0.028311147541329396,8.0,-46.14,1.5732132722552272,-45.76,8.2149,12.6309,16.4767,0.8747,12.2382,12.6857,11.682776907501518,0
7333157,npp,708,3339,12.7526741027832,50.3942337036133,30.4513187408447,33079424,710,2688,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.64571227842526,56.00736394030842,47.27048454838176,0.022930122309878734,24.0,55.88,2.0682789409984763,56.095,11.6361,16.9351,31.3038,0.6524,9.0265,8.32,7.507699857633106,0
7345637,npp,158,2517,15.6789102554321,50.3879814147949,30.4584503173828,33079424,157,2037,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.37940700498446,26.73779376185082,23.489511024458682,0.007487652251711832,18.0,26.65,1.1367971201176101,27.25,7.908,8.8638,15.6789,1.2465,17.0437,19.5436,19.278349736269877,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,290,1254,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.42,8.2894,9.0447,11.5499,1.2216,9.343,8.7905,8.7905,0
7359018,npp,472,3848,20.3027305603027,50.3913650512695,30.4515438079834,33079360,472,3087,1040400131,1073479491,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.19370647776269,66.65109445157623,54.43229723215635,0.0030176468719264236,28.0,66.47,3.1865100272627664,66.615,12.7928,16.5164,22.299,0.669,12.2369,13.5815,13.474599785925573,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.36,8.7478,11.7527,15.4766,0.9401,9.5911,9.0924,9.0924,0
7364857,npp,644,3469,13.2933149337769,50.3918266296387,30.4525489807129,33079424,646,2813,1040400131,1073479555,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.1565966743074,59.13797078966768,49.50934794039,0.0009158300442771517,25.0,59.0,2.3545700244418297,59.245,13.4473,17.6187,477.5984,0.6271,9.2117,8.3362,8.3362,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,21,2467,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.74,9.8979,19.1746,72.1335,0.5762,6.7405,6.6921,6.6921,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,301,1033,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.36,8.6725,12.8361,15.5266,0.8608,7.1427,6.6989,6.6989,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,584,2920,1040400131,1073479523,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,61.97,11.5755,25.462,952.3202,0.4339,9.442,9.2826,9.2826,0
7404864,npp,305,927,14.2677707672119,50.3941612243652,30.4586143493652,33079456,308,688,1040400131,1073479587,77,ukr_ukraine_crop2_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.74505834482477,50.65150480562641,43.23857949755375,3.8038569072593244e-17,7.0,-50.65,1.847645286154319,-50.41,10.8084,12.1063,15.1104,0.9126,12.2185,13.0213,13.0213,0
