gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,491,72.7628860473633,50.4099197387695,30.4324474334717,33030272,631,295,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.97974373867629,61.53665381677009,51.14868556843869,0.05330742238831137,4.0,-61.51,2.5331140255951103,-61.48,28.6095,45.6553,67.7254,0.4705,32.1827,34.2358,31.657199507452273,0
6327016,npp,442,2801,31.3279323577881,50.409969329834,30.4328498840332,33030272,442,2255,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.05229335946247,39.1725678826506,34.02780074548847,0.061622716258611925,20.0,39.08,1.4276677814245327,39.1,27.9371,33.9375,39.1071,0.633,19.6536,19.8296,16.848769950872974,0
6409786,npp,551,1376,152.596237182617,50.4083099365234,30.4323253631592,33030304,551,1036,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.18437137613192,34.66835504768677,30.257457022456208,7.148298834885791e-25,10.0,-34.7,1.2937979144666532,-34.45,14.5059,29.5725,35.0861,0.7264,116.5687,110.8456,110.8456,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.32,44.5091,67.7958,73.1864,0.3169,57.5003,61.9926,61.9926,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,418,1927,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.88,15.4256,25.9176,30.2942,0.8288,164.9799,150.382,150.382,0
6507934,npp,421,348,191.614990234375,50.4087371826172,30.4359645843506,33030272,423,191,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8584218801114,64.38889575172803,53.013360603369094,0.1421671316664229,3.0,-64.36,2.7445598364131496,-64.36,25.3503,37.6414,52.528,0.5707,77.5828,109.3518,102.47485455197703,0
6533456,npp,442,1377,159.607818603516,50.409538269043,30.433895111084,33030272,442,1037,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.78533019961522,34.634396342473714,30.227974261593722,0.032203611168027446,10.0,-34.66,1.2937979144666532,-34.45,14.5059,29.5725,35.0861,0.7264,121.9881,115.9388,114.38103854954392,0
6534070,npp,721,3601,90.1814270019531,50.4136085510254,30.4324131011963,33030272,725,2922,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.075805148486545,62.02014808798065,51.476394695375454,0.03798563055104207,26.0,61.84,2.5331140255951103,61.95,37.6098,64.215,973.0837,0.3345,31.7322,30.1678,28.330349204965305,0
6567812,npp,390,494,28.6095104217529,50.4088745117188,30.437198638916,33030272,391,297,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.93436676487826,61.47126952303195,51.10051792536336,0.0018844061035278796,4.0,-61.45,2.5331140255951103,-61.48,28.6095,45.6553,67.7254,0.4705,14.7522,13.4611,13.369947018125897,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,10.8748,23.5692,27.5821,0.9114,35.138,33.9283,33.9283,0
6798739,npp,330,785,170.876831054688,50.4120903015137,30.4286460876465,33030304,330,570,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.21097340146409,54.59617358045923,46.22090158753848,4.340650804378749e-26,6.0,-54.59,1.9513309067639726,-54.59,8.2128,33.3527,45.8888,0.6441,91.9585,110.0563,110.0563,0
6799169,npp,41,3077,210.150909423828,50.4076499938965,30.4284477233887,33030304,40,2470,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53708394416228,48.74455426039296,41.75748720573414,7.460676708504389e-26,22.0,48.62,1.7549928774784245,48.65,18.8347,29.8077,81.1801,0.7207,124.2415,151.4486,151.4486,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,301,692,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,16.3851,32.1875,43.2416,0.6674,91.9007,103.9602,103.9602,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,23.9697,40.8978,61.5645,0.5252,84.227,85.7911,85.7911,0
6872569,npp,80,2802,152.440185546875,50.4081916809082,30.4313468933105,33030304,82,2256,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.36471861196121,39.225834629456244,34.069943909476116,1.9683544562590158e-07,20.0,39.12,1.4276677814245327,39.1,27.9371,33.9375,39.1071,0.633,104.4858,96.49,96.49,0
6920172,npp,177,202,108.378074645996,50.4110221862793,30.4365215301514,33030272,181,100,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.85885185038796,67.01957125902034,54.638891376865615,0.12074651443811663,2.0,-66.98,3.1865100272627664,-66.92,14.3124,27.6484,71.0189,0.7769,46.8162,84.2041,78.36331821663958,0
6958012,npp,5,2663,24.5432949066162,50.405445098877,30.4349479675293,3670144,5,2145,196611,3866755,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.52035931697027,33.51076936152629,29.280718882576203,0.02980673155808557,19.0,33.41,1.2365102219381485,33.435,12.3502,24.3275,28.5567,0.883,21.6559,21.6719,20.230081033083113,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,154,691,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,16.3851,32.1875,43.2416,0.6674,41.9599,45.4669,45.4669,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,22,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.32,44.5091,67.7958,73.1864,0.3169,51.2646,54.9793,54.9793,0
6989151,npp,65,1955,32.3228759765625,50.4098587036133,30.4312496185303,33030304,65,1526,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.9254750185072,4.518242423240562,4.0016966111533465,4.8496676664213534e-20,14.0,-4.59,1.0,-4.47,10.8748,23.5692,27.5821,0.9114,30.2351,29.4596,29.4596,0
6995334,npp,98,1522,36.4435920715332,50.4080505371094,30.4320983886719,33030304,99,1142,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.3174979756677,28.059836070402884,24.62668775595517,1.243016067240029e-23,11.0,-28.09,1.184412938166907,-28.04,15.1511,18.695,26.2443,1.149,36.4665,41.8752,41.8752,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,746,1388,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.76,10.78,23.8058,30.2471,0.9024,34.5983,33.5011,33.5011,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.69,28.7745,60.1687,156.4614,0.357,30.7603,32.7399,32.7399,0
7065909,npp,768,1374,22.6901226043701,50.4061813354492,30.4363346099854,33030272,767,1035,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.35330398076754,34.76823268491066,30.343815711045572,0.0018002402187342228,10.0,-34.79,1.2937979144666532,-34.45,14.5059,29.5725,35.0861,0.7264,16.1619,16.4821,16.395018312183293,0
7072950,npp,423,3211,26.8213272094727,50.4052963256836,30.4352169036865,33030272,423,2554,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.52451995820343,52.64546908816465,44.76809570769586,0.0010348366968038474,23.0,52.52,1.9513309067639726,52.6,23.9697,40.8978,61.5645,0.5252,14.2676,14.0878,14.037742610305802,0
7078908,npp,711,490,67.7253952026367,50.406795501709,30.438175201416,33030272,712,294,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.96041468169581,61.54855454314169,51.15859003076152,0.020614648110414056,4.0,-61.53,2.5331140255951103,-61.48,28.6095,45.6553,67.7254,0.4705,30.194,31.8656,30.868422883012492,0
7079238,npp,522,2800,34.0926628112793,50.4087257385254,30.4309062957764,33030272,522,2254,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.04367082029616,39.138436378001565,34.00039931063173,0.007006386545612029,20.0,39.04,1.4276677814245327,39.1,27.9371,33.9375,39.1071,0.633,21.5901,21.5796,21.2406852487691,0
7091635,npp,670,1953,23.8800659179688,50.4067649841309,30.4347763061523,33030272,670,1523,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.58998284081466,4.672787749925559,4.138673421891025,0.040071780091047046,14.0,-4.7,1.0,-4.47,10.8748,23.5692,27.5821,0.9114,21.7923,21.7647,19.82633743714056,0
7127158,npp,705,1077,38.0967483520508,50.4081039428711,30.4344863891602,33030272,707,791,1040400131,1073430403,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.33432310932822,45.9452964810319,39.54377377621119,0.10971167677075865,8.0,-45.97,1.5732132722552272,-45.83,12.4917,29.3304,37.9606,0.7324,27.0536,27.9018,22.594798252690858,0
7127958,npp,315,3342,36.0884780883789,50.4128723144531,30.4313411712646,33079424,314,2691,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.02999147520443,56.09014550850126,47.330802199866724,0.07219205848130918,24.0,55.95,2.0682789409984763,56.015,25.6462,39.5349,53.2377,0.5434,19.815,19.6087,16.116606981472138,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,629,564,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.59,8.2128,33.3527,45.8888,0.6441,26.964,28.7848,28.7848,0
7166193,npp,338,3074,29.8077011108398,50.406608581543,30.4302101135254,33079424,339,2468,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.12272719042959,48.64649040190812,41.685720987014854,0.0036791439836290855,22.0,48.53,1.7549928774784245,48.65,18.8347,29.8077,81.1801,0.7207,21.4814,21.4814,21.30343149086383,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,582,186,1040400131,1073430435,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.36,25.3503,37.6414,52.528,0.5707,22.1928,22.6323,22.6323,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,521,1796,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,12.3,10.389,17.3433,24.6318,1.2386,21.6701,21.7188,21.7188,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.76,10.78,23.8058,30.2471,0.9024,21.7997,21.773,21.773,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.47,16.3851,32.1875,43.2416,0.6674,18.0494,17.2494,17.2494,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2553,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.6,23.9697,40.8978,61.5645,0.5252,16.1721,16.3289,16.3289,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,534,291,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.48,28.6095,45.6553,67.7254,0.4705,17.2379,16.4237,16.4237,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,345,2252,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.1,27.9371,33.9375,39.1071,0.633,17.2785,17.6834,17.6834,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.32,44.5091,67.7958,73.1864,0.3169,17.3131,16.7932,16.7932,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1922,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,19.88,15.4256,25.9176,30.2942,0.8288,22.8125,22.6771,22.6771,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1520,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.47,10.8748,23.5692,27.5821,0.9114,27.9888,27.4123,27.4123,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.44,26.477,34.083,46.9483,0.6303,25.1821,28.0929,28.0929,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,254,2140,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.435,12.3502,24.3275,28.5567,0.883,17.3942,17.0188,17.0188,0
7293928,npp,385,1368,22.7104415893555,50.4088745117188,30.4352378845215,33079424,386,1031,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.55725599170403,35.026015867441764,30.561443592703796,0.014224128051966076,10.0,-35.04,1.2937979144666532,-34.45,14.5059,29.5725,35.0861,0.7264,16.1776,16.4968,15.80874678043739,0
7300559,npp,376,923,43.2415542602539,50.4087295532227,30.4360122680664,33079424,376,686,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.64419797125974,50.763869143304234,43.32736379894622,0.028292721808541695,7.0,-50.76,1.847645286154319,-50.47,16.3851,32.1875,43.2416,0.6674,27.4642,28.8587,27.490117106241133,0
7306878,npp,339,483,45.0061492919922,50.4069938659668,30.4296684265137,33079424,341,289,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.93306695720447,61.71048491276236,51.26836072237674,0.047250447414594526,4.0,-61.68,2.5331140255951103,-61.48,28.6095,45.6553,67.7254,0.4705,21.2251,21.176,18.890389075336543,0
7307175,npp,152,2794,36.253978729248,50.4085693359375,30.4359073638916,33079424,152,2248,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.01817997574241,38.90287255414949,33.805617494499494,0.020277039780218567,20.0,38.82,1.4276677814245327,39.1,27.9371,33.9375,39.1071,0.633,23.104,22.9477,21.96685376091893,0
7326287,npp,324,1512,25.3335037231445,50.4115333557129,30.4299468994141,33079424,325,1134,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.63067938566364,28.51879141858487,25.022220979201744,0.05387284033956427,11.0,-28.56,1.184412938166907,-28.04,15.1511,18.695,26.2443,1.149,27.0862,29.1093,26.50334896333901,0
7326714,npp,557,3721,49.3236618041992,50.4042816162109,30.4347381591797,33079424,555,3007,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.55076411395467,64.35453370090384,53.00743489474381,0.029776323961323736,27.0,64.19,2.8345692104261015,64.44,26.477,34.083,46.9483,0.6303,26.8581,31.087,29.646651917257856,0
7332530,npp,309,1070,41.9317359924316,50.4086494445801,30.436206817627,33079424,310,785,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.70677522237061,46.20044555095293,39.74740237989861,0.028275677877222283,8.0,-46.2,1.5732132722552272,-45.83,12.4917,29.3304,37.9606,0.7324,29.4913,30.7105,29.342741559717332,0
7333157,npp,707,3337,34.5264739990234,50.406379699707,30.436351776123,33079424,709,2685,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.70155036844714,55.956361936592046,47.23324159960177,0.02291280700233971,24.0,55.82,2.0682789409984763,56.015,25.6462,39.5349,53.2377,0.5434,19.0598,18.76,17.651655743706733,0
7345637,npp,156,2514,19.2523994445801,50.4074478149414,30.4344005584717,33079424,156,2035,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.62885197501524,26.586026945199563,23.358562950956617,0.0074648907503398745,18.0,26.51,1.1367971201176101,27.295,13.2017,18.9668,25.4786,1.1326,21.7326,21.8049,21.443806364194003,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,287,1252,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.575,8.1351,22.2037,26.8609,0.9675,24.9667,25.1358,25.1358,0
7359018,npp,471,3845,78.475959777832,50.4072914123535,30.4300422668457,33079360,472,3085,1040400131,1073479491,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24065659357143,66.60085965767951,54.40195176971765,0.003008072831448346,28.0,66.42,3.1865100272627664,66.605,43.8092,58.0204,71.386,0.3702,27.9008,29.0548,28.909292719075967,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,310,904,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.475,24.6046,33.6291,35.9441,0.6388,23.103,22.9602,22.9602,0
7364857,npp,643,3466,54.9322891235352,50.4068603515625,30.4292373657227,33079424,645,2810,1040400131,1073479555,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.21359727840721,59.07138371597707,49.46271944160802,0.0009113373185843209,25.0,58.93,2.3545700244418297,59.28,44.2509,51.9928,847.4305,0.4132,22.7298,22.6959,22.6959,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.65,18.8347,29.8077,81.1801,0.7207,26.5523,27.8949,27.8949,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,299,1031,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.45,14.5059,29.5725,35.0861,0.7264,21.6639,21.6529,21.6529,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2917,1040400131,1073479523,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.95,37.6098,64.215,973.0837,0.3345,13.1555,14.4262,14.4262,0
7404864,npp,303,924,26.7174053192139,50.4053192138672,30.4344444274902,33079456,307,687,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.88914090650708,50.74891852231787,43.3137853377615,3.795628208036565e-17,7.0,-50.73,1.847645286154319,-50.47,16.3851,32.1875,43.2416,0.6674,18.5208,17.8307,17.8307,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,732,2551,1040400131,1073479523,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.6,23.9697,40.8978,61.5645,0.5252,21.7421,21.7344,21.7344,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.48,28.6095,45.6553,67.7254,0.4705,18.0777,17.4247,17.4247,0
7411972,npp,91,2795,39.322696685791,50.4094581604004,30.4353256225586,33079456,91,2249,1040400131,1073479587,32,ukr_ukraine_crop2_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.01035410983886,38.94832682046728,33.841832389042324,3.350562622369518e-14,20.0,38.85,1.4276677814245327,39.1,27.9371,33.9375,39.1071,0.633,25.2534,24.8901,24.8901,0
