gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,492,50.7822570800781,50.4166526794434,30.4436492919922,33030272,631,296,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.02531562436558,61.51518968788946,51.134236716396785,0.05330921189541173,4.0,-61.49,2.5331140255951103,-61.49,27.0783,33.2577,66.876,0.5317,24.6003,26.9994,28.658376253947417,0
6327016,npp,441,2802,64.0791015625,50.4140243530273,30.4460296630859,33030272,441,2255,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.1166250671996,39.209359364339335,34.058287523059384,0.06162140624286202,20.0,39.12,1.4276677814245327,39.12,22.1635,35.2555,64.0791,0.5015,37.8714,32.1384,34.056050740969845,0
6410122,npp,77,3601,105.909049987793,50.4152565002441,30.4414863586426,33030304,75,2921,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.61738498631962,62.01647480704187,51.47593386467549,2.126201865225008e-26,26.0,61.84,2.5331140255951103,61.915,46.9137,81.6832,489.0671,0.2165,27.2458,22.9263,22.9263,0
6427456,npp,453,56,92.9911499023438,50.4165954589844,30.4365730285645,33030304,455,23,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.28905723985577,69.41844814374953,56.025260290006074,3.6243836638027114e-09,1.0,-69.36,3.5496478698597698,-69.3,13.2859,46.7419,111.6706,0.3783,30.7114,35.1779,35.1779,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.88,9.3888,16.5783,40.8124,1.0666,58.9347,65.3675,65.3675,0
6507934,npp,420,348,120.680099487305,50.4157562255859,30.4361228942871,33030272,422,191,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.892993774949,64.38846519210756,53.013086577446536,0.14215257657196032,3.0,-64.36,2.7445598364131496,-64.36,12.3599,20.0873,71.274,0.8803,54.3338,106.2304,110.6541710629262,0
6533456,npp,441,1378,139.437423706055,50.4152870178223,30.445951461792,33030272,441,1037,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.88093995333146,34.59089688062693,30.191277905855983,0.032204092108568665,10.0,-34.62,1.2937979144666532,-34.385,16.0893,19.2739,37.611,0.9174,110.5587,127.9219,128.92408746795334,0
6534070,npp,719,3601,55.4834175109863,50.4196815490723,30.4440383911133,33030272,716,2921,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.46783038850935,62.01994317464639,51.47641594051021,0.0379806719349807,26.0,61.84,2.5331140255951103,61.915,46.9137,81.6832,489.0671,0.2165,7.3392,12.0106,13.19255393645508,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,352,1527,196611,3866787,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.47,9.4055,15.9315,26.4143,1.1099,29.603,30.913,30.913,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.56,10.1777,19.715,43.8596,0.8969,56.5482,85.7026,85.7026,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,40,2471,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.68,10.6748,35.5702,68.0509,0.4971,57.0385,52.0173,52.0173,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.44,10.1213,29.5718,47.5645,0.5979,62.8508,65.0812,65.0812,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.615,24.4899,45.2906,64.6878,0.3904,22.7681,21.5568,21.5568,0
6872569,npp,78,2802,52.814826965332,50.4208679199219,30.4386806488037,33030304,77,2256,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50697708011532,39.22363987542642,34.06812566586946,1.9789387875884665e-07,20.0,39.12,1.4276677814245327,39.12,22.1635,35.2555,64.0791,0.5015,29.9814,26.4889,26.4889,0
6901140,npp,477,3728,103.379417419434,50.4140625,30.4406986236572,33030272,475,3012,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.21884386409715,64.50102746176876,53.09425822828856,0.007019459095978885,27.0,64.32,2.8345692104261015,64.45,14.8279,36.0967,83.9798,0.4899,41.4186,50.6409,50.85934472168583,0
6920172,npp,175,202,57.548999786377,50.4179420471191,30.4445171356201,33030272,181,100,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.34446391729887,67.02052497182358,54.63964704275161,0.12072883495556537,2.0,-66.98,3.1865100272627664,-66.9,11.4159,22.0967,66.362,0.8002,28.8079,46.0517,49.80876680396935,0
6958012,npp,3,2663,22.5621795654297,50.4185028076172,30.4420337677002,3670144,4,2145,196611,3866755,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.69946721223069,33.509774660954186,29.279876542020865,0.029791948513695057,19.0,33.41,1.2365102219381485,33.41,9.728,22.4823,42.3382,0.7865,17.7467,17.7449,18.6720218497848,0
6983671,npp,39,55,52.6281433105469,50.4171028137207,30.4362754821777,33030304,40,23,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.20181546753713,69.43417620756543,56.0363571667483,5.462204166835261e-22,1.0,-69.38,3.5496478698597698,-69.3,13.2859,46.7419,111.6706,0.3783,19.3404,19.9088,19.9088,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1526,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,9.4055,15.9315,26.4143,1.1099,49.5387,53.0393,53.0393,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,98,1142,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.875,9.3448,18.0755,23.0981,0.9782,18.5468,18.6839,18.6839,0
7059755,npp,744,1810,17.2931289672852,50.4174690246582,30.4391002655029,33030304,744,1388,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.46003088626085,12.8775718174519,11.386997046523636,5.1357695560819516e-05,13.0,-12.93,1.015504800579495,-12.76,8.7598,20.6916,42.2162,0.8546,14.3355,14.7779,14.7779,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.69,20.9406,38.041,139.7534,0.4648,15.0006,13.4461,13.4461,0
7065909,npp,766,1374,20.8602771759033,50.4196434020996,30.4395637512207,33030272,766,1035,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.52920543069105,34.7657642114862,30.34173416812917,0.0018018897236022683,10.0,-34.79,1.2937979144666532,-34.385,16.0893,19.2739,37.611,0.9174,18.9083,19.1375,19.193574591189844,0
7072950,npp,421,3211,35.3661499023438,50.4176368713379,30.4437522888184,33030272,422,2554,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.61427033675811,52.64461149017154,44.76744637724759,0.0010355033061082205,23.0,52.52,1.9513309067639726,52.615,24.4899,45.2906,64.6878,0.3904,12.5961,13.8075,13.839724738176356,0
7078908,npp,710,490,75.7734832763672,50.4136619567871,30.4385814666748,33030272,711,294,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.9977157082909,61.54800222501809,51.15821835195585,0.020614764252373564,4.0,-61.53,2.5331140255951103,-61.49,27.0783,33.2577,66.876,0.5317,34.4661,40.2865,40.928028980816826,0
7079238,npp,521,2801,74.5432586669922,50.4127807617188,30.4440822601318,33030272,520,2254,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.10810547076576,39.17524273318208,34.03090406723008,0.007001025627801962,20.0,39.08,1.4276677814245327,39.12,22.1635,35.2555,64.0791,0.5015,45.201,37.3866,37.60447107437618,0
7091635,npp,668,1953,17.4152069091797,50.4198532104492,30.4396057128906,33030272,668,1524,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,100.0060234631801,4.660170497969307,4.127503693614169,0.040062692141598695,14.0,-4.7,1.0,-4.47,9.4055,15.9315,26.4143,1.1099,19.1659,19.3289,20.57564615453916,0
7127158,npp,703,1077,51.6555252075195,50.4152565002441,30.4409675598145,33030272,701,791,1040400131,1073430403,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.34808063488967,45.95701838878209,39.553246263936245,0.10968628699569044,8.0,-45.97,1.5732132722552272,-45.73,11.6853,21.2499,32.8837,0.8321,37.0092,42.9827,46.39612404135547,0
7127958,npp,314,3343,34.264331817627,50.416130065918,30.4457931518555,33079424,313,2691,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.06353406370164,56.11518469843664,47.3490596505577,0.07215864382807438,24.0,55.98,2.0682789409984763,56.025,27.5201,54.6768,78.1004,0.3234,7.8128,11.0809,13.326468305580743,0
7165747,npp,625,781,37.0327110290527,50.4169845581055,30.4461555480957,33030304,628,565,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.75097712422323,54.68792685611491,46.29490303071593,0.0003981527927184985,6.0,-54.69,2.0682789409984763,-54.56,10.1777,19.715,43.8596,0.8969,26.0551,33.2142,33.2142,0
7166193,npp,336,3074,29.3284912109375,50.4155006408691,30.4424152374268,33079424,339,2469,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.22931006180362,48.64716485681537,41.686361233440415,0.0036767175646284823,22.0,48.53,1.7549928774784245,48.68,10.6748,35.5702,68.0509,0.4971,14.1256,14.5794,14.693819007809699,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.36,12.3599,20.0873,71.274,0.8803,36.6758,65.0746,65.0746,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.33,6.2644,13.9742,18.2566,1.2653,17.2303,17.1016,17.1016,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.76,8.7598,20.6916,42.2162,0.8546,18.8748,18.7172,18.7172,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,568,688,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.44,10.1213,29.5718,47.5645,0.5979,13.431,12.9856,12.9856,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.615,24.4899,45.2906,64.6878,0.3904,25.3672,23.5369,23.5369,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,534,292,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.49,27.0783,33.2577,66.876,0.5317,17.4697,17.396,17.396,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,343,2252,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.12,22.1635,35.2555,64.0791,0.5015,16.1438,16.5806,16.5806,0
7210060,npp,465,49,27.2095623016357,50.4190254211426,30.4379043579102,33079456,469,20,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.38805794693997,69.51479235721905,56.08620358414079,1.382041694422227e-23,1.0,-69.47,3.5496478698597698,-69.3,13.2859,46.7419,111.6706,0.3783,12.1795,10.2932,10.2932,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,430,1923,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.88,9.3888,16.5783,40.8124,1.0666,37.3392,40.4045,40.4045,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1521,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.47,9.4055,15.9315,26.4143,1.1099,26.7269,27.7208,27.7208,0
7223611,npp,750,3724,36.0966758728027,50.415828704834,30.4400196075439,33079456,747,3009,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.25624548169683,64.4114538130149,53.04465782091334,3.0633956881794345e-18,27.0,64.25,2.8345692104261015,64.45,14.8279,36.0967,83.9798,0.4899,17.6821,17.6821,17.6821,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,253,2140,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.41,9.728,22.4823,42.3382,0.7865,33.7222,33.2811,33.2811,0
7293928,npp,383,1368,17.6914596557617,50.4178161621094,30.4447078704834,33079424,386,1031,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.17357813723379,35.03733153535461,30.571058891461753,0.014217534817134694,10.0,-35.04,1.2937979144666532,-34.385,16.0893,19.2739,37.611,0.9174,16.4591,16.2304,16.67284797123566,0
7300559,npp,375,923,47.5644569396973,50.415470123291,30.4369869232178,33079424,375,686,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.69609746805442,50.76339264395275,43.32699675524813,0.02828866710303649,7.0,-50.76,1.847645286154319,-50.44,10.1213,29.5718,47.5645,0.5979,27.4203,28.4406,29.32093991333119,0
7306878,npp,338,484,107.816230773926,50.4137420654297,30.4409923553467,33079424,341,289,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.97859525020255,61.68889761759313,51.25387212094313,0.04723117809145117,4.0,-61.66,2.5331140255951103,-61.49,27.0783,33.2577,66.876,0.5317,47.1157,57.3227,58.79252857396965,0
7307175,npp,151,2794,37.4517288208008,50.4148826599121,30.4395332336426,33079424,151,2249,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.08984483213848,38.90209951767056,33.80497607491121,0.02026931223307037,20.0,38.82,1.4276677814245327,39.12,22.1635,35.2555,64.0791,0.5015,19.2205,18.7836,19.414378555580257,0
7326287,npp,323,1513,24.3865127563477,50.4170951843262,30.4421539306641,33079424,324,1135,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.74972560463334,28.471163468834384,24.98130473870268,0.05384838430485595,11.0,-28.51,1.184412938166907,-27.875,9.3448,18.0755,23.0981,0.9782,23.0105,23.8558,25.531555234394666,0
7326714,npp,555,3721,41.1305198669434,50.4165878295898,30.445219039917,33079424,554,3007,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.61170104162685,64.35375404575558,53.00693803140515,0.029734952581234382,27.0,64.19,2.8345692104261015,64.45,14.8279,36.0967,83.9798,0.4899,19.458,20.148,21.07334814323087,0
7332530,npp,308,1070,40.4506874084473,50.4155731201172,30.4374198913574,33079424,309,786,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.76844151781141,46.19986185689871,39.74693689627145,0.028260759558356736,8.0,-46.2,1.5732132722552272,-45.73,11.6853,21.2499,32.8837,0.8321,29.8869,33.6591,34.53857143390177,0
7333157,npp,706,3337,70.8750381469727,50.4126434326172,30.4408836364746,33079424,708,2685,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.74249220013358,55.9560212573514,47.23299274998653,0.02289859055094167,24.0,55.82,2.0682789409984763,56.025,27.5201,54.6768,78.1004,0.3234,25.5139,22.9205,23.633101380178093,0
7345637,npp,154,2514,13.647349357605,50.4205093383789,30.4409809112549,33079424,154,2035,1040400131,1073479555,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.86417272269213,26.582839288498246,23.35581208728323,0.0074539709515343,18.0,26.51,1.1367971201176101,27.295,9.6734,15.9423,23.6963,1.1091,15.6633,15.1367,15.368666678300745,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,285,1252,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.42,7.7483,22.003,40.6772,0.8036,44.0879,40.6802,40.6802,0
7359018,npp,469,3845,45.1743202209473,50.4189796447754,30.4405784606934,33079360,471,3085,1040400131,1073479491,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.29422594070835,66.60021339826035,54.4015611275103,0.0030049850671487115,28.0,66.42,3.1865100272627664,66.605,23.1355,49.661,61.3288,0.3561,16.2741,16.0846,16.17811477338751,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,309,905,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.32,18.6412,28.2029,53.7727,0.627,38.036,35.9008,35.9008,0
7364857,npp,641,3466,26.8976573944092,50.4190444946289,30.438663482666,33079360,644,2810,1040400131,1073479491,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.28566646924149,59.070795903837514,49.462307612821,0.0009104873351088354,25.0,58.93,2.3545700244418297,59.29,32.2366,49.0305,858.5063,0.3606,8.2822,9.7002,9.7002,0
7371541,npp,17,3070,68.0508880615234,50.4141654968262,30.4433345794678,33079456,19,2465,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3393336097347,48.518135343671794,41.583579413660644,0.0001331786727280122,22.0,48.41,1.7549928774784245,48.68,10.6748,35.5702,68.0509,0.4971,36.1897,33.8285,33.8285,0
7378156,npp,132,2655,22.4822978973389,50.4214286804199,30.440408706665,33079456,133,2140,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.30511037973173,33.12685318759445,28.956636773696037,3.8993175481881284e-07,19.0,33.06,1.2365102219381485,33.41,9.728,22.4823,42.3382,0.7865,17.6821,17.6821,17.6821,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1031,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.385,16.0893,19.2739,37.611,0.9174,44.517,49.5337,49.5337,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,582,2917,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.915,46.9137,81.6832,489.0671,0.2165,18.903,18.3516,18.3516,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,300,687,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,10.1213,29.5718,47.5645,0.5979,18.4477,18.5279,18.5279,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,731,2551,1040400131,1073479523,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.615,24.4899,45.2906,64.6878,0.3904,30.4646,26.9027,26.9027,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.49,27.0783,33.2577,66.876,0.5317,17.6821,17.6821,17.6821,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,90,2250,1040400131,1073479587,14,ukr_ukraine_crop2_4_2,50.41666667,30.44166667,4,2,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.12,22.1635,35.2555,64.0791,0.5015,14.6997,15.5466,15.5466,0
