gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,493,14.497706413269,50.3959159851074,30.4535694122314,33030272,632,296,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.9217749627976,61.495250539148394,51.12080953713322,0.05333014120321676,4.0,-61.47,2.5331140255951103,-61.46,9.317,12.1266,14.6943,0.6719,9.0839,9.741,8.184252912795015,0
6327016,npp,443,2804,8.94155597686768,50.3967971801758,30.4577331542969,33030272,443,2257,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.96085268209107,39.28555522241783,34.12141028818381,0.06163993973314434,20.0,39.19,1.4276677814245327,39.21,6.7272,8.6581,13.806,0.9411,8.3464,8.4146,6.615283619617432,0
6374274,npp,762,3855,10.9248208999634,50.3980865478516,30.4503765106201,33030304,761,3091,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.041493104899864,66.76830635446639,54.50061244171808,4.028477322374028e-17,28.0,66.59,3.1865100272627664,66.61,7.9479,12.78,34.4904,0.6375,7.5656,6.9651,6.9651,0
6409786,npp,552,1378,17.6787796020508,50.3996124267578,30.4516201019287,33030304,553,1038,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.11145275241475,34.58383305191092,30.186154796666344,7.07161836586631e-25,10.0,-34.62,1.2937979144666532,-34.3,8.1186,8.6048,11.0452,0.9469,15.1613,16.74,16.74,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.29,11.6937,14.7967,17.9091,0.5507,17.9407,27.2892,27.2892,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,419,1929,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,20.035,5.9059,9.1352,11.4384,0.8919,33.7943,32.9387,32.9387,0
6507934,npp,423,350,68.1012268066406,50.394718170166,30.4585361480713,33030272,424,192,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8067550742443,64.34984724935039,52.9884981363494,0.14220159367166302,3.0,-64.32,2.7445598364131496,-64.33,7.0708,9.8801,12.6789,0.8247,29.3611,56.1609,52.0099281152506,0
6533456,npp,444,1379,31.7707462310791,50.3941307067871,30.4515953063965,33030272,443,1038,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.62285559312983,34.551154186244595,30.15774593569262,0.03222494546114774,10.0,-34.58,1.2937979144666532,-34.3,8.1186,8.6048,11.0452,0.9469,26.0532,30.0836,29.14292951141417,0
6534070,npp,722,3604,23.87131690979,50.3976287841797,30.456485748291,33030272,725,2924,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.020631095449986,62.08311315567963,51.518388342326695,0.03800458723065993,26.0,61.91,2.5331140255951103,62.01,10.62,21.392,959.6823,0.3809,9.1266,9.0921,7.982717404399654,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,355,1529,196611,3866787,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,5.7184,8.1017,12.4695,1.0057,12.8925,12.9195,12.9195,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.53,6.7541,9.8059,11.8763,0.8309,16.1524,21.1263,21.1263,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,41,2472,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.74,7.0632,10.8272,52.772,0.7525,20.5512,24.5288,24.5288,0
6864997,npp,304,935,47.3672866821289,50.3944091796875,30.4568176269531,33030304,307,694,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.30868787464725,50.40751527093951,43.04758928890539,5.944176158316592e-07,7.0,-50.41,1.7549928774784245,-50.41,6.7979,9.917,14.1765,0.8216,29.4871,38.917,38.917,0
6865462,npp,732,3215,32.6747169494629,50.3932266235352,30.4544200897217,33030304,730,2556,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1201286190689,52.76081255257308,44.851154029096875,3.4742166145492767e-12,23.0,52.63,1.9513309067639726,52.68,7.1134,11.2547,39.7324,0.724,19.125,23.6549,23.6549,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,82,2258,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.21,6.7272,8.6581,13.806,0.9411,18.6172,22.2137,22.2137,0
6894371,npp,217,1958,19.9973316192627,50.3968887329102,30.4492778778076,33030272,217,1529,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,101.10927790441607,4.359095726275087,3.8606572346676655,0.007933364348161718,14.0,-4.41,1.0,-4.35,5.7184,8.1017,12.4695,1.0057,20.0434,20.1111,19.879519104804626,0
6900797,npp,251,1526,37.5573921203613,50.3935813903809,30.458797454834,33030272,251,1144,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.16770729302509,27.86160811317011,24.455137653557156,0.02294584664457596,11.0,-27.9,1.184412938166907,-27.57,5.9907,8.2524,12.7006,0.9873,32.8901,37.0817,36.4118934118029,0
6901140,npp,479,3731,34.6092529296875,50.3917961120605,30.4575862884521,33030272,476,3014,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.137540155111154,64.55684294904592,53.12968557539287,0.007000842821952058,27.0,64.37,2.8345692104261015,64.445,7.8672,10.1665,23.898,0.8014,16.7709,27.7373,27.532940112229884,0
6920172,npp,179,204,36.4587020874023,50.3976707458496,30.4585285186768,33030272,182,101,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.81442115852366,66.98572920521055,54.618658805523516,0.12074825424026102,2.0,-66.95,3.1865100272627664,-66.915,7.1478,10.1654,15.0145,0.8015,16.3993,29.2225,25.69776729101788,0
6958012,npp,6,2665,10.812198638916,50.3939552307129,30.4514179229736,3670144,6,2147,196611,3866755,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.41022424857161,33.599756806542146,29.35606486518579,0.029823918060879275,19.0,33.5,1.2937979144666532,33.525,5.4589,9.1435,11.7199,0.8911,9.4376,9.6348,8.764217314058913,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,23,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.29,11.6937,14.7967,17.9091,0.5507,11.5019,14.7037,14.7037,0
6989151,npp,67,1958,15.3376264572144,50.3921279907227,30.4572334289551,33030304,67,1528,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.62278694987963,4.340978899468389,3.8447648809601493,4.920430137666338e-20,14.0,-4.41,1.0,-4.35,5.7184,8.1017,12.4695,1.0057,15.3837,15.4249,15.4249,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,100,1143,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.57,5.9907,8.2524,12.7006,0.9873,5.601,5.1696,5.1696,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1390,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.65,5.448,7.7477,10.1667,1.0516,8.2066,8.2106,8.2106,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3156,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,7.845,10.2417,109.8983,0.7956,7.7994,7.2059,7.2059,0
7072950,npp,423,3213,5.79976558685303,50.3999443054199,30.4538631439209,33030272,424,2556,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.51063788929052,52.698710766677046,44.80839700313302,0.0010314147597233834,23.0,52.57,1.9513309067639726,52.68,7.1134,11.2547,39.7324,0.724,5.3524,4.1988,4.168692224421811,0
7078908,npp,713,492,29.1483860015869,50.3927993774414,30.4593486785889,33030272,713,295,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.90251855864275,61.507075131600324,51.13066667754228,0.020601456224899128,4.0,-61.49,2.5331140255951103,-61.46,9.317,12.1266,14.6943,0.6719,14.8676,19.5848,18.983427938221958,0
7079238,npp,523,2803,13.8826179504395,50.3955574035645,30.45578956604,33030272,522,2256,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.95220859756968,39.25152432992362,34.09410959442796,0.006990107328579899,20.0,39.16,1.4276677814245327,39.21,6.7272,8.6581,13.806,0.9411,11.8073,13.0644,12.860353489386961,0
7091635,npp,671,1955,6.17255353927612,50.3971405029297,30.4529209136963,33030272,671,1526,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.76550535454291,4.56517470997612,4.043404984452804,0.04005581453598648,14.0,-4.59,1.0,-4.35,5.7184,8.1017,12.4695,1.0057,6.2186,6.2077,5.038440530633382,0
7127158,npp,707,1079,14.1706104278564,50.3928260803223,30.4538593292236,33030272,708,793,1040400131,1073430403,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.22756868835252,45.87697972811601,39.48918903230294,0.10972562935775551,8.0,-45.9,1.5732132722552272,-45.76,6.93,7.802,12.4385,1.0443,12.196,14.7987,11.595726033673497,0
7127958,npp,316,3345,12.8531894683838,50.3975639343262,30.4563121795654,33079424,315,2694,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.967439160826316,56.16728003223805,47.387027381342776,0.07216736302619256,24.0,56.03,2.0682789409984763,56.08,9.5541,13.1489,29.0503,0.6197,8.0048,7.9646,5.85798018524666,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,630,566,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.53,6.7541,9.8059,11.8763,0.8309,7.2874,6.6692,6.6692,0
7166193,npp,339,3077,12.7122955322266,50.3928298950195,30.4541568756104,33079424,340,2470,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.04988917084009,48.73565577270499,41.75558638503792,0.0036902967060727754,22.0,48.62,1.7549928774784245,48.74,7.0632,10.8272,52.772,0.7525,9.222,9.5664,9.458677452890853,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,583,187,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.33,7.0708,9.8801,12.6789,0.8247,9.1352,10.4559,10.4559,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1798,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.445,3.9205,4.921,9.491,1.6557,8.2565,8.3306,8.3306,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1387,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.65,5.448,7.7477,10.1667,1.0516,7.1663,7.0996,7.0996,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,570,689,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.41,6.7979,9.917,14.1765,0.8216,6.4596,5.5851,5.5851,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,231,2554,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.68,7.1134,11.2547,39.7324,0.724,6.0256,5.1498,5.1498,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.46,9.317,12.1266,14.6943,0.6719,7.2071,6.5467,6.5467,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.21,6.7272,8.6581,13.806,0.9411,6.3281,5.7029,5.7029,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,471,20,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.29,11.6937,14.7967,17.9091,0.5507,7.2737,6.4391,6.4391,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,432,1924,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,20.035,5.9059,9.1352,11.4384,0.8919,4.8027,4.9143,4.9143,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1523,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,5.7184,8.1017,12.4695,1.0057,8.651,8.6539,8.6539,0
7223611,npp,752,3727,13.1866683959961,50.3936614990234,30.4567928314209,33079456,757,3012,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.174962022603694,64.46714910256996,53.08008749644937,3.049826416878202e-18,27.0,64.3,2.8345692104261015,64.445,7.8672,10.1665,23.898,0.8014,9.2133,10.5683,10.5683,0
7274757,npp,256,2658,6.53800487518311,50.3962059020996,30.4547519683838,33079456,258,2142,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.38272019302862,33.28272835128081,29.08994804397277,2.045409968719741e-05,19.0,33.19,1.2365102219381485,33.525,5.4589,9.1435,11.7199,0.8911,6.0407,5.826,5.826,0
7293928,npp,387,1370,9.48618984222412,50.3933715820312,30.4531288146973,33079424,387,1032,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.39855610860005,34.94131473104354,30.49007274297761,0.014212633380723864,10.0,-34.96,1.2937979144666532,-34.3,8.1186,8.6048,11.0452,0.9469,8.8291,8.9824,8.567522500751608,0
7300559,npp,378,925,10.9903268814087,50.3941688537598,30.4547958374023,33079424,377,687,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.55618587394754,50.707624745280654,43.28402869310234,0.028283300741886352,7.0,-50.7,1.847645286154319,-50.41,6.7979,9.917,14.1765,0.8216,8.7287,9.0297,8.204089096801821,0
7306878,npp,341,485,13.2161703109741,50.3929328918457,30.4510555267334,33079424,342,290,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8753421224137,61.66885048831191,51.24041223591688,0.04724691572946042,4.0,-61.64,2.5331140255951103,-61.46,9.317,12.1266,14.6943,0.6719,8.578,8.8799,7.500726857349096,0
7307175,npp,153,2796,7.31499242782593,50.3977546691895,30.4511680603027,33079424,153,2251,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.93348236670116,38.97840881748643,33.86828247692807,0.020265367905691105,20.0,38.89,1.4276677814245327,39.21,6.7272,8.6581,13.806,0.9411,7.2071,6.8839,6.292338610014047,0
7326287,npp,326,1515,14.8574600219727,50.3947868347168,30.4575824737549,33079424,326,1136,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.4322828955607,28.378040425661293,24.901290607392134,0.05391191288640018,11.0,-28.41,1.184412938166907,-27.57,5.9907,8.2524,12.7006,0.9873,13.7245,14.6693,13.095570558111891,0
7326714,npp,557,3723,12.243878364563,50.3977813720703,30.4528427124023,33079424,555,3009,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.53696560500258,64.3908779568244,53.03058729388252,0.02977043247913365,27.0,64.23,2.8345692104261015,64.445,7.8672,10.1665,23.898,0.8014,8.8807,9.8127,8.94367859857291,0
7332530,npp,311,1072,14.5023403167725,50.3933525085449,30.4557819366455,33079424,311,787,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.59976770300636,46.13268896574337,39.69335593052322,0.028311147541329396,8.0,-46.14,1.5732132722552272,-45.76,6.93,7.802,12.4385,1.0443,12.4068,15.1451,14.318676227701104,0
7333157,npp,708,3339,12.7526741027832,50.3942337036133,30.4513187408447,33079424,709,2688,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.64571227842526,56.00736394030842,47.27048454838176,0.022930122309878734,24.0,55.88,2.0682789409984763,56.08,9.5541,13.1489,29.0503,0.6197,7.9562,7.9023,7.232952417004952,0
7345637,npp,157,2516,5.4060525894165,50.3966522216797,30.4515342712402,33079424,157,2037,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.50134771629672,26.68659070174622,23.445336764854854,0.0074782374643230015,18.0,26.6,1.1367971201176101,27.25,6.2887,7.908,9.2174,1.0303,5.947,5.57,5.351704602175143,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,289,1254,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.42,5.687,7.6078,9.3427,1.071,7.7679,7.7069,7.7069,0
7359018,npp,471,3848,22.8769721984863,50.3971977233887,30.4568691253662,33079360,472,3087,1040400131,1073479491,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.22043980767171,66.65085049145732,54.43214995704563,0.003016113865941903,28.0,66.47,3.1865100272627664,66.61,7.9479,12.78,34.4904,0.6375,11.3165,14.5852,14.497157359017823,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.375,8.064,9.2098,11.7356,0.8847,8.4715,8.5566,8.5566,0
7364857,npp,643,3469,11.672176361084,50.3979072570801,30.4573230743408,33079424,646,2813,1040400131,1073479555,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.19254721403732,59.13778362951243,49.50921694367886,0.0009154110919464735,25.0,59.0,2.3545700244418297,59.245,9.8665,13.8646,485.3856,0.5877,7.2167,6.8594,6.8594,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,21,2467,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.74,7.0632,10.8272,52.772,0.7525,7.0523,6.701,6.701,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.525,5.4589,9.1435,11.7199,0.8911,10.2455,10.4592,10.4592,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,300,1033,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.3,8.1186,8.6048,11.0452,0.9469,7.5123,7.3693,7.3693,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,583,2919,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,62.01,10.62,21.392,959.6823,0.3809,8.1478,8.1478,8.1478,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.41,6.7979,9.917,14.1765,0.8216,6.4454,5.5635,5.5635,0
7405222,npp,735,3208,11.2546510696411,50.3954734802246,30.4558887481689,33079392,733,2552,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.07811230508734,52.554493463304745,44.69819039837865,2.6649393621489586e-11,23.0,52.44,1.847645286154319,52.68,7.1134,11.2547,39.7324,0.724,8.1478,8.1478,8.1478,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,280,292,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.46,9.317,12.1266,14.6943,0.6719,6.7305,5.7355,5.7355,0
