lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.556,1.0
1,0.26,0.411,0.26
2,-0.004,0.295,-0.005
3,-0.006,0.204,-0.006
4,0.01,0.135,0.01
5,0.098,0.084,0.098
6,0.061,0.048,0.061
7,-0.007,0.024,-0.007
8,-0.009,0.011,-0.009
9,0.194,0.005,0.193
10,0.433,0.005,0.433
11,0.04,0.009,0.04
12,-0.007,0.016,-0.007
13,-0.007,0.024,-0.008
14,0.004,0.033,0.004
15,0.104,0.042,0.104
16,0.049,0.049,0.048
17,-0.0,0.055,-0.001
18,-0.009,0.059,-0.01
19,-0.005,0.061,-0.006
20,0.028,0.06,0.028
21,0.016,0.058,0.016
22,0.016,0.053,0.015
23,-0.006,0.047,-0.007
24,-0.006,0.039,-0.006
25,0.025,0.03,0.025
26,0.028,0.002,0.028
27,0.002,-0.008,0.002
28,-0.008,-0.01,-0.008
29,-0.01,-0.009,-0.01
30,-0.01,-0.008,-0.01
31,-0.008,-0.009,-0.008
32,-0.009,-0.007,-0.01
33,-0.007,-0.002,-0.007
34,-0.009,0.006,-0.009
35,0.002,0.007,0.002
36,0.014,-0.005,0.014
37,0.004,-0.006,0.004
38,0.009,-0.006,0.009
39,-0.004,-0.005,-0.004
40,-0.01,-0.003,-0.01
41,-0.01,-0.006,-0.011
42,-0.011,-0.008,-0.011
43,-0.014,-0.009,-0.014
44,-0.013,-0.009,-0.013
45,-0.013,-0.009,-0.013
46,-0.013,-0.009,-0.013
47,-0.005,-0.01,-0.005
48,-0.007,-0.011,-0.007
49,-0.009,-0.011,-0.009
50,-0.013,-0.011,-0.014
51,-0.015,-0.012,-0.015
52,-0.014,-0.013,-0.015
53,-0.013,-0.014,-0.013
54,-0.014,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.015,-0.015,-0.015
57,-0.016,-0.015,-0.016
58,-0.016,-0.015,-0.016
59,-0.015,-0.015,-0.015
60,-0.014,-0.014,-0.014
61,-0.016,-0.014,-0.017
62,-0.014,-0.014,-0.015
63,-0.012,-0.014,-0.013
64,-0.015,-0.015,-0.016
65,-0.014,-0.015,-0.014
66,-0.014,-0.015,-0.014
67,-0.016,-0.015,-0.016
68,-0.016,-0.015,-0.016
69,-0.014,-0.015,-0.015
70,-0.014,-0.015,-0.015
71,-0.015,-0.014,-0.015
72,-0.012,-0.014,-0.013
73,-0.012,-0.014,-0.013
74,-0.015,-0.014,-0.015
75,-0.014,-0.014,-0.014
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.015,-0.014,-0.015
79,-0.015,-0.014,-0.015
80,-0.014,-0.014,-0.015
81,-0.014,-0.014,-0.014
82,-0.014,-0.014,-0.015
83,-0.015,-0.014,-0.015
84,-0.015,-0.014,-0.015
85,-0.013,-0.014,-0.013
86,-0.014,-0.014,-0.014
87,-0.015,-0.014,-0.015
88,-0.016,-0.014,-0.016
89,-0.015,-0.014,-0.015
90,-0.011,-0.014,-0.011
91,-0.01,-0.013,-0.01
92,-0.013,-0.014,-0.013
93,-0.013,-0.013,-0.013
94,-0.013,-0.013,-0.013
95,-0.013,-0.013,-0.013
96,-0.016,-0.013,-0.016
97,-0.017,-0.013,-0.016
98,-0.016,-0.013,-0.016
99,-0.011,-0.013,-0.011
100,-0.009,-0.013,-0.01
101,-0.011,-0.013,-0.011
102,-0.012,-0.013,-0.012
103,-0.013,-0.013,-0.012
104,-0.012,-0.013,-0.012
105,-0.013,-0.013,-0.012
106,-0.014,-0.013,-0.014
107,-0.016,-0.013,-0.016
108,-0.014,-0.013,-0.014
109,-0.011,-0.013,-0.011
110,-0.012,-0.013,-0.012
111,-0.013,-0.013,-0.013
112,-0.013,-0.013,-0.013
113,-0.014,-0.013,-0.013
114,-0.012,-0.013,-0.011
115,-0.01,-0.013,-0.009
116,-0.011,-0.013,-0.011
117,-0.014,-0.013,-0.014
118,-0.013,-0.012,-0.013
119,-0.014,-0.012,-0.013
120,-0.014,-0.012,-0.014
121,-0.014,-0.012,-0.013
122,-0.013,-0.012,-0.014
123,-0.011,-0.012,-0.011
124,-0.009,-0.011,-0.009
125,-0.009,-0.011,-0.009
126,-0.01,-0.011,-0.011
127,-0.012,-0.01,-0.012
128,-0.01,-0.01,-0.01
129,-0.011,-0.01,-0.011
130,-0.01,-0.009,-0.01
131,-0.009,-0.009,-0.009
132,-0.01,-0.009,-0.01
133,-0.007,-0.009,-0.006
134,-0.007,-0.009,-0.006
135,-0.008,-0.009,-0.008
136,-0.009,-0.009,-0.009
137,-0.009,-0.009,-0.009
138,-0.009,-0.009,-0.009
139,-0.01,-0.008,-0.01
140,-0.01,-0.008,-0.009
141,-0.008,-0.008,-0.008
142,-0.008,-0.008,-0.007
143,-0.005,-0.007,-0.004
144,-0.004,-0.007,-0.004
145,-0.003,-0.006,-0.003
146,-0.003,-0.005,-0.002
147,-0.009,-0.004,-0.009
148,-0.008,-0.003,-0.008
149,-0.008,-0.002,-0.008
150,-0.005,-0.001,-0.004
151,-0.001,-0.0,-0.0
152,0.002,0.001,0.002
153,0.004,0.002,0.005
154,0.006,0.003,0.007
155,0.01,0.004,0.011
156,0.009,0.005,0.01
157,0.003,0.006,0.004
158,0.005,0.007,0.006
159,0.006,0.008,0.007
160,0.01,0.008,0.01
161,0.012,0.009,0.012
162,0.012,0.009,0.012
163,0.011,0.009,0.012
164,0.01,0.009,0.01
165,0.006,0.009,0.007
166,0.007,0.009,0.007
167,0.006,0.009,0.006
168,0.004,0.008,0.004
169,0.006,0.007,0.006
170,0.007,0.007,0.007
171,0.008,0.006,0.009
172,0.009,0.005,0.01
173,0.01,0.004,0.01
174,0.008,0.003,0.008
175,0.003,0.003,0.004
176,0.002,0.002,0.003
177,-0.0,0.002,0.0
178,-0.003,0.002,-0.003
179,-0.003,0.002,-0.002
180,-0.002,0.001,-0.002
181,0.001,0.001,0.001
182,0.001,0.001,0.001
183,0.0,0.001,0.0
184,0.0,0.001,0.0
185,0.0,0.002,0.0
186,0.001,0.002,0.001
187,0.002,0.002,0.002
188,0.003,0.003,0.003
189,0.004,0.003,0.004
190,0.005,0.003,0.005
191,0.009,0.004,0.01
192,0.008,0.004,0.008
193,0.006,0.004,0.006
194,0.005,0.005,0.005
195,0.004,0.005,0.004
196,0.003,0.006,0.004
197,0.004,0.006,0.004
198,0.005,0.006,0.005
199,0.006,0.006,0.006
200,0.007,0.006,0.007
201,0.006,0.006,0.007
202,0.005,0.005,0.006
203,0.004,0.005,0.005
204,0.004,0.005,0.005
205,0.004,0.005,0.004
206,0.004,0.004,0.004
207,0.004,0.004,0.005
208,0.004,0.004,0.004
209,0.004,0.003,0.005
210,0.004,0.003,0.004
211,0.003,0.003,0.003
212,0.002,0.003,0.003
213,0.002,0.002,0.002
214,0.003,0.002,0.003
215,0.002,0.002,0.002
216,0.002,0.001,0.002
217,-0.0,0.001,-0.0
218,-0.0,0.0,-0.0
219,-0.001,-0.0,-0.001
220,-0.001,-0.001,-0.001
221,-0.001,-0.001,-0.001
222,-0.001,-0.002,-0.001
223,-0.002,-0.002,-0.001
224,-0.001,-0.002,-0.001
225,-0.001,-0.003,-0.001
226,-0.002,-0.003,-0.002
227,-0.004,-0.003,-0.004
228,-0.004,-0.004,-0.004
229,-0.005,-0.004,-0.005
230,-0.005,-0.004,-0.005
231,-0.006,-0.005,-0.005
232,-0.006,-0.005,-0.006
233,-0.006,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.004,-0.005,-0.004
236,-0.004,-0.005,-0.004
237,-0.004,-0.006,-0.005
238,-0.004,-0.006,-0.004
239,-0.005,-0.006,-0.005
240,-0.006,-0.006,-0.007
241,-0.007,-0.006,-0.007
242,-0.007,-0.006,-0.007
243,-0.007,-0.006,-0.007
244,-0.007,-0.007,-0.007
245,-0.007,-0.007,-0.007
246,-0.007,-0.007,-0.007
247,-0.006,-0.007,-0.006
248,-0.006,-0.007,-0.006
249,-0.006,-0.007,-0.006
250,-0.007,-0.007,-0.007
251,-0.008,-0.008,-0.008
252,-0.007,-0.008,-0.008
253,-0.009,-0.008,-0.009
254,-0.009,-0.008,-0.01
255,-0.009,-0.009,-0.009
256,-0.01,-0.009,-0.01
257,-0.01,-0.009,-0.01
258,-0.01,-0.009,-0.009
259,-0.009,-0.009,-0.009
260,-0.009,-0.009,-0.009
261,-0.009,-0.01,-0.009
262,-0.009,-0.01,-0.009
263,-0.01,-0.01,-0.01
264,-0.01,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.01,-0.01,-0.011
267,-0.01,-0.01,-0.01
268,-0.01,-0.01,-0.011
269,-0.01,-0.01,-0.01
270,-0.01,-0.01,-0.011
271,-0.011,-0.01,-0.011
272,-0.01,-0.01,-0.01
273,-0.01,-0.01,-0.01
274,-0.01,-0.01,-0.01
275,-0.01,-0.01,-0.01
276,-0.01,-0.01,-0.01
277,-0.009,-0.01,-0.01
278,-0.01,-0.01,-0.01
279,-0.01,-0.01,-0.01
280,-0.01,-0.01,-0.01
281,-0.01,-0.01,-0.01
282,-0.01,-0.01,-0.01
283,-0.009,-0.01,-0.01
284,-0.009,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.009,-0.009,-0.009
287,-0.009,-0.009,-0.009
288,-0.009,-0.009,-0.009
289,-0.009,-0.009,-0.009
290,-0.008,-0.007,-0.008
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.008,-0.009,-0.008
294,-0.008,-0.01,-0.009
295,-0.009,-0.01,-0.009
296,-0.008,-0.01,-0.008
297,-0.009,-0.009,-0.009
298,-0.008,-0.009,-0.008
299,-0.007,-0.007,-0.007
300,-0.007,-0.005,-0.007
301,-0.009,-0.006,-0.009
302,-0.009,-0.006,-0.01
303,-0.008,-0.007,-0.008
304,0.005,-0.007,0.005
305,-0.008,-0.006,-0.008
306,-0.007,-0.005,-0.007
307,-0.008,-0.004,-0.009
308,-0.007,-0.004,-0.007
309,-0.001,-0.003,-0.001
310,-0.007,-0.002,-0.007
311,-0.007,-0.001,-0.007
312,-0.009,0.003,-0.009
313,-0.001,0.002,-0.001
314,0.009,0.002,0.009
315,0.062,0.002,0.061
316,-0.008,0.002,-0.008
317,-0.008,0.003,-0.008
318,-0.007,0.003,-0.007
319,-0.005,0.003,-0.005
320,-0.008,0.003,-0.008
321,-0.007,0.005,-0.007
322,-0.009,0.009,-0.009
323,-0.008,0.007,-0.009
324,0.036,0.006,0.036
325,0.078,0.005,0.078
326,-0.002,0.004,-0.002
327,-0.006,0.006,-0.006
328,-0.007,0.007,-0.007
329,-0.005,0.006,-0.005
330,0.006,0.006,0.006
331,-0.001,0.006,-0.001
332,0.021,0.007,0.021
333,-0.005,0.009,-0.006
334,-0.006,0.01,-0.006
335,-0.001,0.012,-0.001
336,-0.002,0.015,-0.002
337,0.104,0.019,0.104
338,0.01,0.022,0.01
339,0.002,0.023,0.002
340,-0.001,0.023,-0.001
341,0.012,0.021,0.012
342,0.032,0.022,0.032
343,0.012,0.023,0.012
344,-0.005,0.023,-0.005
345,-0.006,0.024,-0.006
346,0.062,0.025,0.062
347,0.146,0.026,0.145
348,0.018,0.027,0.018
349,0.008,0.029,0.007
350,-0.002,0.028,-0.002
351,0.003,0.025,0.003
352,0.053,0.024,0.053
353,0.064,0.023,0.064
354,0.002,0.022,0.002
355,-0.004,0.021,-0.005
356,-0.004,0.019,-0.004
357,0.006,0.018,0.005
358,0.001,0.015,0.0
359,-0.0,0.014,-0.0
360,-0.004,0.013,-0.005
361,0.01,0.012,0.01
362,0.062,0.012,0.062
363,0.059,0.008,0.059
364,0.003,0.006,0.003
365,-0.005,0.004,-0.005
366,-0.005,0.003,-0.006
367,0.0,0.002,0.0
368,0.006,0.001,0.006
369,-0.005,0.0,-0.005
370,-0.006,0.001,-0.007
371,-0.007,0.003,-0.007
372,-0.001,0.003,-0.001
373,0.005,-0.002,0.005
374,-0.005,-0.003,-0.005
375,-0.006,-0.004,-0.007
376,-0.007,-0.004,-0.007
377,-0.005,-0.005,-0.005
378,-0.003,-0.005,-0.003
379,-0.005,-0.006,-0.005
380,-0.006,-0.006,-0.007
381,-0.007,-0.006,-0.007
382,-0.007,-0.006,-0.007
383,-0.007,-0.006,-0.007
384,-0.004,-0.007,-0.004
385,-0.005,-0.007,-0.005
386,-0.006,-0.007,-0.006
387,-0.006,-0.007,-0.006
388,-0.004,-0.006,-0.004
389,-0.004,-0.006,-0.004
390,-0.006,-0.006,-0.007
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.008
393,-0.008,-0.006,-0.008
394,-0.007,-0.006,-0.008
395,-0.007,-0.006,-0.008
396,-0.007,-0.006,-0.007
397,-0.007,-0.007,-0.007
398,-0.007,-0.007,-0.007
399,-0.007,-0.007,-0.007
400,-0.006,-0.007,-0.006
