lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.554,1.0
1,0.254,0.409,0.254
2,-0.005,0.293,-0.006
3,-0.009,0.202,-0.009
4,0.003,0.134,0.002
5,0.112,0.083,0.112
6,0.062,0.048,0.062
7,-0.007,0.025,-0.008
8,-0.01,0.012,-0.01
9,0.186,0.007,0.186
10,0.433,0.007,0.433
11,0.053,0.012,0.053
12,-0.006,0.019,-0.007
13,-0.008,0.028,-0.009
14,0.005,0.037,0.005
15,0.118,0.046,0.118
16,0.055,0.054,0.055
17,0.003,0.06,0.003
18,-0.011,0.064,-0.011
19,-0.008,0.066,-0.008
20,0.041,0.066,0.04
21,0.025,0.063,0.025
22,0.026,0.059,0.025
23,-0.006,0.052,-0.007
24,-0.005,0.044,-0.005
25,0.032,0.035,0.032
26,0.045,0.007,0.045
27,0.008,-0.004,0.008
28,-0.007,-0.005,-0.007
29,-0.01,-0.005,-0.011
30,-0.01,-0.004,-0.01
31,-0.009,-0.005,-0.009
32,-0.01,-0.004,-0.011
33,-0.006,0.001,-0.007
34,-0.009,0.008,-0.009
35,0.006,0.009,0.006
36,0.024,-0.003,0.024
37,0.009,-0.005,0.009
38,0.016,-0.004,0.016
39,-0.003,-0.003,-0.003
40,-0.01,-0.002,-0.01
41,-0.012,-0.005,-0.012
42,-0.01,-0.008,-0.01
43,-0.013,-0.008,-0.013
44,-0.013,-0.008,-0.013
45,-0.013,-0.007,-0.013
46,-0.012,-0.008,-0.012
47,-0.003,-0.009,-0.003
48,-0.006,-0.01,-0.006
49,-0.009,-0.01,-0.009
50,-0.014,-0.01,-0.015
51,-0.013,-0.011,-0.014
52,-0.013,-0.013,-0.013
53,-0.013,-0.014,-0.013
54,-0.013,-0.015,-0.014
55,-0.014,-0.015,-0.014
56,-0.015,-0.015,-0.015
57,-0.014,-0.015,-0.014
58,-0.014,-0.015,-0.014
59,-0.014,-0.014,-0.014
60,-0.015,-0.014,-0.015
61,-0.015,-0.013,-0.015
62,-0.015,-0.014,-0.015
63,-0.015,-0.014,-0.015
64,-0.014,-0.015,-0.014
65,-0.015,-0.015,-0.015
66,-0.014,-0.015,-0.014
67,-0.015,-0.015,-0.015
68,-0.015,-0.015,-0.015
69,-0.014,-0.015,-0.014
70,-0.015,-0.015,-0.015
71,-0.015,-0.015,-0.015
72,-0.015,-0.015,-0.016
73,-0.015,-0.015,-0.015
74,-0.015,-0.015,-0.015
75,-0.016,-0.015,-0.016
76,-0.015,-0.015,-0.015
77,-0.016,-0.015,-0.016
78,-0.015,-0.015,-0.015
79,-0.015,-0.015,-0.015
80,-0.015,-0.015,-0.015
81,-0.015,-0.015,-0.015
82,-0.016,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.016,-0.015,-0.016
85,-0.015,-0.015,-0.015
86,-0.016,-0.015,-0.016
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.015
89,-0.014,-0.015,-0.014
90,-0.015,-0.015,-0.015
91,-0.015,-0.015,-0.015
92,-0.016,-0.015,-0.016
93,-0.016,-0.015,-0.016
94,-0.016,-0.015,-0.016
95,-0.015,-0.015,-0.015
96,-0.015,-0.015,-0.015
97,-0.016,-0.015,-0.016
98,-0.015,-0.015,-0.016
99,-0.014,-0.015,-0.014
100,-0.015,-0.015,-0.015
101,-0.015,-0.015,-0.015
102,-0.015,-0.015,-0.015
103,-0.015,-0.015,-0.015
104,-0.015,-0.015,-0.015
105,-0.015,-0.015,-0.015
106,-0.014,-0.015,-0.014
107,-0.015,-0.015,-0.015
108,-0.015,-0.015,-0.015
109,-0.014,-0.015,-0.014
110,-0.015,-0.015,-0.015
111,-0.015,-0.015,-0.015
112,-0.015,-0.014,-0.014
113,-0.015,-0.014,-0.015
114,-0.014,-0.014,-0.014
115,-0.013,-0.014,-0.013
116,-0.014,-0.014,-0.013
117,-0.014,-0.014,-0.014
118,-0.014,-0.014,-0.013
119,-0.014,-0.014,-0.014
120,-0.014,-0.014,-0.014
121,-0.014,-0.014,-0.014
122,-0.015,-0.014,-0.015
123,-0.014,-0.013,-0.014
124,-0.013,-0.013,-0.013
125,-0.013,-0.013,-0.013
126,-0.013,-0.013,-0.013
127,-0.013,-0.013,-0.013
128,-0.012,-0.013,-0.012
129,-0.012,-0.012,-0.012
130,-0.013,-0.012,-0.013
131,-0.013,-0.012,-0.013
132,-0.013,-0.012,-0.013
133,-0.011,-0.012,-0.011
134,-0.011,-0.012,-0.011
135,-0.012,-0.012,-0.012
136,-0.012,-0.012,-0.012
137,-0.013,-0.011,-0.013
138,-0.01,-0.011,-0.01
139,-0.009,-0.011,-0.009
140,-0.009,-0.011,-0.009
141,-0.009,-0.01,-0.009
142,-0.01,-0.01,-0.009
143,-0.009,-0.01,-0.009
144,-0.01,-0.009,-0.01
145,-0.01,-0.009,-0.01
146,-0.01,-0.009,-0.01
147,-0.011,-0.008,-0.01
148,-0.008,-0.007,-0.008
149,-0.008,-0.007,-0.008
150,-0.006,-0.006,-0.006
151,-0.005,-0.006,-0.004
152,-0.004,-0.005,-0.004
153,-0.004,-0.004,-0.003
154,-0.003,-0.004,-0.003
155,-0.003,-0.003,-0.002
156,-0.003,-0.003,-0.002
157,-0.003,-0.002,-0.002
158,-0.003,-0.001,-0.002
159,-0.002,-0.001,-0.002
160,0.0,-0.0,0.0
161,0.001,-0.0,0.001
162,0.002,0.0,0.002
163,0.001,0.0,0.002
164,0.001,0.0,0.002
165,0.001,0.0,0.001
166,0.001,0.0,0.001
167,0.0,0.0,0.001
168,-0.001,-0.0,-0.0
169,-0.001,-0.001,-0.001
170,-0.001,-0.001,-0.001
171,-0.001,-0.001,-0.001
172,-0.001,-0.002,-0.001
173,-0.001,-0.002,-0.001
174,-0.001,-0.002,-0.001
175,-0.003,-0.002,-0.002
176,-0.003,-0.003,-0.003
177,-0.004,-0.003,-0.004
178,-0.005,-0.003,-0.004
179,-0.005,-0.003,-0.005
180,-0.006,-0.003,-0.005
181,-0.003,-0.003,-0.003
182,-0.002,-0.003,-0.002
183,-0.002,-0.003,-0.002
184,-0.002,-0.002,-0.001
185,-0.001,-0.002,-0.001
186,-0.001,-0.001,-0.001
187,-0.001,-0.001,-0.001
188,-0.001,-0.001,-0.001
189,-0.001,-0.0,-0.001
190,-0.001,0.0,-0.001
191,0.002,0.0,0.002
192,0.001,0.001,0.001
193,0.001,0.001,0.001
194,0.001,0.001,0.001
195,0.001,0.001,0.002
196,0.002,0.001,0.002
197,0.002,0.001,0.002
198,0.002,0.001,0.003
199,0.003,0.001,0.003
200,0.003,0.001,0.004
201,0.002,0.001,0.003
202,0.0,0.0,0.001
203,-0.001,0.0,-0.001
204,-0.001,-0.0,-0.001
205,-0.001,-0.001,-0.001
206,-0.001,-0.001,-0.001
207,-0.002,-0.001,-0.002
208,-0.002,-0.001,-0.002
209,-0.002,-0.002,-0.002
210,-0.002,-0.002,-0.002
211,-0.003,-0.002,-0.002
212,-0.003,-0.003,-0.003
213,-0.003,-0.003,-0.003
214,-0.003,-0.003,-0.003
215,-0.003,-0.003,-0.003
216,-0.003,-0.003,-0.003
217,-0.003,-0.004,-0.003
218,-0.004,-0.004,-0.003
219,-0.003,-0.004,-0.003
220,-0.004,-0.004,-0.003
221,-0.004,-0.004,-0.003
222,-0.004,-0.004,-0.004
223,-0.004,-0.004,-0.004
224,-0.004,-0.004,-0.004
225,-0.004,-0.004,-0.003
226,-0.003,-0.004,-0.003
227,-0.004,-0.004,-0.004
228,-0.005,-0.004,-0.004
229,-0.005,-0.004,-0.004
230,-0.005,-0.005,-0.005
231,-0.005,-0.005,-0.005
232,-0.005,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.004,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.005,-0.005,-0.005
239,-0.005,-0.005,-0.005
240,-0.006,-0.006,-0.006
241,-0.006,-0.006,-0.006
242,-0.006,-0.006,-0.006
243,-0.006,-0.006,-0.006
244,-0.006,-0.006,-0.006
245,-0.006,-0.006,-0.006
246,-0.006,-0.006,-0.006
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.006,-0.006,-0.006
250,-0.006,-0.006,-0.006
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.007,-0.007,-0.007
254,-0.007,-0.007,-0.007
255,-0.007,-0.007,-0.007
256,-0.007,-0.007,-0.007
257,-0.007,-0.007,-0.007
258,-0.006,-0.007,-0.006
259,-0.006,-0.007,-0.006
260,-0.007,-0.007,-0.007
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.008,-0.007,-0.008
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.008,-0.007,-0.008
268,-0.008,-0.007,-0.008
269,-0.007,-0.007,-0.008
270,-0.007,-0.007,-0.008
271,-0.008,-0.007,-0.008
272,-0.008,-0.007,-0.008
273,-0.007,-0.007,-0.008
274,-0.007,-0.007,-0.008
275,-0.007,-0.007,-0.008
276,-0.008,-0.007,-0.008
277,-0.007,-0.007,-0.008
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.008,-0.007
283,-0.007,-0.007,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.008,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.007,-0.007
290,-0.007,-0.005,-0.007
291,-0.007,-0.006,-0.007
292,-0.008,-0.007,-0.008
293,-0.007,-0.008,-0.007
294,-0.007,-0.008,-0.007
295,-0.007,-0.009,-0.007
296,-0.008,-0.008,-0.008
297,-0.007,-0.008,-0.007
298,-0.006,-0.008,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.002,-0.005
301,-0.007,-0.004,-0.007
302,-0.007,-0.005,-0.008
303,-0.006,-0.005,-0.006
304,0.009,-0.005,0.008
305,-0.007,-0.004,-0.007
306,-0.007,-0.003,-0.007
307,-0.007,-0.002,-0.007
308,-0.005,-0.001,-0.005
309,0.003,-0.001,0.003
310,-0.004,0.0,-0.004
311,-0.005,0.002,-0.006
312,-0.007,0.006,-0.007
313,0.0,0.006,0.0
314,0.013,0.005,0.013
315,0.085,0.005,0.085
316,-0.007,0.006,-0.007
317,-0.007,0.008,-0.007
318,-0.006,0.008,-0.006
319,-0.004,0.008,-0.004
320,-0.006,0.008,-0.007
321,-0.005,0.011,-0.005
322,-0.007,0.015,-0.007
323,-0.007,0.013,-0.007
324,0.05,0.011,0.05
325,0.105,0.01,0.105
326,0.001,0.01,0.001
327,-0.004,0.012,-0.005
328,-0.005,0.013,-0.005
329,-0.003,0.012,-0.003
330,0.015,0.011,0.015
331,0.002,0.011,0.002
332,0.034,0.013,0.034
333,-0.003,0.014,-0.003
334,-0.005,0.016,-0.006
335,0.005,0.017,0.005
336,0.001,0.02,0.001
337,0.116,0.024,0.116
338,0.012,0.028,0.012
339,0.004,0.028,0.004
340,0.002,0.029,0.002
341,0.019,0.026,0.019
342,0.047,0.027,0.047
343,0.014,0.028,0.014
344,-0.004,0.028,-0.004
345,-0.005,0.028,-0.005
346,0.07,0.029,0.07
347,0.162,0.031,0.162
348,0.019,0.033,0.019
349,0.008,0.034,0.008
350,0.0,0.034,0.0
351,0.009,0.03,0.009
352,0.067,0.029,0.067
353,0.073,0.027,0.073
354,0.004,0.026,0.004
355,-0.003,0.025,-0.003
356,-0.003,0.023,-0.003
357,0.011,0.022,0.011
358,0.002,0.019,0.002
359,0.001,0.018,0.001
360,-0.004,0.017,-0.004
361,0.013,0.016,0.013
362,0.072,0.016,0.072
363,0.069,0.011,0.069
364,0.003,0.009,0.003
365,-0.005,0.007,-0.005
366,-0.005,0.006,-0.005
367,0.004,0.005,0.004
368,0.012,0.003,0.012
369,-0.004,0.003,-0.004
370,-0.006,0.003,-0.006
371,-0.006,0.005,-0.006
372,0.004,0.005,0.004
373,0.013,-0.0,0.013
374,-0.004,-0.001,-0.004
375,-0.005,-0.001,-0.006
376,-0.005,-0.002,-0.006
377,-0.003,-0.003,-0.003
378,-0.002,-0.003,-0.002
379,-0.003,-0.004,-0.003
380,-0.005,-0.004,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.006,-0.005,-0.006
384,-0.003,-0.005,-0.003
385,-0.004,-0.005,-0.004
386,-0.005,-0.005,-0.005
387,-0.005,-0.005,-0.005
388,-0.001,-0.005,-0.001
389,-0.0,-0.005,-0.0
390,-0.006,-0.005,-0.006
391,-0.006,-0.005,-0.006
392,-0.007,-0.005,-0.007
393,-0.007,-0.005,-0.007
394,-0.007,-0.005,-0.007
395,-0.007,-0.005,-0.007
396,-0.007,-0.005,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.005,-0.007,-0.005
