gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1375,101.846580505371,50.4227600097656,30.4250869750977,33030304,550,1036,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.35283191454467,34.70973576672087,30.292357889922837,7.2251473837306425e-25,10.0,-34.75,1.2937979144666532,-34.365,22.0998,23.3874,27.47,0.8419,80.3324,85.7449,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2920,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.875,25.0635,54.5889,936.5986,0.3607,28.0854,27.3607,0
6427456,npp,452,55,73.8294219970703,50.4231872558594,30.4254131317139,33030304,455,23,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.30916760568977,69.4336357901914,56.03372144079939,3.6590524371354576e-09,1.0,-69.38,3.5496478698597698,-69.335,19.5673,28.5486,36.499,0.6897,32.4464,50.9201,0
6427842,npp,416,2382,80.5233993530273,50.4203262329102,30.4315395355225,33030304,416,1926,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.68080735119925,19.868459522649193,17.521948733119025,2.3532731763187907e-15,17.0,19.77,1.0837787002826917,19.67,15.5958,23.0246,24.5881,0.8552,72.744,68.8613,0
6698363,npp,352,1955,43.7576789855957,50.4193496704102,30.4270477294922,3670176,352,1526,196611,3866787,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.98963073231772,4.601140683625467,4.0748887237952305,1.202011891005025e-07,14.0,-4.59,1.0,-4.56,14.0984,20.8813,37.3263,0.9429,42.5663,41.2611,0
6799169,npp,39,3076,138.234436035156,50.4227104187012,30.4272289276123,33030304,40,2470,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.64697568274698,48.7136428529141,41.73327799234701,7.538648503874579e-26,22.0,48.59,1.7549928774784245,48.62,20.0263,27.8857,118.9209,0.7061,82.5669,97.6064,0
6864997,npp,300,932,74.6775283813477,50.4238739013672,30.4279842376709,33030304,299,692,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.49969268601694,50.496384435198486,43.11621675213215,6.151569310340425e-07,7.0,-50.5,1.7549928774784245,-50.5,18.2834,25.8413,28.7908,0.762,47.5169,56.9009,0
6865462,npp,729,3211,92.9447937011719,50.4225311279297,30.4298992156982,33030304,729,2554,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.28168361143872,52.652465629812816,44.76918061778597,3.598231562787249e-12,23.0,52.52,1.9513309067639726,52.57,12.681,27.1722,51.2555,0.7246,53.3964,67.351,0
6872569,npp,78,2801,91.7867660522461,50.423168182373,30.4291381835938,33030304,77,2255,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.51331319044623,39.186089717410304,34.03701448290765,1.99199322116946e-07,20.0,39.08,1.4276677814245327,39.08,11.6343,23.8798,30.7502,0.8245,67.2549,75.6823,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.5,18.2834,25.8413,28.7908,0.762,22.7198,23.7415,0
6983671,npp,38,54,56.5566673278809,50.4236907958984,30.4251079559326,33030304,40,22,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.22193779963413,69.44934347292553,56.04480344550043,5.432812262628548e-22,1.0,-69.39,3.5496478698597698,-69.335,19.5673,28.5486,36.499,0.6897,27.5803,39.0071,0
6989151,npp,63,1954,30.8949451446533,50.4221229553223,30.4314804077148,33030304,63,1524,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.40136249146744,4.637745244816228,4.1074971776301865,4.8534981035735134e-20,14.0,-4.64,1.0,-4.56,14.0984,20.8813,37.3263,0.9429,29.7036,29.1323,0
6995334,npp,96,1521,33.0268058776855,50.4196815490723,30.4313640594482,33030304,95,1140,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52212393736836,28.10048492123559,24.661671904406916,1.2468261005886101e-23,11.0,-28.13,1.184412938166907,-27.62,11.4736,19.3757,23.7327,1.0162,31.2156,33.5625,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.99,16.4186,20.2352,24.479,0.9731,23.869,23.8194,0
7060182,npp,106,3973,37.3684730529785,50.4230194091797,30.4306030273438,33079456,105,3154,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.925226508380774,68.7316672534929,55.65472666139186,1.3649234627201872e-09,29.0,68.53,3.3985290935932855,68.68,28.3861,37.3685,194.8139,0.5269,19.6899,19.6899,0
7165747,npp,624,779,31.4224948883057,50.4205741882324,30.4309482574463,33030304,628,563,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95168761336242,54.748304337452005,46.339775503069134,0.00039666137267229935,6.0,-54.74,2.0682789409984763,-54.585,12.6859,19.475,26.7868,1.011,25.4665,31.7692,0
7171669,npp,579,341,35.4464454650879,50.4208984375,30.4301223754883,33030304,581,186,1040400131,1073430435,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9601986196281,64.50691302222984,53.09591872651374,5.934116071402869e-09,3.0,-64.49,2.8345692104261015,-64.4,10.4903,12.1221,30.81,1.6243,27.9185,57.5757,0
7178626,npp,519,2238,25.1706771850586,50.4205894470215,30.4313468933105,33079456,519,1795,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96527787100652,11.859603118179066,10.490433556742387,1.8295180496479749e-07,16.0,11.8,1.015504800579495,12.08,11.5266,17.2808,22.7808,1.1394,27.4594,28.6798,0
7185056,npp,569,1806,30.699161529541,50.4202270507812,30.4259357452393,33079456,569,1384,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.97676803990437,13.114557433251862,11.596209687279698,8.361989387835676e-12,13.0,-13.16,1.015504800579495,-12.99,16.4186,20.2352,24.479,0.9731,29.9942,29.872,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,567,687,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.5,18.2834,25.8413,28.7908,0.762,18.8567,18.5169,0
7198060,npp,229,3207,33.0506591796875,50.419921875,30.4258213043213,33079456,230,2552,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.62181352661159,52.52998014735363,44.68208145435528,2.209690020086005e-12,23.0,52.41,1.847645286154319,52.57,12.681,27.1722,51.2555,0.7246,22.8715,23.9496,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,533,291,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.415,15.4561,28.0808,30.7447,0.7012,24.0309,27.4003,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2251,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.08,11.6343,23.8798,30.7502,0.8245,18.8344,18.6828,0
7210060,npp,463,48,30.0653762817383,50.4234619140625,30.429271697998,33079456,469,19,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1463574251968,69.53306138096919,56.096453612444506,1.381844867205095e-23,1.0,-69.49,3.5496478698597698,-69.335,19.5673,28.5486,36.499,0.6897,20.1172,20.7361,0
7210518,npp,429,2377,23.2546310424805,50.4228744506836,30.4330387115479,33079456,429,1922,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.30177231605808,19.591837372930296,17.28176391040339,1.5193201730444817e-18,17.0,19.51,1.0837787002826917,19.67,15.5958,23.0246,24.5881,0.8552,19.9022,19.8867,0
7216965,npp,488,1949,22.684549331665,50.4240226745605,30.4305648803711,33079456,489,1520,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43838837786589,4.872451766927572,4.315510099262777,8.040090608042348e-21,14.0,-4.93,1.0,-4.56,14.0984,20.8813,37.3263,0.9429,21.4932,21.3903,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,747,3008,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.41,16.1986,25.9567,38.1585,0.7586,22.7193,26.2036,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,253,2139,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.23,13.7814,20.9076,26.7555,0.9418,18.3154,18.0893,0
7358424,npp,285,1658,18.8810119628906,50.4221267700195,30.433837890625,33079456,285,1251,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.02757804006536,21.25115109718568,18.729163438057842,0.0002451305230154519,12.0,-21.26,1.0837787002826917,-20.42,14.1874,18.6474,25.4548,1.0559,19.9055,19.9366,0
7364436,npp,308,1218,25.1101722717285,50.4231491088867,30.4258804321289,33079456,309,904,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.9937969333202,40.9920832737996,35.5274306195396,1.1672232597154107e-07,9.0,-41.0,1.4276677814245327,-40.645,16.4705,17.2341,21.3526,1.1425,25.2067,28.6884,0
7371541,npp,16,3067,24.7393054962158,50.4240379333496,30.4256916046143,33079456,19,2465,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.41092369497683,48.43520933504824,41.51861727910403,0.00013239881803791704,22.0,48.32,1.7549928774784245,48.62,20.0263,27.8857,118.9209,0.7061,17.8971,17.4683,0
7398038,npp,297,1367,20.745849609375,50.4240112304688,30.4250507354736,33079456,297,1031,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.78373427355342,35.07041367847402,30.597548627636968,2.776646189277072e-15,10.0,-35.08,1.2937979144666532,-34.365,22.0998,23.3874,27.47,0.8419,17.6482,17.466,0
7398597,npp,580,3594,33.3221740722656,50.425365447998,30.4281177520752,33079392,582,2916,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.03193514758951,61.846059136603856,51.36448305931781,1.7372092704414762e-08,26.0,61.7,2.5331140255951103,61.875,25.0635,54.5889,936.5986,0.3607,11.2944,12.0191,0
7404864,npp,301,923,26.3821506500244,50.4193305969238,30.4260845184326,33079456,299,686,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.98553184305455,50.77565737447488,43.33438082000887,3.82207595879439e-17,7.0,-50.76,1.847645286154319,-50.5,18.2834,25.8413,28.7908,0.762,19.9826,20.102,0
7405222,npp,733,3204,26.5946254730225,50.4197273254395,30.4248485565186,33079392,731,2550,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.20005106853148,52.43868229123938,44.61038049995498,2.6445620697359738e-11,23.0,52.32,1.847645286154319,52.57,12.681,27.1722,51.2555,0.7246,19.3773,19.2714,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.415,15.4561,28.0808,30.7447,0.7012,19.8,19.8854,0
7411972,npp,90,2794,25.491584777832,50.4180335998535,30.4295043945312,33079456,89,2248,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.08870300346527,38.91016487050354,33.81017338574968,3.3608794025196404e-14,20.0,38.82,1.4276677814245327,39.08,11.6343,23.8798,30.7502,0.8245,20.8189,21.019,0
7418751,npp,187,2375,24.0201778411865,50.4210548400879,30.4301567077637,33079456,187,1920,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.0489255752429,19.479032427522473,17.182241541780886,6.721585250486649e-17,17.0,19.4,1.0442604737599883,19.67,15.5958,23.0246,24.5881,0.8552,20.6433,20.5414,0
7453773,npp,693,3338,38.2842063903809,50.4206047058105,30.425630569458,33079392,694,2687,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.57355040096387,55.98043273391974,47.24828261981353,1.976002009725045e-12,24.0,55.85,2.0682789409984763,56.195,18.6161,32.8982,53.7728,0.5985,22.294,22.9135,0
7459763,npp,279,632,29.1336669921875,50.4213447570801,30.4306106567383,33079456,280,415,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.19515696714816,58.41040139523155,48.989056516933076,9.34382070898232e-10,5.0,-58.39,2.253202848596432,-58.25,10.205,26.8155,29.1337,0.7343,20.7188,21.3921,0
7460218,npp,43,2934,28.3269653320312,50.4165878295898,30.4303646087646,33079392,42,2366,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.59550183584284,44.045783758587866,38.01843016691289,6.456129332844091e-12,21.0,43.94,1.5732132722552272,44.35,26.6254,28.1104,40.541,0.7005,19.8276,19.8417,0
7473559,npp,228,2094,17.4933986663818,50.4184341430664,30.4277610778809,33079456,227,1658,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.79512500552433,3.540871893290581,3.1363380610792997,9.574583724418522e-09,15.0,3.49,1.0,3.83,16.4257,19.6899,29.246,1.0,17.4934,17.4934,0
7501348,npp,121,2657,21.2317600250244,50.4242401123047,30.4288692474365,33079456,121,2141,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.51810196100794,33.225087211201284,29.03892961508244,0.00015507265122260573,19.0,33.15,1.2365102219381485,33.23,13.7814,20.9076,26.7555,0.9418,19.9521,19.9953,0
7596886,npp,277,1226,17.9290256500244,50.4194183349609,30.4339771270752,33079456,278,910,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.77036849735062,40.69987339954105,35.28493977497747,3.8961726239043755e-07,9.0,-40.7,1.4276677814245327,-40.645,16.4705,17.2341,21.3526,1.1425,20.1767,20.4839,0
7603611,npp,269,782,23.4048042297363,50.4226722717285,30.4296092987061,33079456,268,566,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,93.06352661393784,54.686107389551644,46.28829185273265,1.007074144629774e-09,6.0,-54.66,2.0682789409984763,-54.585,12.6859,19.475,26.7868,1.011,21.59,23.6631,0
7611042,npp,95,2659,20.9075679779053,50.4239654541016,30.4267139434814,33079392,95,2143,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.5706778323323,33.32201990441102,29.120382383372878,1.2258572925673375e-05,19.0,33.23,1.2365102219381485,33.23,13.7814,20.9076,26.7555,0.9418,19.6899,19.6899,0
7616396,npp,167,2240,23.0810413360596,50.4197998046875,30.4294357299805,33079392,167,1797,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.18294833723446,11.968022861336745,10.58504714813761,2.407539139272105e-08,16.0,11.91,1.015504800579495,12.08,11.5266,17.2808,22.7808,1.1394,25.4017,26.2988,0
7624812,npp,226,1809,17.399923324585,50.4246635437012,30.4271507263184,33079456,226,1387,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.51136989141737,12.934048785184872,11.43610501271011,3.55754171858349e-11,13.0,-12.99,1.015504800579495,-12.99,16.4186,20.2352,24.479,0.9731,16.898,16.9311,0
7645676,npp,233,491,32.3534927368164,50.4181518554688,30.4250564575195,33079456,233,295,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.01473212704879,61.54134972301125,51.14829944796388,1.6063545378669515e-13,4.0,-61.51,2.5331140255951103,-61.415,15.4561,28.0808,30.7447,0.7012,21.3767,22.6859,0
7646022,npp,44,2799,39.269416809082,50.4235954284668,30.4286937713623,33079392,44,2253,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.50346798033522,39.1022063853254,33.96757223859441,2.036493513402383e-12,20.0,39.0,1.4276677814245327,39.08,11.6343,23.8798,30.7502,0.8245,30.4695,32.3794,0
7652503,npp,179,55,35.2193336486816,50.4206848144531,30.4293098449707,33079456,182,23,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6020369130998,69.44061016235544,56.03654469432798,5.371086359196971e-12,1.0,-69.38,3.5496478698597698,-69.335,19.5673,28.5486,36.499,0.6897,21.5692,24.2907,0
7652638,npp,143,2380,23.0245704650879,50.4220733642578,30.4242553710938,33079392,143,1925,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.5273965189898,19.75526625888805,17.422828883982532,6.343501361955601e-13,17.0,19.67,1.0837787002826917,19.67,15.5958,23.0246,24.5881,0.8552,19.6899,19.6899,0
7664974,npp,257,1522,18.7248229980469,50.4213218688965,30.4336738586426,33079456,258,1141,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.50292366702261,28.063048856390505,24.628207292955835,5.602543952532835e-12,11.0,-28.09,1.184412938166907,-27.62,11.4736,19.3757,23.7327,1.0162,19.1404,19.0285,0
7671511,npp,255,1079,24.1799583435059,50.4183540344238,30.4257431030273,33079456,253,793,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.3847454549742,45.90205926770571,39.50524434574376,2.1621262684635993e-10,8.0,-45.9,1.5732132722552272,-45.52,18.242,24.18,25.529,0.8143,19.6899,19.6899,0
7672142,npp,650,3343,657.336791992188,50.4223899841309,30.4321136474609,33079328,650,2692,1040400131,1073479459,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.08162973227572,56.11026582764749,47.34019721976378,1.8775033465149278e-14,24.0,55.98,2.0682789409984763,56.195,18.6161,32.8982,53.7728,0.5985,321.6021,393.4233,0
7678600,npp,240,638,27.767183303833,50.4193229675293,30.4261798858643,33079456,244,422,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.67310512034388,58.28260013630962,48.8959936732567,3.529453563570265e-08,5.0,-58.25,2.2013981571160284,-58.25,10.205,26.8155,29.1337,0.7343,20.1222,20.3887,0
7678899,npp,2,2940,72.7297134399414,50.4176254272461,30.4299850463867,33079392,3,2370,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.5042919712795,44.24881797322499,38.180391030870034,7.038366222294776e-14,21.0,44.15,1.5732132722552272,44.35,26.6254,28.1104,40.541,0.7005,48.0519,50.9436,0
7685540,npp,109,2522,33.1798820495605,50.4207496643066,30.4267711639404,33079392,109,2042,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.12525572784038,26.98103479621798,23.697577203280293,2.2397987176920914e-12,18.0,26.9,1.1367971201176101,27.39,13.2139,17.032,29.4329,1.1561,33.8946,38.3577,0
7690057,npp,189,2100,26.6957015991211,50.420597076416,30.4302997589111,33079392,189,1664,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-68.13331547482497,3.925641685071062,3.476905037344263,4.1413994977472415e-10,15.0,3.83,1.0,3.83,16.4257,19.6899,29.246,1.0,26.6957,26.6957,0
7690981,npp,264,1229,21.3525848388672,50.4230117797852,30.4324264526367,33079456,264,913,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.18574475183489,40.57211990451971,35.17947991718365,0.00027752729541067825,9.0,-40.59,1.4276677814245327,-40.645,16.4705,17.2341,21.3526,1.1425,22.5747,24.3953,0
7703807,npp,594,3473,1071.76232910156,50.4195175170898,30.4280834197998,33079328,596,2816,1040400131,1073479459,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.38453650866516,59.23803161766778,49.57492001785674,1.182099244662822e-11,25.0,59.09,2.3545700244418297,59.255,27.6389,38.1953,1071.7623,0.5155,458.652,552.5002,0
7709863,npp,738,3077,118.920852661133,50.4195594787598,30.4271678924561,33079392,740,2470,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.01877565356237,48.729354306944636,41.74600624526333,3.636130842134847e-08,22.0,48.62,1.7549928774784245,48.62,20.0263,27.8857,118.9209,0.7061,71.562,83.9692,0
7716664,npp,86,2663,26.3690090179443,50.4225654602051,30.4327335357666,33079392,86,2145,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.55528105384597,33.499871340843974,29.27083471788754,0.0002102078158369786,19.0,33.41,1.2365102219381485,33.23,13.7814,20.9076,26.7555,0.9418,24.1068,24.8333,0
7792364,npp,191,205,28.8345775604248,50.4211463928223,30.4317169189453,33079456,197,102,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.279558974892,66.99024169288163,54.622063678129656,0.00011757164268776197,2.0,-66.93,3.1865100272627664,-66.9,9.7768,16.6623,29.3203,1.1817,23.5099,34.074,0
7820012,npp,235,788,25.7660617828369,50.4178886413574,30.4245452880859,33079456,234,573,1040400131,1073479587,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.25854265861058,54.52014879436227,46.16632748944186,1.654053798056119e-09,6.0,-54.51,1.9513309067639726,-54.585,12.6859,19.475,26.7868,1.011,22.9139,26.0504,0
7819943,npp,728,3080,67.1203765869141,50.4219741821289,30.4285545349121,33079392,728,2472,1040400131,1073479523,1,ukr_ukraine_crop2_1_1,50.42083333,30.42916667,1,1,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.63358234099162,48.823026387236936,41.820525761887914,8.306724170884242e-06,22.0,48.71,1.7549928774784245,48.62,20.0263,27.8857,118.9209,0.7061,42.0459,47.3932,0
