gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,494,16.4415340423584,50.4026527404785,30.4644908905029,33030272,632,297,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.96714438696004,61.474271370694495,51.106676924326095,0.05333175991041411,4.0,-61.45,2.5331140255951103,-61.43,8.6333,17.1854,29.9505,0.6051,10.106,9.9495,8.025742845722002,0
6327016,npp,442,2805,15.1353540420532,50.4008140563965,30.4711093902588,33030272,442,2258,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.02497763284318,39.32296049511174,34.15238997187539,0.061638698943839096,20.0,39.23,1.4276677814245327,39.23,8.1528,15.1354,27.5029,0.6871,10.3996,10.3996,8.176199004555944,0
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,761,3091,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.615,13.2305,19.0526,43.5252,0.5458,8.5725,7.2217,7.2217,0
6409786,npp,552,1379,38.7489547729492,50.3986282348633,30.4620323181152,33030304,552,1039,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.11902871683075,34.54133223240207,30.150293469815548,7.046098626879532e-25,10.0,-34.58,1.2937979144666532,-34.32,6.9416,9.8968,23.2671,1.0508,32.7,40.7177,40.7177,0
6410122,npp,78,3604,47.8469352722168,50.3991203308105,30.4656429290771,33030304,76,2924,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.562434314587044,62.07998099328198,51.51829405748351,2.1024518747224748e-26,26.0,61.91,2.5331140255951103,61.95,28.0658,47.8469,1002.4806,0.2174,10.3996,10.3996,10.3996,0
6427456,npp,456,59,101.931205749512,50.3968315124512,30.4698009490967,33030304,456,24,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.22845648253923,69.37320910237472,56.00003288749931,3.522899200546283e-09,1.0,-69.32,3.5496478698597698,-69.27,10.2518,17.3672,27.4413,0.5988,34.2228,61.0373,61.0373,0
6427842,npp,418,2387,72.6748199462891,50.3999862670898,30.4699954986572,33030304,418,1930,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.24067802637778,20.110603833325634,17.733420577457665,2.2780074953184105e-15,17.0,20.03,1.0837787002826917,20.03,6.5988,9.1376,12.7543,1.1381,69.0252,82.712,82.712,0
6507934,npp,422,351,62.3904762268066,50.4017372131348,30.4695720672607,33030272,423,193,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.84965999973366,64.33039673071819,52.976106018960145,0.14218960024633373,3.0,-64.3,2.7445598364131496,-64.3,7.2364,11.7456,19.8881,0.8854,28.8524,55.2409,50.11190629723642,0
6533456,npp,443,1380,40.497631072998,50.3998832702637,30.4635581970215,33030272,443,1039,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.71834973212502,34.507828162534906,30.12118535931612,0.03222538012911263,10.0,-34.53,1.2937979144666532,-34.32,6.9416,9.8968,23.2671,1.0508,34.0516,42.5553,41.3928818522238,0
6534070,npp,721,3605,60.87646484375,50.4003868103027,30.4716110229492,33030272,725,2925,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.0459009115564,62.10457474429861,51.53269079459221,0.03800339546382714,26.0,61.93,2.5331140255951103,61.95,28.0658,47.8469,1002.4806,0.2174,15.5433,13.2316,11.860760109600708,0
6567812,npp,391,497,38.8752746582031,50.4016075134277,30.4690170288086,33030272,392,299,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.92142946017604,61.409212027815656,51.058686467628604,0.0018926128589046795,4.0,-61.39,2.5331140255951103,-61.43,8.6333,17.1854,29.9505,0.6051,18.9622,23.5251,23.456830594795438,0
6698363,npp,354,1960,30.5916213989258,50.400951385498,30.4679374694824,3670176,354,1530,196611,3866787,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.83406835147588,4.227202178272909,3.7438459902156005,1.243467736434519e-07,14.0,-4.3,1.0,-4.3,5.4804,8.7218,24.7745,1.1924,32.2694,36.4765,36.4765,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.815,8.4265,15.7074,94.1755,0.6621,68.7815,78.2368,78.2368,0
6811741,npp,230,2247,107.528388977051,50.4001312255859,30.4696960449219,33030304,230,1804,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.80359997976429,12.377161102383166,10.945580818883167,3.5679184079790986e-21,16.0,12.3,1.015504800579495,12.385,4.2416,9.3076,13.3538,1.1173,107.1207,120.1436,120.1436,0
6864997,npp,303,936,76.7507400512695,50.4008026123047,30.4685306549072,33030304,307,694,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.37074381631167,50.37698460174901,43.02400058717568,5.925554284419342e-07,7.0,-50.38,1.7549928774784245,-50.38,5.1474,19.3346,25.215,0.5379,43.1155,41.2823,41.2823,0
6865462,npp,731,3216,123.86360168457,50.3966636657715,30.4682197570801,33030304,730,2557,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.15802210153842,52.787302028153086,44.8711822507988,3.4650970314437343e-12,23.0,52.65,1.9513309067639726,52.695,7.7109,23.7417,34.7373,0.438,61.7092,54.2561,54.2561,0
6872569,npp,80,2806,107.541343688965,50.3989486694336,30.469596862793,33030304,82,2259,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.33990996350009,39.376132124337346,34.194415308555556,1.9171149754382693e-07,20.0,39.27,1.4276677814245327,39.23,8.1528,15.1354,27.5029,0.6871,75.1248,73.8925,73.8925,0
6894371,npp,216,1959,16.5656547546387,50.4018898010254,30.4619579315186,33030272,216,1530,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,101.85677395716733,4.297021612466394,3.8057033852711952,0.007928604077614337,14.0,-4.35,1.0,-4.3,5.4804,8.7218,24.7745,1.1924,18.2435,19.7524,19.466403272283355,0
6900797,npp,250,1527,60.8730926513672,50.3991394042969,30.4707889556885,33030272,250,1145,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.28817033459438,27.814086409810262,24.41425120275213,0.022938051696347758,11.0,-27.85,1.184412938166907,-27.62,6.658,9.6087,24.7222,1.0823,53.6821,65.8834,65.05598982020896,0
6901140,npp,478,3731,46.5053329467773,50.3979225158691,30.4630260467529,33030272,475,3014,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.16780367378341,64.55665270232576,53.12956489502744,0.007000316273082541,27.0,64.37,2.8345692104261015,64.465,5.7015,13.6028,33.2029,0.7645,22.0072,35.5542,35.301688015861984,0
6914154,npp,759,2945,61.9491500854492,50.3972015380859,30.4702243804932,33030272,759,2374,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.90565025576878,44.427822906713516,38.325266115122005,0.05126330253393557,21.0,44.31,1.5732132722552272,44.415,10.6995,27.9065,34.0903,0.3727,32.0385,23.0859,21.23675522834361,0
6920172,npp,179,205,64.8749160766602,50.3978157043457,30.4691181182861,33030272,182,102,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.8226044213201,66.96899952472464,54.60865023786316,0.12073886477370457,2.0,-66.93,3.1865100272627664,-66.895,5.6427,10.2834,17.4109,1.0113,27.5317,65.6078,61.25256673378142,0
6958012,npp,5,2666,29.7000637054443,50.3981437683105,30.4646034240723,3670144,5,2147,196611,3866755,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.4900836603785,33.64156952721866,29.391460243791656,0.029821181661745383,19.0,33.55,1.2937979144666532,33.55,6.6358,12.6631,19.5062,0.8213,23.5678,24.3912,23.315504923235732,0
6983671,npp,42,58,61.7193908691406,50.3973579406738,30.4695281982422,33030304,41,24,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1412127141373,69.38899453130513,56.01117224426509,5.550692554874382e-22,1.0,-69.33,3.5496478698597698,-69.27,10.2518,17.3672,27.4413,0.5988,22.8944,36.9581,36.9581,0
6989151,npp,66,1959,38.3569030761719,50.3971214294434,30.4699077606201,33030304,66,1529,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.44176294397538,4.284403287545335,3.7946766923989212,4.958901241063337e-20,14.0,-4.35,1.0,-4.3,5.4804,8.7218,24.7745,1.1924,40.0347,45.7356,45.7356,0
6995334,npp,99,1526,30.9215908050537,50.3968772888184,30.4714450836182,33030304,99,1144,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.23288152904357,27.872419407354354,24.465481212058982,1.2632988084262274e-23,11.0,-27.9,1.184412938166907,-27.62,6.658,9.6087,24.7222,1.0823,28.3941,33.4667,33.4667,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,746,1391,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.59,3.8963,8.5975,21.522,1.2096,16.3077,17.6569,17.6569,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,106,3157,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.76,10.7237,28.7204,118.3232,0.3621,5.4906,4.3586,4.3586,0
7072950,npp,422,3214,8.6684103012085,50.4033851623535,30.4676914215088,33030272,423,2556,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.5483824338435,52.725507061781634,44.82867252127089,0.0010299984137628363,23.0,52.6,1.9513309067639726,52.695,7.7109,23.7417,34.7373,0.438,2.675,3.797,3.759846401080713,0
7078908,npp,712,493,41.6717948913574,50.3995323181152,30.4701747894287,33030272,712,296,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.94776849491316,61.486278604222775,51.116659083637586,0.020595433713931032,4.0,-61.47,2.5331140255951103,-61.43,8.6333,17.1854,29.9505,0.6051,20.0661,25.2174,24.47449159009215,0
7079238,npp,522,2804,35.0508880615234,50.3995742797852,30.4691257476807,33030272,522,2257,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.01637350996201,39.28882084482658,34.125004956145645,0.0069846588193316975,20.0,39.19,1.4276677814245327,39.23,8.1528,15.1354,27.5029,0.6871,24.3493,24.0837,23.831752803874256,0
7091635,npp,670,1956,8.10456466674805,50.4021453857422,30.4655952453613,33030272,670,1526,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.4365952843283,4.5001588137476025,3.9858457475164513,0.040041038900633,14.0,-4.53,1.0,-4.3,5.4804,8.7218,24.7745,1.1924,9.7824,9.6636,8.219259232337187,0
7127158,npp,706,1080,22.7219257354736,50.3989753723145,30.4657783508301,33030272,707,793,1040400131,1073430403,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.2979385469422,45.84280789378459,39.461876802602696,0.10969610044954856,8.0,-45.86,1.5732132722552272,-45.73,6.4404,9.2151,23.3465,1.1285,18.9851,25.6426,21.685695926504213,0
7127958,npp,315,3346,21.2107963562012,50.4007453918457,30.4710483551025,33079424,314,2694,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.00078466525517,56.192956234230756,47.405731635571364,0.0721335004834797,24.0,56.05,2.0682789409984763,56.105,10.5494,22.0828,38.9514,0.4709,9.978,9.989,7.387035657339853,0
7153649,npp,42,3853,20.5354900360107,50.4036865234375,30.4633445739746,33079424,41,3090,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-01 01:29:15.913398,-59.043831567629596,66.74067953392428,54.48812355925142,0.020753445333639403,28.0,66.56,3.1865100272627664,66.615,13.2305,19.0526,43.5252,0.5458,10.865,11.209,10.460391872243278,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.48,5.6233,9.2835,13.7665,1.1202,12.2195,14.6162,14.6162,0
7171669,npp,582,344,10.9254417419434,50.3998222351074,30.4617900848389,33030304,583,188,1040400131,1073430435,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.88125758719843,64.45228533509803,53.061210543814674,6.115911598104052e-09,3.0,-64.43,2.8345692104261015,-64.3,7.2364,11.7456,19.8881,0.8854,10.1103,9.6734,9.6734,0
7178626,npp,521,2242,11.820761680603,50.4001312255859,30.4664134979248,33079456,521,1799,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4104533164984,12.090350633367098,10.693877742439488,1.8896320465655257e-07,16.0,12.02,1.015504800579495,12.385,4.2416,9.3076,13.3538,1.1173,12.8744,13.2076,13.2076,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1388,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.59,3.8963,8.5975,21.522,1.2096,7.8412,7.257,7.257,0
7197582,npp,570,930,40.7686576843262,50.3962821960449,30.4705257415771,33079456,569,690,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.26539058239956,50.56281081593616,43.17285860068914,2.6291376911899246e-19,7.0,-50.56,1.7549928774784245,-50.38,5.1474,19.3346,25.215,0.5379,22.6128,21.9284,21.9284,0
7198060,npp,230,3212,22.5374298095703,50.3993186950684,30.4688186645508,33079456,231,2555,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.53576138073316,52.667149655934935,44.78599173223266,2.280924909532774e-12,23.0,52.55,1.9513309067639726,52.695,7.7109,23.7417,34.7373,0.438,9.7825,9.8721,9.8721,0
7203825,npp,534,490,31.8952789306641,50.3982353210449,30.470365524292,33079456,535,294,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.98394837092954,61.550596818930075,51.16152392865677,6.408670666673362e-22,4.0,-61.53,2.5331140255951103,-61.43,8.6333,17.1854,29.9505,0.6051,16.2067,19.3012,19.3012,0
7204216,npp,344,2801,8.77394199371338,50.402774810791,30.4675827026367,33079456,345,2255,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.13547781158056,39.173870640036,34.03062580759931,1.080805700052409e-15,20.0,39.08,1.4276677814245327,39.23,8.1528,15.1354,27.5029,0.6871,5.9438,6.0286,6.0286,0
7210060,npp,468,52,29.2089176177979,50.3992042541504,30.4712867736816,33079456,470,21,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.32770271899835,69.4694201311951,56.060973045278516,1.3804631717429973e-23,1.0,-69.43,3.5496478698597698,-69.27,10.2518,17.3672,27.4413,0.5988,13.7357,17.4906,17.4906,0
7210518,npp,431,2381,9.24660873413086,50.4021759033203,30.4671440124512,33079456,431,1925,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.9698805753394,19.80666528388579,17.469517400923714,1.536007066819557e-18,17.0,19.72,1.0837787002826917,20.03,6.5988,9.1376,12.7543,1.1381,10.5002,10.5237,10.5237,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1524,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.3,5.4804,8.7218,24.7745,1.1924,20.106,21.9732,21.9732,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3012,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.465,5.7015,13.6028,33.2029,0.7645,9.2638,7.9381,7.9381,0
7274757,npp,255,2659,13.2224416732788,50.4003944396973,30.4686069488525,33079456,254,2142,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.46674986038197,33.32659277358041,29.127122198088852,2.0364109158537386e-05,19.0,33.23,1.2365102219381485,33.55,6.6358,12.6631,19.5062,0.8213,10.8519,10.8589,10.8589,0
7293928,npp,386,1371,12.8216552734375,50.3991203308105,30.4651546478271,33079424,387,1033,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.49415423085719,34.89859532655684,30.45406841854277,0.014204427961296144,10.0,-34.92,1.2937979144666532,-34.32,6.9416,9.8968,23.2671,1.0508,12.6603,13.4731,12.960724823203444,0
7300559,npp,377,926,19.3346424102783,50.4003791809082,30.465877532959,33079424,377,688,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.61589360710248,50.67914671393121,43.262078922573245,0.028270705964044907,7.0,-50.68,1.847645286154319,-50.38,5.1474,19.3346,25.215,0.5379,10.3996,10.3996,9.379832924130428,0
7306878,npp,340,486,17.1853847503662,50.3996849060059,30.4621543884277,33079424,342,291,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.92071441018189,61.64763781793428,51.22616456939554,0.04722785768237735,4.0,-61.61,2.5331140255951103,-61.43,8.6333,17.1854,29.9505,0.6051,10.3996,10.3996,8.696019820941343,0
7307175,npp,152,2797,7.53171014785767,50.4017906188965,30.4643745422363,33079424,152,2251,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.99832962887056,39.015424948835125,33.89898349946693,0.020247798982166453,20.0,38.93,1.4276677814245327,39.23,8.1528,15.1354,27.5029,0.6871,5.0737,5.1751,4.4447313000779225,0
7326287,npp,325,1516,19.8002700805664,50.4003562927246,30.4696578979492,33079424,326,1137,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.55137796709988,28.33071815059698,24.860622831622205,0.05388748910296707,11.0,-28.37,1.184412938166907,-27.62,6.658,9.6087,24.7222,1.0823,19.0043,21.43,19.4861968541438,0
7326714,npp,556,3724,19.5840320587158,50.4005661010742,30.467472076416,33079424,554,3009,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.560237842209716,64.4093053426393,53.042319146109165,0.029746679148007216,27.0,64.25,2.8345692104261015,64.465,5.7015,13.6028,33.2029,0.7645,12.5097,14.9724,13.899392341465623,0
7332530,npp,310,1073,28.194845199585,50.3995475769043,30.4677467346191,33079424,311,788,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.66944037120838,46.09825168328306,39.66587755388224,0.028299016692079394,8.0,-46.1,1.5732132722552272,-45.73,6.4404,9.2151,23.3465,1.1285,22.4639,31.819,30.79821171339801,0
7333157,npp,707,3340,27.2272090911865,50.3974876403809,30.4658603668213,33079424,709,2689,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.67897192139058,56.032951664264516,47.289160705337146,0.02291746920918401,24.0,55.9,2.0682789409984763,56.105,10.5494,22.0828,38.9514,0.4709,12.8869,12.8223,11.995632261617258,0
7345637,npp,156,2517,7.78951025009155,50.4010391235352,30.4651222229004,33079424,156,2038,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.61337937910028,26.734603233047462,23.48675861774804,0.0074767416503739425,18.0,26.65,1.1367971201176101,27.29,5.5859,11.566,16.9033,0.8992,7.0776,7.004,6.734302632713485,0
7358424,npp,288,1662,29.6085090637207,50.3970832824707,30.4698638916016,33079456,287,1255,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57842322197479,21.047930192638713,18.551964113452808,0.00024890766251068524,12.0,-21.05,1.0837787002826917,-20.21,5.4975,10.2414,21.2456,1.0154,28.2696,30.0659,30.0659,0
7359018,npp,470,3849,43.5251693725586,50.3995246887207,30.4715194702148,33079360,471,3087,1040400131,1073479491,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24014898039753,66.66796442017584,54.44247914238496,0.003017375458851985,28.0,66.49,3.1865100272627664,66.615,13.2305,19.0526,43.5252,0.5458,18.0797,23.7577,23.648858708509525,0
7364436,npp,311,1222,14.3758964538574,50.3992118835449,30.4642486572266,33079456,311,907,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8083387717361,40.841871802896804,35.40396975712256,1.2087072884864897e-07,9.0,-40.85,1.4276677814245327,-40.34,7.0652,10.2942,15.4248,1.0102,13.2586,14.5232,14.5232,0
7364857,npp,643,3470,47.446720123291,50.394889831543,30.4667682647705,33079424,645,2813,1040400131,1073479555,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.18544628347718,59.16009176871167,49.524828231929924,0.0009167847637543468,25.0,59.02,2.3545700244418297,59.27,10.0509,31.0436,473.982,0.335,17.3661,15.8947,15.8947,0
7371541,npp,18,3073,18.9478282928467,50.4004020690918,30.4673767089844,33079456,20,2468,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.26591509203875,48.60770281396183,41.65382493218,0.00013425228499367795,22.0,48.5,1.7549928774784245,48.815,8.4265,15.7074,94.1755,0.6621,12.246,12.5451,12.5451,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,134,2142,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.55,6.6358,12.6631,19.5062,0.8213,10.3996,10.3996,10.3996,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,299,1033,1040400131,1073479587,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.32,6.9416,9.8968,23.2671,1.0508,7.6967,6.7249,6.7249,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,60,ukr_ukraine_crop2_10_6,50.4,30.46666667,10,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.95,28.0658,47.8469,1002.4806,0.2174,5.7948,7.8643,7.8643,0
