gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.67,7.7885,10.7442,44.9627,0.4936,5.303,5.303,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.315,7.3803,9.517,16.8131,0.5572,10.0447,14.6818,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,419,1928,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.82,4.1086,5.2471,7.6357,1.0107,17.2334,18.3707,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,3.8446,5.4592,9.8986,0.9714,9.5863,9.4637,0
6798739,npp,332,786,34.5453224182129,50.3977165222168,30.4382877349854,33030304,331,571,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.12447138735337,54.56985823925487,46.20138016866477,4.2915758138289e-26,6.0,-54.56,1.9513309067639726,-54.585,2.9988,5.7421,8.8082,0.9235,20.0639,31.9041,0
6799169,npp,42,3079,23.3093376159668,50.3963012695312,30.4430961608887,33030304,41,2471,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47204682086573,48.80449605174909,41.804416032944545,7.417778830765176e-26,22.0,48.68,1.7549928774784245,48.77,4.6637,6.9821,107.7961,0.7595,14.6064,17.7039,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,3.7218,5.9694,6.5241,0.8884,9.2421,11.4445,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,731,2556,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.64,3.0785,7.6298,38.2948,0.695,21.018,26.6167,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,82,2257,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.19,4.1891,5.4507,11.93,0.9729,9.8415,11.6069,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,23,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.315,7.3803,9.517,16.8131,0.5572,8.5505,11.7263,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1527,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.41,3.8446,5.4592,9.8986,0.9714,4.6551,4.6737,0
6995334,npp,99,1523,4.06966304779053,50.4002571105957,30.4406089782715,33030304,99,1142,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21204581442954,28.013525844301505,24.586860770701353,1.2454018781127617e-23,11.0,-28.04,1.184412938166907,-27.59,2.0102,4.3009,5.2629,1.233,5.1078,5.0179,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1389,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.82,4.052,4.8187,5.9266,1.1005,8.3492,8.7073,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3156,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.72,7.949,19.958,199.2908,0.2657,11.6684,11.0511,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,629,565,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.585,2.9988,5.7421,8.8082,0.9235,5.9497,6.5383,0
7171669,npp,582,342,11.2890996932983,50.3998031616211,30.4404354095459,33030304,583,187,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8648582811459,64.48942545571511,53.08481234575397,6.037132191124516e-09,3.0,-64.47,2.8345692104261015,-64.38,3.3701,6.4552,11.2891,0.8215,7.0084,9.2742,0
7178626,npp,522,2240,3.87276244163513,50.3972015380859,30.4431228637695,33079456,522,1797,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12939563529656,11.98056658420917,10.597088778630155,1.8672791528870304e-07,16.0,11.91,1.015504800579495,11.965,3.5935,4.3879,7.372,1.2086,4.7958,4.6805,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.82,4.052,4.8187,5.9266,1.1005,5.3796,5.3885,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,569,688,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.44,3.7218,5.9694,6.5241,0.8884,5.6033,5.7959,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,231,2553,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.64,3.0785,7.6298,38.2948,0.695,4.7412,4.5411,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.34,4.5927,6.8228,9.4335,0.7773,6.2196,7.1076,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.19,4.1891,5.4507,11.93,0.9729,5.303,5.303,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,470,20,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.315,7.3803,9.517,16.8131,0.5572,5.9778,6.6377,0
7210518,npp,432,2379,4.31563377380371,50.3996467590332,30.4440078735352,33079456,432,1923,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.81202551449861,19.704356126803113,17.38010952932468,1.5141888740953224e-18,17.0,19.61,1.0837787002826917,19.82,4.1086,5.2471,7.6357,1.0107,4.4436,4.3616,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1521,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.41,3.8446,5.4592,9.8986,0.9714,3.3898,3.4445,0
7223611,npp,752,3725,10.5808095932007,50.4002113342285,30.4386501312256,33079456,757,3011,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.18852675644732,64.43078044561024,53.05695700805209,3.032187268941796e-18,27.0,64.26,2.8345692104261015,64.47,4.4103,10.3972,10.7702,0.51,5.3678,5.3967,0
7274757,npp,256,2657,4.81411790847778,50.3985061645508,30.4445476531982,33079456,258,2141,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.38864712568899,33.23791765876207,29.051966512002792,2.0616411984386016e-05,19.0,33.15,1.2365102219381485,33.37,3.6858,6.1725,12.0241,0.8591,4.2045,4.136,0
7358424,npp,288,1659,3.95903968811035,50.4008560180664,30.4383354187012,33079456,288,1253,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57046135739454,21.20574690956705,18.689578126942305,0.0002469019352275106,12.0,-21.21,1.0837787002826917,-20.37,2.5029,3.9409,4.2316,1.3456,5.3198,5.3274,0
7364436,npp,311,1220,4.54496622085571,50.4009170532227,30.4429931640625,33079456,311,905,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.79283391514294,40.91785328045208,35.46643134947758,1.1917897443460457e-07,9.0,-40.93,1.4276677814245327,-40.605,4.545,6.0782,6.5086,0.8725,4.2291,3.9654,0
7371541,npp,19,3071,6.70993995666504,50.3991966247559,30.4445095062256,33079456,21,2466,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.22870210837253,48.54819686346319,41.607161245925035,0.0001335920533028925,22.0,48.44,1.7549928774784245,48.77,4.6637,6.9821,107.7961,0.7595,5.148,5.0963,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,300,1032,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.19,4.5223,6.1231,7.7729,0.8661,3.2071,2.9545,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,583,2918,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.97,8.5675,16.5225,1465.6676,0.321,5.303,5.303,0
7404864,npp,304,925,6.24699592590332,50.3980598449707,30.4438304901123,33079456,307,687,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.84466658978329,50.72120085139298,43.29243087553536,3.790408052291247e-17,7.0,-50.7,1.847645286154319,-50.44,3.7218,5.9694,6.5241,0.8884,5.4533,5.5497,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.64,3.0785,7.6298,38.2948,0.695,5.4186,5.4515,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,279,291,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.34,4.5927,6.8228,9.4335,0.7773,5.303,5.303,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2250,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.19,4.1891,5.4507,11.93,0.9729,4.4193,4.0756,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,190,1922,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.82,4.1086,5.2471,7.6357,1.0107,5.303,5.303,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2689,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.245,6.5619,11.6062,34.7511,0.4569,6.2141,6.164,0
7459763,npp,282,633,6.70659065246582,50.4001617431641,30.4399547576904,33079456,281,416,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.07773776925508,58.387954564562904,48.97318069832036,9.128613488455962e-10,5.0,-58.37,2.2013981571160284,-58.21,4.9066,6.2021,8.1607,0.855,5.5322,5.7344,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2368,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.42,5.4733,8.0136,34.451,0.6618,5.303,5.303,0
7473559,npp,230,2096,5.97861862182617,50.4020767211914,30.4429359436035,33079456,230,1660,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.0668000435207,3.6709712041427704,3.2515405009990563,9.380696450561732e-09,15.0,3.6,1.0,3.775,3.3298,5.303,6.4365,1.0,5.9786,5.9786,0
7501348,npp,124,2659,6.94971323013306,50.4000968933105,30.4388065338135,33079456,124,2143,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.23279303406561,33.317214614121475,29.117007105752144,0.0001537627612885009,19.0,33.23,1.2365102219381485,33.37,3.6858,6.1725,12.0241,0.8591,5.9316,5.9708,0
7596886,npp,280,1227,8.63402366638184,50.3981094360352,30.4403438568115,33079456,280,911,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.55996906148577,40.66427441240539,35.2556493630909,3.9006927456832206e-07,9.0,-40.66,1.4276677814245327,-40.605,4.545,6.0782,6.5086,0.8725,7.0933,7.533,0
7603611,npp,273,784,8.8082332611084,50.3984794616699,30.4413681030273,33079456,276,568,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.7225764677188,54.629967022217585,46.24653335488597,1.0044965284421615e-09,6.0,-54.61,2.0682789409984763,-54.585,2.9988,5.7421,8.8082,0.9235,6.7855,8.1348,0
7611042,npp,98,2662,11.9992837905884,50.4024047851562,30.44264793396,33079392,99,2145,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94113592230372,33.45198385392315,29.230407130222673,1.2275188945063758e-05,19.0,33.37,1.2365102219381485,33.37,3.6858,6.1725,12.0241,0.8591,10.0153,10.3091,0
7616396,npp,170,2242,5.67202663421631,50.3963851928711,30.4412212371826,33079392,169,1799,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35214296383076,12.088285954211884,10.691065329166381,2.391482171572415e-08,16.0,12.02,1.015504800579495,11.965,3.5935,4.3879,7.372,1.2086,6.5676,6.855,0
7624812,npp,229,1811,4.17168569564819,50.4016799926758,30.4413032531738,33079456,229,1389,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.7549528657567,12.820369975292722,11.335966603634464,3.51714317495363e-11,13.0,-12.88,1.015504800579495,-12.82,4.052,4.8187,5.9266,1.1005,4.6659,4.591,0
7645676,npp,236,493,9.72255897521973,50.3972930908203,30.445779800415,33079456,234,296,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91957698242847,61.500499185769485,51.1208014535635,1.5696300603859233e-13,4.0,-61.47,2.5331140255951103,-61.34,4.5927,6.8228,9.4335,0.7773,6.4478,7.5569,0
7646022,npp,47,2801,22.2799396514893,50.4000244140625,30.4367504119873,33079392,46,2255,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.27749952808568,39.18062106977314,34.03255919155577,1.9916932986046483e-12,20.0,39.08,1.4276677814245327,39.19,4.1891,5.4507,11.93,0.9729,17.091,21.6764,0
7652503,npp,182,56,8.54959487915039,50.400276184082,30.4410610198975,33079456,183,23,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5252023911414,69.42601165259053,56.02841397682644,5.246334819399565e-12,1.0,-69.36,3.5496478698597698,-69.315,7.3803,9.517,16.8131,0.5572,5.0305,4.764,0
7652638,npp,146,2383,7.82686185836792,50.399055480957,30.4394283294678,33079392,146,1927,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95701056350661,19.891103274396897,17.541469955586265,6.193254795646611e-13,17.0,19.82,1.0837787002826917,19.82,4.1086,5.2471,7.6357,1.0107,7.6834,7.9103,0
7664974,npp,260,1523,5.71655988693237,50.4001884460449,30.4385776519775,33079456,260,1142,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.17254463824437,28.018193816408044,24.589634350552135,5.482976292363687e-12,11.0,-28.04,1.184412938166907,-27.59,2.0102,4.3009,5.2629,1.233,6.4983,7.0486,0
7671511,npp,258,1081,9.50176811218262,50.4028091430664,30.4394817352295,33079456,260,794,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.32659923742457,45.82292816675777,39.441895717091384,2.122190500942865e-10,8.0,-45.83,1.5732132722552272,-45.46,5.3914,7.3061,8.4082,0.7258,6.6987,6.8967,0
7672142,npp,652,3345,686.505493164062,50.4037818908691,30.442741394043,33079328,651,2694,1040400131,1073479459,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.98541231601379,56.16262070894271,47.37834928436041,1.839211910183711e-14,24.0,56.03,2.0682789409984763,56.245,6.5619,11.6062,34.7511,0.4569,331.6126,313.6735,0
7678600,npp,244,640,7.06138467788696,50.3984260559082,30.4419994354248,33079456,246,423,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.28677633496287,58.22474193973486,48.85483611027215,3.457460699426434e-08,5.0,-58.2,2.2013981571160284,-58.21,4.9066,6.2021,8.1607,0.855,5.6934,6.0377,0
7678899,npp,4,2942,60.5333366394043,50.4001731872559,30.441312789917,33079392,5,2372,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36962867519048,44.31661436504685,38.235109552734365,6.90660606549172e-14,21.0,44.21,1.5732132722552272,44.42,5.4733,8.0136,34.451,0.6618,38.6868,40.0583,0
7685540,npp,111,2524,14.6948184967041,50.4033088684082,30.4407386779785,33079392,111,2043,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8810093736791,27.082779622538965,23.785284491263376,2.1996735318607096e-12,18.0,27.0,1.1367971201176101,27.53,2.6147,3.1313,10.3628,1.6936,15.4751,24.8869,0
7690057,npp,192,2102,6.43653774261475,50.3976974487305,30.4428462982178,33079392,192,1666,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.86256271350604,4.072788008081244,3.607184645022726,4.0789299378861263e-10,15.0,3.95,1.0,3.775,3.3298,5.303,6.4365,1.0,6.4365,6.4365,0
7690981,npp,267,1230,5.73584365844727,50.4017372131348,30.4387321472168,33079456,267,914,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.97521226337031,40.5358232865583,35.149597380282756,0.00027798569477364293,9.0,-40.55,1.4276677814245327,-40.605,4.545,6.0782,6.5086,0.8725,5.0633,5.0044,0
7703807,npp,596,3475,1107.02014160156,50.401237487793,30.4375114440918,33079328,598,2818,1040400131,1073479459,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.298204459994466,59.282985270403444,49.60632130122666,1.1741553695571257e-11,25.0,59.13,2.3545700244418297,59.29,8.3276,8.9174,1107.0201,0.5947,471.6739,658.328,0
7709863,npp,740,3079,107.796119689941,50.4019737243652,30.4377956390381,33079392,741,2472,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.9016241503246,48.78959183400978,41.79317277745961,3.629577230224607e-08,22.0,48.68,1.7549928774784245,48.77,4.6637,6.9821,107.7961,0.7595,62.7472,81.8735,0
7716664,npp,89,2665,12.0488977432251,50.3985176086426,30.4424095153809,33079392,89,2147,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.27331619139062,33.59021548409596,29.347329930093593,0.00021207446225972852,19.0,33.5,1.2937979144666532,33.37,3.6858,6.1725,12.0241,0.8591,9.845,10.3517,0
7792364,npp,195,206,8.99708557128906,50.4004936218262,30.4374599456787,33079456,198,103,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7423511660773,66.96807279060599,54.60861394100654,0.00011751128227751849,2.0,-66.92,3.1865100272627664,-66.86,3.2081,4.1249,8.6186,1.2856,6.832,11.5668,0
7820012,npp,237,790,6.79947376251221,50.4031105041504,30.4452228546143,33079456,236,575,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.1802526607418,54.46655629696335,46.12652934871509,1.647963021385767e-09,6.0,-54.45,1.9513309067639726,-54.585,2.9988,5.7421,8.8082,0.9235,5.8449,6.2796,0
7819943,npp,730,3082,54.961742401123,50.4043083190918,30.4392204284668,33079392,730,2474,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.516898500992,48.883773364607734,41.86805867839178,8.298547036026887e-06,22.0,48.77,1.7549928774784245,48.77,4.6637,6.9821,107.7961,0.7595,32.642,41.7446,0
7826700,npp,203,352,8.87803649902344,50.3982734680176,30.4398918151855,33079456,202,194,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.76575535188243,64.31698229535773,52.969961592459406,1.7661923854877993e-12,3.0,-64.28,2.7445598364131496,-64.38,3.3701,6.4552,11.2891,0.8215,6.1858,7.2934,0
7826865,npp,79,2668,11.442421913147,50.3973426818848,30.440465927124,33079392,78,2149,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.65737725990654,33.72202567717779,29.459720659975936,1.8219845618757764e-08,19.0,33.63,1.2937979144666532,33.37,3.6858,6.1725,12.0241,0.8591,9.3763,9.8307,0
