lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.595,1.0
1,0.327,0.44,0.326
2,0.019,0.316,0.019
3,0.014,0.218,0.014
4,0.015,0.143,0.015
5,0.119,0.088,0.12
6,0.072,0.049,0.072
7,0.007,0.023,0.007
8,0.007,0.008,0.007
9,0.155,0.001,0.155
10,0.344,0.0,0.344
11,0.041,0.004,0.041
12,-0.001,0.011,-0.001
13,-0.004,0.02,-0.003
14,0.006,0.03,0.007
15,0.098,0.039,0.099
16,0.071,0.047,0.072
17,0.002,0.054,0.003
18,-0.007,0.059,-0.006
19,-0.002,0.062,-0.002
20,0.022,0.062,0.023
21,0.02,0.061,0.021
22,0.026,0.057,0.027
23,0.0,0.051,0.0
24,0.007,0.044,0.007
25,0.028,0.036,0.028
26,0.038,0.011,0.038
27,0.005,-0.0,0.005
28,-0.01,-0.002,-0.01
29,-0.007,-0.001,-0.007
30,-0.004,0.001,-0.004
31,0.001,-0.0,0.001
32,-0.0,0.0,0.0
33,-0.001,0.005,-0.001
34,-0.002,0.011,-0.002
35,0.004,0.012,0.004
36,0.012,0.003,0.013
37,0.012,0.002,0.012
38,0.021,0.003,0.021
39,0.009,0.004,0.01
40,-0.001,0.006,-0.001
41,0.007,0.004,0.007
42,0.003,0.001,0.003
43,-0.003,-0.0,-0.003
44,-0.003,-0.0,-0.003
45,-0.005,-0.0,-0.005
46,-0.007,-0.001,-0.006
47,-0.002,-0.002,-0.002
48,0.002,-0.003,0.002
49,0.001,-0.004,0.001
50,-0.007,-0.004,-0.007
51,-0.002,-0.006,-0.001
52,-0.009,-0.008,-0.009
53,-0.012,-0.01,-0.012
54,-0.013,-0.012,-0.013
55,-0.013,-0.013,-0.013
56,-0.017,-0.013,-0.017
57,-0.016,-0.014,-0.016
58,-0.016,-0.014,-0.016
59,-0.017,-0.014,-0.017
60,-0.013,-0.014,-0.012
61,-0.014,-0.014,-0.014
62,-0.017,-0.015,-0.017
63,-0.014,-0.016,-0.014
64,-0.015,-0.017,-0.014
65,-0.008,-0.018,-0.008
66,-0.013,-0.017,-0.013
67,-0.018,-0.017,-0.018
68,-0.018,-0.017,-0.017
69,-0.019,-0.017,-0.019
70,-0.018,-0.016,-0.018
71,-0.019,-0.015,-0.018
72,-0.013,-0.014,-0.013
73,-0.01,-0.013,-0.01
74,-0.014,-0.011,-0.013
75,-0.01,-0.011,-0.01
76,-0.009,-0.01,-0.009
77,-0.009,-0.009,-0.009
78,-0.017,-0.008,-0.017
79,-0.018,-0.007,-0.018
80,-0.016,-0.007,-0.015
81,-0.007,-0.006,-0.006
82,-0.003,-0.006,-0.003
83,-0.0,-0.006,0.0
84,0.003,-0.005,0.003
85,0.006,-0.005,0.006
86,0.013,-0.005,0.013
87,0.008,-0.005,0.008
88,-0.012,-0.006,-0.012
89,-0.013,-0.006,-0.013
90,-0.014,-0.007,-0.014
91,-0.011,-0.008,-0.011
92,-0.012,-0.009,-0.012
93,-0.013,-0.01,-0.013
94,-0.012,-0.011,-0.012
95,-0.013,-0.012,-0.013
96,-0.013,-0.012,-0.013
97,-0.015,-0.012,-0.015
98,-0.016,-0.013,-0.016
99,-0.012,-0.013,-0.012
100,-0.012,-0.013,-0.012
101,-0.015,-0.013,-0.014
102,-0.017,-0.013,-0.016
103,-0.013,-0.013,-0.013
104,-0.009,-0.012,-0.009
105,-0.008,-0.011,-0.008
106,-0.012,-0.01,-0.012
107,-0.015,-0.009,-0.014
108,-0.011,-0.008,-0.011
109,-0.004,-0.006,-0.004
110,0.0,-0.005,0.0
111,-0.002,-0.005,-0.002
112,-0.003,-0.004,-0.003
113,-0.003,-0.004,-0.003
114,-0.0,-0.004,-0.001
115,0.005,-0.003,0.004
116,0.001,-0.002,0.001
117,-0.009,-0.002,-0.009
118,-0.007,-0.002,-0.008
119,-0.004,-0.001,-0.004
120,-0.002,-0.001,-0.002
121,0.0,-0.0,-0.0
122,-0.001,-0.0,-0.001
123,-0.002,0.0,-0.002
124,0.001,0.0,0.002
125,0.002,0.001,0.003
126,-0.003,0.001,-0.003
127,-0.005,0.001,-0.005
128,0.001,0.001,0.001
129,0.001,0.001,0.001
130,0.006,0.001,0.006
131,0.004,0.0,0.004
132,-0.0,-0.001,-0.0
133,0.0,-0.001,0.0
134,0.002,-0.001,0.002
135,0.001,-0.002,0.002
136,0.002,-0.002,0.003
137,0.003,-0.002,0.003
138,0.001,-0.001,0.001
139,-0.001,-0.001,-0.001
140,-0.0,-0.0,-0.001
141,-0.002,-0.0,-0.002
142,-0.003,0.0,-0.003
143,-0.001,0.001,-0.001
144,-0.003,0.003,-0.003
145,-0.003,0.004,-0.003
146,0.001,0.005,0.0
147,0.001,0.007,0.001
148,0.002,0.009,0.001
149,0.003,0.01,0.002
150,0.006,0.012,0.005
151,0.014,0.013,0.014
152,0.023,0.014,0.022
153,0.031,0.016,0.03
154,0.032,0.018,0.031
155,0.031,0.02,0.03
156,0.027,0.022,0.027
157,0.023,0.023,0.023
158,0.022,0.025,0.022
159,0.021,0.026,0.02
160,0.02,0.027,0.02
161,0.022,0.027,0.021
162,0.023,0.027,0.023
163,0.027,0.027,0.026
164,0.027,0.027,0.026
165,0.023,0.026,0.022
166,0.022,0.025,0.022
167,0.021,0.024,0.02
168,0.024,0.023,0.024
169,0.024,0.022,0.024
170,0.022,0.021,0.022
171,0.023,0.019,0.023
172,0.025,0.018,0.024
173,0.028,0.017,0.027
174,0.025,0.015,0.024
175,0.015,0.014,0.014
176,0.006,0.014,0.006
177,0.004,0.013,0.004
178,0.009,0.012,0.008
179,0.008,0.011,0.007
180,0.006,0.01,0.006
181,0.008,0.01,0.008
182,0.009,0.009,0.009
183,0.01,0.008,0.01
184,0.009,0.008,0.01
185,0.009,0.008,0.009
186,0.008,0.008,0.008
187,0.008,0.008,0.008
188,0.008,0.008,0.008
189,0.008,0.009,0.008
190,0.006,0.009,0.006
191,0.008,0.01,0.008
192,0.01,0.01,0.01
193,0.012,0.011,0.012
194,0.014,0.011,0.014
195,0.016,0.012,0.016
196,0.017,0.013,0.017
197,0.016,0.014,0.016
198,0.015,0.014,0.015
199,0.015,0.014,0.015
200,0.015,0.014,0.014
201,0.014,0.014,0.013
202,0.012,0.014,0.011
203,0.011,0.014,0.011
204,0.012,0.014,0.012
205,0.013,0.014,0.013
206,0.014,0.014,0.014
207,0.014,0.014,0.014
208,0.008,0.013,0.008
209,0.01,0.012,0.01
210,0.01,0.012,0.01
211,0.01,0.011,0.01
212,0.011,0.01,0.011
213,0.011,0.009,0.011
214,0.012,0.008,0.012
215,0.015,0.007,0.015
216,0.015,0.006,0.015
217,0.008,0.005,0.008
218,-0.003,0.004,-0.003
219,-0.003,0.003,-0.003
220,-0.003,0.002,-0.003
221,-0.001,0.001,-0.001
222,-0.0,-0.0,-0.0
223,-0.003,-0.001,-0.003
224,-0.003,-0.002,-0.003
225,-0.003,-0.003,-0.003
226,-0.004,-0.004,-0.004
227,-0.005,-0.005,-0.005
228,-0.005,-0.005,-0.006
229,-0.007,-0.006,-0.007
230,-0.007,-0.006,-0.008
231,-0.005,-0.007,-0.006
232,-0.007,-0.007,-0.007
233,-0.007,-0.008,-0.008
234,-0.009,-0.008,-0.009
235,-0.01,-0.008,-0.01
236,-0.009,-0.009,-0.009
237,-0.006,-0.009,-0.006
238,-0.005,-0.009,-0.005
239,-0.008,-0.01,-0.008
240,-0.01,-0.01,-0.01
241,-0.011,-0.011,-0.011
242,-0.011,-0.012,-0.01
243,-0.012,-0.013,-0.012
244,-0.014,-0.013,-0.014
245,-0.016,-0.014,-0.016
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.014
248,-0.014,-0.015,-0.014
249,-0.016,-0.015,-0.015
250,-0.016,-0.015,-0.016
251,-0.016,-0.015,-0.016
252,-0.016,-0.015,-0.016
253,-0.016,-0.015,-0.016
254,-0.018,-0.016,-0.017
255,-0.016,-0.016,-0.016
256,-0.018,-0.016,-0.018
257,-0.016,-0.016,-0.017
258,-0.016,-0.016,-0.016
259,-0.017,-0.016,-0.017
260,-0.012,-0.016,-0.012
261,-0.013,-0.016,-0.013
262,-0.013,-0.016,-0.013
263,-0.014,-0.016,-0.014
264,-0.015,-0.016,-0.015
265,-0.016,-0.016,-0.016
266,-0.017,-0.016,-0.017
267,-0.018,-0.016,-0.018
268,-0.019,-0.017,-0.019
269,-0.018,-0.017,-0.018
270,-0.019,-0.017,-0.019
271,-0.02,-0.017,-0.02
272,-0.02,-0.017,-0.02
273,-0.019,-0.017,-0.018
274,-0.017,-0.017,-0.017
275,-0.017,-0.017,-0.016
276,-0.014,-0.017,-0.014
277,-0.014,-0.017,-0.014
278,-0.015,-0.017,-0.014
279,-0.015,-0.017,-0.014
280,-0.017,-0.017,-0.017
281,-0.017,-0.017,-0.017
282,-0.016,-0.017,-0.016
283,-0.018,-0.017,-0.018
284,-0.017,-0.017,-0.017
285,-0.018,-0.016,-0.018
286,-0.017,-0.016,-0.017
287,-0.018,-0.017,-0.018
288,-0.018,-0.016,-0.018
289,-0.017,-0.016,-0.017
290,-0.016,-0.015,-0.016
291,-0.017,-0.016,-0.017
292,-0.018,-0.017,-0.018
293,-0.016,-0.017,-0.016
294,-0.016,-0.017,-0.016
295,-0.016,-0.017,-0.016
296,-0.015,-0.017,-0.015
297,-0.016,-0.017,-0.016
298,-0.014,-0.016,-0.014
299,-0.014,-0.014,-0.014
300,-0.015,-0.012,-0.015
301,-0.015,-0.013,-0.015
302,-0.017,-0.014,-0.017
303,-0.015,-0.014,-0.015
304,-0.009,-0.014,-0.009
305,-0.015,-0.014,-0.015
306,-0.012,-0.013,-0.012
307,-0.015,-0.012,-0.015
308,-0.013,-0.012,-0.013
309,-0.007,-0.011,-0.007
310,-0.012,-0.01,-0.012
311,-0.012,-0.009,-0.011
312,-0.013,-0.005,-0.013
313,-0.007,-0.005,-0.007
314,0.002,-0.005,0.002
315,0.031,-0.004,0.031
316,-0.013,-0.003,-0.013
317,-0.012,-0.002,-0.012
318,-0.011,-0.001,-0.012
319,-0.01,-0.001,-0.01
320,-0.012,-0.001,-0.012
321,-0.01,0.002,-0.01
322,-0.008,0.007,-0.008
323,-0.009,0.004,-0.009
324,0.034,0.001,0.034
325,0.077,-0.0,0.077
326,-0.005,-0.001,-0.005
327,-0.007,0.0,-0.007
328,-0.008,0.001,-0.008
329,-0.009,0.0,-0.009
330,0.002,0.0,0.002
331,-0.002,0.001,-0.002
332,0.006,0.002,0.006
333,-0.011,0.003,-0.01
334,-0.012,0.005,-0.012
335,-0.008,0.007,-0.008
336,-0.006,0.009,-0.006
337,0.08,0.014,0.08
338,-0.004,0.017,-0.004
339,-0.006,0.016,-0.006
340,-0.006,0.016,-0.005
341,0.008,0.015,0.008
342,0.028,0.016,0.028
343,0.002,0.017,0.003
344,-0.007,0.018,-0.007
345,-0.01,0.019,-0.009
346,0.08,0.02,0.081
347,0.18,0.022,0.18
348,-0.002,0.024,-0.002
349,-0.003,0.025,-0.003
350,-0.007,0.025,-0.007
351,-0.004,0.023,-0.004
352,0.049,0.022,0.05
353,0.047,0.021,0.047
354,-0.005,0.02,-0.005
355,-0.007,0.019,-0.007
356,-0.007,0.018,-0.007
357,0.001,0.016,0.002
358,-0.005,0.014,-0.005
359,-0.004,0.012,-0.004
360,-0.008,0.011,-0.008
361,0.01,0.01,0.01
362,0.077,0.009,0.077
363,0.074,0.005,0.074
364,-0.005,0.003,-0.004
365,-0.01,0.002,-0.01
366,-0.01,0.001,-0.01
367,-0.002,-0.001,-0.002
368,0.005,-0.002,0.005
369,-0.009,-0.002,-0.009
370,-0.01,-0.001,-0.01
371,-0.011,0.001,-0.01
372,-0.004,0.0,-0.004
373,0.001,-0.006,0.001
374,-0.012,-0.008,-0.012
375,-0.013,-0.008,-0.013
376,-0.012,-0.009,-0.012
377,-0.01,-0.01,-0.01
378,-0.009,-0.011,-0.009
379,-0.011,-0.012,-0.01
380,-0.013,-0.012,-0.012
381,-0.013,-0.013,-0.013
382,-0.014,-0.013,-0.014
383,-0.013,-0.013,-0.013
384,-0.009,-0.013,-0.009
385,-0.009,-0.013,-0.009
386,-0.011,-0.013,-0.011
387,-0.012,-0.013,-0.012
388,-0.008,-0.012,-0.007
389,-0.008,-0.012,-0.008
390,-0.011,-0.012,-0.011
391,-0.013,-0.012,-0.012
392,-0.014,-0.011,-0.013
393,-0.014,-0.011,-0.014
394,-0.014,-0.011,-0.014
395,-0.014,-0.011,-0.014
396,-0.014,-0.012,-0.014
397,-0.014,-0.012,-0.014
398,-0.013,-0.013,-0.013
399,-0.014,-0.014,-0.014
400,-0.012,-0.016,-0.012
