lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.561,1.0
1,0.268,0.418,0.268
2,-0.005,0.303,-0.006
3,-0.008,0.214,-0.008
4,0.045,0.145,0.044
5,0.153,0.095,0.153
6,0.075,0.059,0.075
7,-0.007,0.036,-0.007
8,-0.009,0.022,-0.009
9,0.18,0.016,0.179
10,0.415,0.015,0.415
11,0.054,0.019,0.053
12,-0.005,0.025,-0.005
13,-0.009,0.033,-0.009
14,0.04,0.041,0.039
15,0.136,0.049,0.135
16,0.066,0.055,0.066
17,-0.0,0.061,-0.001
18,-0.011,0.064,-0.011
19,-0.007,0.065,-0.007
20,0.035,0.064,0.034
21,0.024,0.061,0.023
22,0.025,0.056,0.024
23,-0.01,0.05,-0.01
24,-0.006,0.042,-0.006
25,0.025,0.032,0.025
26,0.031,0.004,0.031
27,0.003,-0.006,0.003
28,-0.007,-0.008,-0.007
29,-0.011,-0.007,-0.011
30,-0.011,-0.006,-0.011
31,-0.01,-0.009,-0.01
32,-0.01,-0.009,-0.01
33,-0.005,-0.004,-0.005
34,-0.01,0.003,-0.01
35,-0.001,0.005,-0.001
36,0.012,-0.006,0.012
37,0.008,-0.008,0.008
38,0.016,-0.007,0.015
39,-0.005,-0.005,-0.005
40,-0.013,-0.004,-0.013
41,-0.014,-0.008,-0.014
42,-0.014,-0.01,-0.014
43,-0.017,-0.011,-0.017
44,-0.018,-0.011,-0.018
45,-0.017,-0.011,-0.018
46,-0.015,-0.012,-0.015
47,-0.005,-0.013,-0.005
48,-0.008,-0.014,-0.008
49,-0.011,-0.014,-0.011
50,-0.017,-0.014,-0.017
51,-0.015,-0.015,-0.015
52,-0.017,-0.016,-0.017
53,-0.018,-0.017,-0.019
54,-0.019,-0.018,-0.019
55,-0.018,-0.019,-0.019
56,-0.017,-0.019,-0.017
57,-0.018,-0.019,-0.018
58,-0.019,-0.019,-0.019
59,-0.019,-0.019,-0.019
60,-0.018,-0.018,-0.019
61,-0.018,-0.018,-0.019
62,-0.019,-0.018,-0.02
63,-0.019,-0.018,-0.019
64,-0.019,-0.019,-0.019
65,-0.019,-0.019,-0.019
66,-0.018,-0.019,-0.018
67,-0.018,-0.019,-0.018
68,-0.019,-0.02,-0.019
69,-0.019,-0.02,-0.019
70,-0.019,-0.019,-0.019
71,-0.02,-0.019,-0.02
72,-0.019,-0.019,-0.02
73,-0.019,-0.019,-0.019
74,-0.019,-0.019,-0.02
75,-0.02,-0.019,-0.02
76,-0.019,-0.019,-0.019
77,-0.019,-0.02,-0.019
78,-0.02,-0.02,-0.02
79,-0.02,-0.02,-0.021
80,-0.021,-0.02,-0.022
81,-0.021,-0.02,-0.021
82,-0.019,-0.02,-0.019
83,-0.018,-0.02,-0.019
84,-0.02,-0.02,-0.02
85,-0.019,-0.02,-0.019
86,-0.02,-0.019,-0.02
87,-0.019,-0.019,-0.019
88,-0.02,-0.019,-0.02
89,-0.019,-0.019,-0.019
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.018,-0.019,-0.018
93,-0.018,-0.019,-0.018
94,-0.02,-0.019,-0.02
95,-0.02,-0.019,-0.019
96,-0.019,-0.019,-0.019
97,-0.018,-0.019,-0.018
98,-0.018,-0.019,-0.018
99,-0.018,-0.018,-0.018
100,-0.017,-0.018,-0.017
101,-0.018,-0.018,-0.018
102,-0.019,-0.018,-0.019
103,-0.018,-0.018,-0.018
104,-0.018,-0.018,-0.018
105,-0.018,-0.018,-0.018
106,-0.018,-0.017,-0.017
107,-0.017,-0.017,-0.017
108,-0.018,-0.017,-0.018
109,-0.017,-0.017,-0.017
110,-0.016,-0.017,-0.016
111,-0.016,-0.017,-0.016
112,-0.016,-0.017,-0.016
113,-0.017,-0.016,-0.017
114,-0.016,-0.016,-0.015
115,-0.014,-0.016,-0.014
116,-0.014,-0.016,-0.014
117,-0.016,-0.015,-0.015
118,-0.016,-0.015,-0.016
119,-0.015,-0.014,-0.015
120,-0.014,-0.014,-0.014
121,-0.013,-0.013,-0.013
122,-0.014,-0.013,-0.014
123,-0.015,-0.012,-0.015
124,-0.011,-0.011,-0.011
125,-0.01,-0.011,-0.009
126,-0.01,-0.01,-0.009
127,-0.01,-0.009,-0.01
128,-0.01,-0.009,-0.01
129,-0.006,-0.008,-0.007
130,-0.005,-0.007,-0.005
131,-0.005,-0.007,-0.005
132,-0.008,-0.006,-0.007
133,-0.008,-0.006,-0.008
134,-0.006,-0.006,-0.005
135,-0.005,-0.005,-0.005
136,-0.003,-0.005,-0.003
137,-0.002,-0.005,-0.002
138,-0.004,-0.005,-0.003
139,-0.002,-0.005,-0.002
140,-0.003,-0.005,-0.003
141,-0.004,-0.004,-0.003
142,-0.006,-0.004,-0.005
143,-0.006,-0.004,-0.005
144,-0.005,-0.004,-0.005
145,-0.005,-0.003,-0.004
146,-0.004,-0.003,-0.003
147,-0.003,-0.003,-0.003
148,-0.004,-0.003,-0.004
149,-0.004,-0.002,-0.003
150,-0.003,-0.002,-0.002
151,-0.001,-0.001,-0.0
152,0.0,-0.0,0.001
153,0.001,0.0,0.002
154,0.001,0.001,0.002
155,0.003,0.002,0.004
156,0.004,0.003,0.004
157,0.004,0.004,0.005
158,0.004,0.005,0.005
159,0.005,0.006,0.005
160,0.006,0.007,0.007
161,0.01,0.008,0.01
162,0.012,0.008,0.013
163,0.008,0.009,0.009
164,0.006,0.009,0.006
165,0.004,0.009,0.005
166,0.009,0.009,0.01
167,0.012,0.01,0.012
168,0.012,0.01,0.012
169,0.012,0.009,0.012
170,0.012,0.009,0.012
171,0.012,0.009,0.013
172,0.013,0.009,0.014
173,0.009,0.009,0.01
174,0.007,0.008,0.007
175,0.004,0.008,0.004
176,0.007,0.008,0.007
177,0.006,0.007,0.006
178,0.005,0.007,0.005
179,0.004,0.007,0.004
180,0.004,0.007,0.004
181,0.007,0.007,0.007
182,0.008,0.007,0.008
183,0.008,0.007,0.008
184,0.008,0.007,0.008
185,0.008,0.007,0.008
186,0.008,0.008,0.008
187,0.008,0.008,0.008
188,0.008,0.008,0.008
189,0.007,0.008,0.007
190,0.007,0.009,0.008
191,0.01,0.009,0.01
192,0.01,0.01,0.01
193,0.01,0.01,0.01
194,0.011,0.01,0.011
195,0.012,0.01,0.012
196,0.012,0.01,0.012
197,0.012,0.01,0.012
198,0.012,0.01,0.012
199,0.011,0.01,0.012
200,0.011,0.009,0.011
201,0.009,0.009,0.01
202,0.007,0.009,0.008
203,0.006,0.008,0.007
204,0.006,0.008,0.007
205,0.006,0.008,0.007
206,0.006,0.007,0.007
207,0.006,0.007,0.006
208,0.006,0.007,0.006
209,0.006,0.006,0.006
210,0.005,0.006,0.005
211,0.005,0.005,0.005
212,0.004,0.004,0.004
213,0.004,0.004,0.004
214,0.003,0.003,0.003
215,0.004,0.003,0.004
216,0.005,0.002,0.005
217,0.005,0.002,0.004
218,0.003,0.001,0.003
219,0.001,0.001,0.001
220,-0.0,0.0,-0.0
221,-0.001,-0.0,-0.001
222,-0.002,-0.001,-0.002
223,-0.003,-0.001,-0.003
224,-0.003,-0.002,-0.003
225,-0.002,-0.002,-0.002
226,-0.002,-0.003,-0.002
227,-0.003,-0.004,-0.003
228,-0.004,-0.004,-0.004
229,-0.006,-0.005,-0.006
230,-0.006,-0.005,-0.006
231,-0.006,-0.005,-0.006
232,-0.006,-0.006,-0.006
233,-0.006,-0.006,-0.006
234,-0.006,-0.006,-0.006
235,-0.006,-0.006,-0.006
236,-0.005,-0.006,-0.005
237,-0.005,-0.006,-0.006
238,-0.006,-0.007,-0.006
239,-0.006,-0.007,-0.006
240,-0.007,-0.007,-0.007
241,-0.008,-0.007,-0.008
242,-0.008,-0.007,-0.008
243,-0.008,-0.007,-0.008
244,-0.008,-0.007,-0.008
245,-0.008,-0.007,-0.008
246,-0.007,-0.008,-0.008
247,-0.007,-0.008,-0.007
248,-0.006,-0.008,-0.006
249,-0.007,-0.008,-0.007
250,-0.008,-0.008,-0.007
251,-0.009,-0.009,-0.009
252,-0.009,-0.009,-0.009
253,-0.009,-0.009,-0.01
254,-0.01,-0.01,-0.01
255,-0.011,-0.01,-0.011
256,-0.012,-0.01,-0.012
257,-0.011,-0.011,-0.011
258,-0.011,-0.011,-0.011
259,-0.011,-0.011,-0.011
260,-0.011,-0.011,-0.011
261,-0.012,-0.011,-0.012
262,-0.01,-0.011,-0.01
263,-0.011,-0.012,-0.011
264,-0.012,-0.012,-0.012
265,-0.012,-0.012,-0.012
266,-0.012,-0.012,-0.012
267,-0.012,-0.012,-0.012
268,-0.012,-0.012,-0.012
269,-0.011,-0.012,-0.012
270,-0.012,-0.012,-0.013
271,-0.013,-0.012,-0.013
272,-0.013,-0.012,-0.013
273,-0.012,-0.012,-0.012
274,-0.011,-0.012,-0.012
275,-0.011,-0.012,-0.012
276,-0.012,-0.012,-0.012
277,-0.011,-0.012,-0.011
278,-0.011,-0.012,-0.011
279,-0.012,-0.012,-0.012
280,-0.013,-0.012,-0.013
281,-0.013,-0.012,-0.013
282,-0.013,-0.012,-0.013
283,-0.012,-0.012,-0.012
284,-0.012,-0.012,-0.012
285,-0.012,-0.012,-0.012
286,-0.012,-0.012,-0.012
287,-0.012,-0.012,-0.012
288,-0.012,-0.012,-0.012
289,-0.012,-0.012,-0.012
290,-0.012,-0.01,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.011,-0.013,-0.011
294,-0.012,-0.013,-0.012
295,-0.012,-0.013,-0.012
296,-0.012,-0.013,-0.012
297,-0.011,-0.013,-0.012
298,-0.011,-0.012,-0.011
299,-0.01,-0.01,-0.01
300,-0.011,-0.008,-0.011
301,-0.012,-0.009,-0.012
302,-0.012,-0.01,-0.012
303,-0.01,-0.01,-0.01
304,0.001,-0.01,0.001
305,-0.012,-0.009,-0.012
306,-0.012,-0.009,-0.012
307,-0.012,-0.007,-0.012
308,-0.01,-0.007,-0.01
309,-0.004,-0.007,-0.004
310,-0.01,-0.006,-0.01
311,-0.011,-0.005,-0.011
312,-0.011,0.0,-0.011
313,-0.003,-0.001,-0.003
314,0.008,-0.002,0.008
315,0.053,-0.002,0.053
316,-0.01,-0.002,-0.011
317,-0.01,-0.0,-0.01
318,-0.007,0.0,-0.008
319,-0.007,0.0,-0.007
320,-0.009,0.001,-0.009
321,-0.008,0.005,-0.008
322,-0.008,0.01,-0.009
323,-0.008,0.008,-0.008
324,0.033,0.006,0.033
325,0.073,0.005,0.072
326,0.0,0.005,0.0
327,-0.006,0.008,-0.006
328,-0.006,0.01,-0.006
329,0.003,0.009,0.003
330,0.011,0.009,0.011
331,0.005,0.01,0.005
332,0.03,0.012,0.03
333,-0.005,0.014,-0.005
334,-0.003,0.016,-0.003
335,0.003,0.019,0.003
336,0.007,0.022,0.006
337,0.146,0.027,0.145
338,0.012,0.032,0.012
339,0.003,0.032,0.003
340,-0.0,0.033,-0.001
341,0.016,0.031,0.016
342,0.04,0.032,0.04
343,0.008,0.034,0.008
344,-0.005,0.034,-0.005
345,-0.007,0.034,-0.007
346,0.093,0.035,0.093
347,0.202,0.037,0.202
348,0.016,0.038,0.016
349,0.008,0.039,0.008
350,-0.003,0.039,-0.003
351,0.022,0.036,0.022
352,0.088,0.034,0.088
353,0.083,0.033,0.083
354,0.002,0.032,0.002
355,-0.005,0.031,-0.005
356,-0.003,0.029,-0.004
357,0.013,0.027,0.013
358,0.002,0.024,0.002
359,0.002,0.023,0.002
360,-0.005,0.022,-0.005
361,0.016,0.021,0.016
362,0.089,0.02,0.089
363,0.084,0.014,0.084
364,0.002,0.011,0.002
365,-0.006,0.009,-0.006
366,-0.002,0.008,-0.002
367,0.013,0.006,0.013
368,0.016,0.004,0.016
369,-0.006,0.004,-0.006
370,-0.007,0.005,-0.007
371,-0.006,0.007,-0.007
372,0.004,0.007,0.003
373,0.013,0.0,0.013
374,-0.005,-0.001,-0.005
375,-0.007,-0.001,-0.007
376,-0.006,-0.002,-0.006
377,-0.004,-0.003,-0.004
378,-0.002,-0.004,-0.003
379,-0.005,-0.005,-0.005
380,-0.006,-0.006,-0.007
381,-0.007,-0.006,-0.007
382,-0.007,-0.006,-0.008
383,-0.008,-0.007,-0.008
384,-0.002,-0.007,-0.003
385,-0.003,-0.007,-0.004
386,-0.006,-0.007,-0.006
387,-0.007,-0.007,-0.007
388,-0.003,-0.007,-0.003
389,-0.003,-0.007,-0.003
390,-0.008,-0.007,-0.008
391,-0.008,-0.007,-0.009
392,-0.008,-0.007,-0.008
393,-0.008,-0.007,-0.008
394,-0.008,-0.006,-0.009
395,-0.009,-0.007,-0.009
396,-0.008,-0.007,-0.009
397,-0.009,-0.007,-0.009
398,-0.008,-0.008,-0.008
399,-0.008,-0.008,-0.008
400,-0.006,-0.009,-0.006
