gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,491,72.7628860473633,50.4099197387695,30.4324474334717,33030272,631,295,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.97974373867629,61.53665381677009,51.14868556843869,0.05330742238831137,4.0,-61.51,2.5331140255951103,-61.49,35.3692,49.8394,70.3977,0.5213,35.0324,37.9336,36.3441482529512,0
6327016,npp,442,2801,31.3279323577881,50.409969329834,30.4328498840332,33030272,442,2255,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.05229335946247,39.1725678826506,34.02780074548847,0.061622716258611925,20.0,39.08,1.4276677814245327,39.1,20.6771,26.6866,36.254,0.9736,29.2339,30.5019,28.66451357936865,0
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,551,1036,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.45,19.4921,31.6884,36.7117,0.8199,60.9752,63.1045,63.1045,0
6410122,npp,78,3601,128.10905456543,50.4090919494629,30.4364986419678,33030304,75,2921,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.584372024808886,62.01696697461376,51.47626234132583,2.1175786774078274e-26,26.0,61.84,2.5331140255951103,61.915,39.5796,77.1982,511.3289,0.3366,46.081,43.1182,43.1182,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.32,44.5091,66.9334,81.1173,0.3882,62.2448,75.9496,75.9496,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,418,1927,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.88,16.2665,24.275,31.3199,1.0704,86.9479,96.7041,96.7041,0
6507934,npp,420,348,120.680099487305,50.4157562255859,30.4361228942871,33030272,422,190,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.892993774949,64.38846519210756,53.013086577446536,0.14215257657196032,3.0,-64.36,2.7445598364131496,-64.36,19.3125,43.7589,62.8558,0.5938,54.0097,71.6567,67.41817840100157,0
6533456,npp,442,1377,159.607818603516,50.409538269043,30.433895111084,33030272,441,1037,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.78533019961522,34.634396342473714,30.227974261593722,0.032203611168027446,10.0,-34.66,1.2937979144666532,-34.45,19.4921,31.6884,36.7117,0.8199,124.8541,130.8703,129.9100943899924,0
6534070,npp,721,3601,90.1814270019531,50.4136085510254,30.4324131011963,33030272,725,2922,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.075805148486545,62.02014808798065,51.476394695375454,0.03798563055104207,26.0,61.84,2.5331140255951103,61.915,39.5796,77.1982,511.3289,0.3366,31.1083,30.3527,29.22009361730342,0
6567812,npp,390,494,28.6095104217529,50.4088745117188,30.437198638916,33030272,391,297,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.93436676487826,61.47126952303195,51.10051792536336,0.0018844061035278796,4.0,-61.45,2.5331140255951103,-61.49,35.3692,49.8394,70.3977,0.5213,17.6019,14.9151,14.858913217011624,0
6698363,npp,353,1956,55.7457313537598,50.4136962890625,30.4292507171631,3670176,353,1527,196611,3866787,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.35639250027899,4.460579744897542,3.950450298984467,1.206681555781102e-07,14.0,-4.53,1.0,-4.5,10.5081,18.2882,30.8924,1.4207,63.4405,79.2007,79.2007,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.65,20.2056,32.3207,67.8008,0.8039,65.5786,81.8465,81.8465,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,300,692,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,13.5879,43.2416,51.3755,0.6009,90.1036,93.6006,93.6006,0
6865462,npp,730,3212,96.2628173828125,50.4136657714844,30.4349670410156,33030304,730,2555,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.23002461237185,52.67971281827027,44.789803557206554,3.5636403291141643e-12,23.0,52.55,1.9513309067639726,52.585,26.8943,35.5408,56.0207,0.7311,57.1012,70.3752,70.3752,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,82,2256,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.1,20.6771,26.6866,36.254,0.9736,70.6013,88.0035,88.0035,0
6901140,npp,478,3728,74.8872528076172,50.4078750610352,30.4354553222656,33030272,475,3012,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.18841632875631,64.50158311225664,53.09461112526318,0.007019852123822717,27.0,64.32,2.8345692104261015,64.43,20.8878,38.1585,61.0417,0.6809,38.9403,50.9922,50.78289113226002,0
6920172,npp,176,201,102.685508728027,50.4109268188477,30.433666229248,33030272,181,100,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.30546775288826,67.03822250665938,54.650220162545146,0.1207491304070071,2.0,-67.0,3.1865100272627664,-66.89,16.7488,35.5417,70.192,0.7311,47.0542,75.0687,71.46835866512947,0
6958012,npp,4,2663,56.6014137268066,50.4119758605957,30.4384784698486,3670144,5,2145,196611,3866755,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.60991181152258,33.510185968778444,29.280224849441787,0.029799335728090678,19.0,33.41,1.2365102219381485,33.41,9.6667,20.362,29.6835,1.276,55.2907,72.2261,71.33758196420217,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,153,691,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,13.5879,43.2416,51.3755,0.6009,40.1628,40.9362,40.9362,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.32,44.5091,66.9334,81.1173,0.3882,56.0091,67.3573,67.3573,0
6989151,npp,65,1955,32.3228759765625,50.4098587036133,30.4312496185303,33030304,64,1525,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.9254750185072,4.518242423240562,4.0016966111533465,4.8496676664213534e-20,14.0,-4.59,1.0,-4.5,10.5081,18.2882,30.8924,1.4207,40.0176,45.9227,45.9227,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1141,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.92,12.5369,19.0226,22.7698,1.3659,29.8745,32.2787,32.2787,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.82,12.2419,19.683,29.7801,1.3201,43.1597,49.009,49.009,0
7060182,npp,107,3974,44.5791282653809,50.4134788513184,30.4345092773438,33079456,106,3155,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.89345456228164,68.74836282648612,55.664234848077804,1.3508242219308473e-09,29.0,68.54,3.3985290935932855,68.69,8.6356,44.5791,62.823,0.5828,25.9829,25.9829,25.9829,0
7065909,npp,767,1374,38.8862152099609,50.412914276123,30.4379653930664,33030272,766,1035,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.44130544028515,34.76690180428629,30.342693446737652,0.0018010621027355312,10.0,-34.79,1.2937979144666532,-34.45,19.4921,31.6884,36.7117,0.8199,31.5462,31.8847,31.830998260589613,0
7072950,npp,422,3210,33.7120475769043,50.4141426086426,30.4301357269287,33030272,423,2554,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.5763572528355,52.61832046495742,44.747537488300836,0.0010368882750137543,23.0,52.49,1.9513309067639726,52.585,26.8943,35.5408,56.0207,0.7311,25.0457,24.646,24.61508340703083,0
7078908,npp,710,490,75.7734832763672,50.4136619567871,30.4385814666748,33030272,711,294,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.9977157082909,61.54800222501809,51.15821835195585,0.020614764252373564,4.0,-61.53,2.5331140255951103,-61.49,35.3692,49.8394,70.3977,0.5213,36.2209,39.5032,38.88853563267695,0
7079238,npp,521,2800,26.2232456207275,50.4150543212891,30.4345588684082,33030272,521,2254,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.11494433645944,39.13774490395434,33.999826175727655,0.007006438308679429,20.0,39.04,1.4276677814245327,39.1,20.6771,26.6866,36.254,0.9736,25.6584,25.5318,25.322891088044017,0
7091635,npp,669,1953,31.7082290649414,50.4133071899414,30.4371910095215,33030272,669,1523,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.29720158321753,4.666120346066821,4.132770946346818,0.04006723671228671,14.0,-4.7,1.0,-4.5,10.5081,18.2882,30.8924,1.4207,39.403,45.0495,43.85482697814844,0
7127158,npp,703,1076,27.7221755981445,50.4159507751465,30.4300708770752,33030272,707,791,1040400131,1073430403,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.34005834884842,45.9913544782241,39.58066944788594,0.10969778980702498,8.0,-46.0,1.5732132722552272,-45.745,15.1714,28.5578,32.0911,0.9098,25.4517,25.2226,21.951773239965192,0
7127958,npp,315,3342,36.0884780883789,50.4128723144531,30.4313411712646,33079424,314,2691,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.02999147520443,56.09014550850126,47.330802199866724,0.07219205848130918,24.0,55.95,2.0682789409984763,56.015,29.8215,43.6687,53.547,0.595,22.3179,21.4727,19.320170608495864,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,628,564,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.56,14.1711,30.0178,41.7505,0.8656,33.0779,38.6849,38.6849,0
7166193,npp,337,3074,26.7349586486816,50.4128570556641,30.4342880249023,33079424,339,2468,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.17435586714137,48.646206008681126,41.685498074757184,0.0036766640216846867,22.0,48.53,1.7549928774784245,48.65,20.2056,32.3207,67.8008,0.8039,22.8001,21.4925,21.382873989385395,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.36,19.3125,43.7589,62.8558,0.5938,32.7201,37.3222,37.3222,0
7178626,npp,520,2238,21.7960433959961,50.4140129089355,30.4284782409668,33079456,520,1796,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68470034175486,11.862087754564099,10.492624402495927,1.8334307527094102e-07,16.0,11.8,1.015504800579495,12.3,7.3075,21.3764,27.702,1.2155,26.3962,26.493,26.493,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.82,12.2419,19.683,29.7801,1.3201,30.4626,31.9881,31.9881,0
7197582,npp,568,926,32.7119331359863,50.4122886657715,30.4304809570312,33079456,568,688,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3411164294137,50.67796390614222,43.26167167620873,2.576301964921584e-19,7.0,-50.68,1.847645286154319,-50.47,13.5879,43.2416,51.3755,0.6009,20.284,19.6559,19.6559,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2553,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.585,26.8943,35.5408,56.0207,0.7311,23.5731,22.7278,22.7278,0
7203825,npp,532,487,79.5807952880859,50.4123992919922,30.4386005401611,33079456,534,291,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.03372634148955,61.61254551927551,51.20318973049406,6.350586633523328e-22,4.0,-61.59,2.5331140255951103,-61.49,35.3692,49.8394,70.3977,0.5213,37.7239,41.488,41.488,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,344,2251,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.1,20.6771,26.6866,36.254,0.9736,26.8589,27.2005,27.2005,0
7210060,npp,466,49,96.1994018554688,50.4121131896973,30.4382457733154,33079456,469,20,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.35970344311187,69.51510718470372,56.08637852411802,1.3760910231449706e-23,1.0,-69.47,3.5496478698597698,-69.32,44.5091,66.9334,81.1173,0.3882,34.2277,37.3437,37.3437,0
7210518,npp,430,2377,20.170690536499,50.4164352416992,30.4300155639648,33079456,430,1922,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.1394308108458,19.594269848717698,17.28389015759199,1.5126332111022688e-18,17.0,19.51,1.0837787002826917,19.88,16.2665,24.275,31.3199,1.0704,22.1959,21.5898,21.5898,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1520,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.5,10.5081,18.2882,30.8924,1.4207,37.7713,42.7313,42.7313,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.43,20.8878,38.1585,61.0417,0.6809,28.2459,30.3507,30.3507,0
7274757,npp,254,2655,19.2079524993896,50.4161148071289,30.4311771392822,33079456,254,2140,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.58143600365398,33.145371158124256,28.97350678999355,2.109492000481271e-05,19.0,33.06,1.2365102219381485,33.41,9.6667,20.362,29.6835,1.276,25.0496,24.5103,24.5103,0
7293928,npp,384,1367,19.4921245574951,50.4120292663574,30.432559967041,33079424,386,1031,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.07968857927733,35.081344915447204,30.608135598186113,0.014225822872238815,10.0,-35.08,1.2937979144666532,-34.45,19.4921,31.6884,36.7117,0.8199,16.5562,15.9826,15.558432820188195,0
7300559,npp,376,923,43.2415542602539,50.4087295532227,30.4360122680664,33079424,376,686,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.64419797125974,50.763869143304234,43.32736379894622,0.028292721808541695,7.0,-50.76,1.847645286154319,-50.47,13.5879,43.2416,51.3755,0.6009,25.9829,25.9829,25.139304228668678,0
7306878,npp,338,483,61.3089942932129,50.4138870239258,30.4299945831299,33079424,341,289,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.9702558623462,61.71008088236752,51.26808960315177,0.04724167669646,4.0,-61.68,2.5331140255951103,-61.49,35.3692,49.8394,70.3977,0.5213,30.5108,31.9624,30.553808809607585,0
7307175,npp,152,2794,36.253978729248,50.4085693359375,30.4359073638916,33079424,152,2248,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.01817997574241,38.90287255414949,33.805617494499494,0.020277039780218567,20.0,38.82,1.4276677814245327,39.1,20.6771,26.6866,36.254,0.9736,32.6843,35.2981,34.693505464010705,0
7326287,npp,324,1512,25.3335037231445,50.4115333557129,30.4299468994141,33079424,324,1134,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.63067938566364,28.51879141858487,25.022220979201744,0.05387284033956427,11.0,-28.56,1.184412938166907,-27.92,12.5369,19.0226,22.7698,1.3659,31.3112,34.603,32.9966893520671,0
7326714,npp,556,3720,47.1960945129395,50.4138107299805,30.4305686950684,33079424,554,3007,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.58842280420187,64.33523609463161,52.995134342284054,0.029758698044330064,27.0,64.17,2.7445598364131496,64.43,20.8878,38.1585,61.0417,0.6809,29.2758,32.1368,31.249493646076022,0
7332530,npp,309,1070,41.9317359924316,50.4086494445801,30.436206817627,33079424,309,785,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.70677522237061,46.20044555095293,39.74740237989861,0.028275677877222283,8.0,-46.2,1.5732132722552272,-45.745,15.1714,28.5578,32.0911,0.9098,34.4839,38.151,37.30791242255986,0
7333157,npp,706,3336,34.4789772033691,50.4155883789062,30.4310913085938,33079424,709,2685,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.74999992118182,55.93057746748104,47.214404413163905,0.02289705010980806,24.0,55.8,2.0682789409984763,56.015,29.8215,43.6687,53.547,0.595,21.5398,20.515,19.83228538599761,0
7345637,npp,155,2514,26.5884227752686,50.4139823913574,30.4376792907715,33079424,155,2035,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.74653676870506,26.584324652084366,23.357093919320135,0.007459424690737155,18.0,26.51,1.1367971201176101,27.44,12.0164,22.0308,31.6851,1.1794,29.9921,31.3581,31.135684526216544,0
7358424,npp,286,1658,16.8440837860107,50.415454864502,30.4318256378174,33079456,286,1252,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87424465309938,21.253428355867115,18.731148772472757,0.00024549801676459066,12.0,-21.26,1.0837787002826917,-20.575,9.519,19.849,24.9616,1.309,23.2103,22.0494,22.0494,0
7359018,npp,470,3845,59.373462677002,50.413143157959,30.4352855682373,33079360,471,3085,1040400131,1073479491,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.267453758847786,66.60048898598723,54.40172771186548,0.003006522231325944,28.0,66.42,3.1865100272627664,66.6,39.9914,51.9419,69.2044,0.5002,28.3151,29.7004,29.61075541020325,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,904,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.36,18.9046,25.9464,34.6696,1.0014,25.9829,25.9829,25.9829,0
7364857,npp,642,3466,51.8314819335938,50.4129600524902,30.4339370727539,33079424,645,2810,1040400131,1073479555,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.249659958232066,59.0710466373862,49.46248328042711,0.000910909918583655,25.0,58.93,2.3545700244418297,59.29,34.1498,47.2478,847.4305,0.5499,27.9296,28.5036,28.5036,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.65,20.2056,32.3207,67.8008,0.8039,29.6219,31.117,31.117,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,298,1031,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.45,19.4921,31.6884,36.7117,0.8199,24.5299,24.4415,24.4415,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,583,2917,1040400131,1073479523,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.915,39.5796,77.1982,511.3289,0.3366,11.1322,13.3215,13.3215,0
7404864,npp,302,924,51.3755264282227,50.4120635986328,30.4354419708252,33079456,300,686,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.9410948951363,50.74799567123001,43.31307443037268,3.816736906692004e-17,7.0,-50.73,1.847645286154319,-50.47,13.5879,43.2416,51.3755,0.6009,30.3853,30.8704,30.8704,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,732,2551,1040400131,1073479523,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.585,26.8943,35.5408,56.0207,0.7311,29.143,30.2514,30.2514,0
7411552,npp,277,485,53.6298637390137,50.4120445251465,30.4328460693359,33079456,278,290,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.98805080444907,61.662559642502664,51.23319012196963,1.5025595217132667e-18,4.0,-61.64,2.5331140255951103,-61.49,35.3692,49.8394,70.3977,0.5213,27.4793,27.959,27.959,0
7411972,npp,91,2795,39.322696685791,50.4094581604004,30.4353256225586,33079456,90,2249,1040400131,1073479587,22,ukr_ukraine_crop2_2_3,50.4125,30.43333333,2,3,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.01035410983886,38.94832682046728,33.841832389042324,3.350562622369518e-14,20.0,38.85,1.4276677814245327,39.1,20.6771,26.6866,36.254,0.9736,34.8338,38.2859,38.2859,0
