lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.562,1.0
1,0.273,0.415,0.273
2,0.004,0.297,0.004
3,0.0,0.205,0.0
4,0.006,0.135,0.006
5,0.073,0.083,0.073
6,0.05,0.046,0.05
7,0.001,0.022,0.001
8,0.002,0.008,0.002
9,0.197,0.002,0.197
10,0.426,0.002,0.426
11,0.033,0.006,0.033
12,-0.002,0.013,-0.002
13,-0.006,0.021,-0.006
14,0.004,0.03,0.004
15,0.082,0.038,0.082
16,0.043,0.046,0.043
17,0.001,0.051,0.001
18,-0.005,0.055,-0.005
19,-0.005,0.057,-0.005
20,0.02,0.057,0.02
21,0.012,0.054,0.012
22,0.012,0.05,0.012
23,-0.007,0.043,-0.007
24,-0.002,0.035,-0.002
25,0.01,0.026,0.01
26,-0.001,-0.001,-0.002
27,-0.005,-0.012,-0.005
28,-0.006,-0.014,-0.006
29,-0.008,-0.014,-0.008
30,-0.009,-0.012,-0.009
31,-0.003,-0.012,-0.003
32,-0.003,-0.01,-0.003
33,-0.003,-0.004,-0.003
34,-0.005,0.004,-0.005
35,-0.008,0.006,-0.008
36,-0.009,-0.006,-0.009
37,0.0,-0.006,0.0
38,0.007,-0.005,0.007
39,-0.001,-0.004,-0.001
40,-0.006,-0.003,-0.006
41,-0.001,-0.005,-0.001
42,-0.004,-0.006,-0.004
43,-0.009,-0.006,-0.009
44,-0.009,-0.006,-0.009
45,-0.012,-0.006,-0.012
46,-0.012,-0.006,-0.012
47,-0.004,-0.007,-0.004
48,-0.004,-0.008,-0.004
49,-0.005,-0.008,-0.005
50,-0.004,-0.008,-0.004
51,-0.006,-0.009,-0.006
52,-0.012,-0.009,-0.012
53,-0.011,-0.01,-0.011
54,-0.014,-0.01,-0.014
55,-0.013,-0.011,-0.013
56,-0.013,-0.011,-0.013
57,-0.012,-0.011,-0.012
58,-0.011,-0.011,-0.011
59,-0.011,-0.012,-0.011
60,-0.01,-0.012,-0.01
61,-0.012,-0.011,-0.012
62,-0.01,-0.011,-0.01
63,-0.009,-0.011,-0.009
64,-0.011,-0.011,-0.011
65,-0.011,-0.012,-0.011
66,-0.012,-0.012,-0.012
67,-0.013,-0.012,-0.013
68,-0.01,-0.012,-0.01
69,-0.012,-0.012,-0.012
70,-0.014,-0.012,-0.014
71,-0.013,-0.012,-0.013
72,-0.012,-0.011,-0.012
73,-0.011,-0.011,-0.011
74,-0.011,-0.011,-0.011
75,-0.012,-0.011,-0.012
76,-0.011,-0.011,-0.011
77,-0.011,-0.011,-0.011
78,-0.01,-0.012,-0.01
79,-0.011,-0.012,-0.011
80,-0.011,-0.012,-0.011
81,-0.012,-0.012,-0.013
82,-0.012,-0.011,-0.012
83,-0.013,-0.011,-0.013
84,-0.011,-0.011,-0.011
85,-0.013,-0.011,-0.013
86,-0.008,-0.011,-0.008
87,-0.009,-0.011,-0.009
88,-0.01,-0.011,-0.01
89,-0.009,-0.011,-0.009
90,-0.012,-0.011,-0.012
91,-0.014,-0.011,-0.014
92,-0.014,-0.011,-0.014
93,-0.013,-0.011,-0.013
94,-0.012,-0.011,-0.012
95,-0.012,-0.011,-0.012
96,-0.008,-0.011,-0.008
97,-0.009,-0.011,-0.009
98,-0.011,-0.012,-0.011
99,-0.012,-0.012,-0.012
100,-0.01,-0.012,-0.01
101,-0.01,-0.012,-0.01
102,-0.011,-0.012,-0.011
103,-0.013,-0.012,-0.013
104,-0.014,-0.012,-0.014
105,-0.013,-0.011,-0.013
106,-0.012,-0.011,-0.012
107,-0.012,-0.011,-0.012
108,-0.013,-0.011,-0.013
109,-0.011,-0.011,-0.011
110,-0.006,-0.01,-0.006
111,-0.007,-0.01,-0.007
112,-0.009,-0.009,-0.009
113,-0.012,-0.009,-0.012
114,-0.01,-0.008,-0.01
115,-0.006,-0.008,-0.006
116,-0.009,-0.008,-0.009
117,-0.011,-0.007,-0.011
118,-0.006,-0.007,-0.006
119,-0.004,-0.006,-0.004
120,-0.002,-0.005,-0.002
121,-0.002,-0.004,-0.002
122,-0.003,-0.004,-0.003
123,-0.005,-0.003,-0.005
124,-0.002,-0.003,-0.002
125,-0.001,-0.002,-0.001
126,-0.004,-0.001,-0.004
127,-0.003,-0.0,-0.003
128,0.003,0.0,0.003
129,0.002,0.001,0.002
130,0.002,0.002,0.002
131,0.001,0.002,0.001
132,0.001,0.002,0.001
133,-0.002,0.002,-0.002
134,-0.001,0.002,-0.001
135,0.002,0.003,0.002
136,0.005,0.003,0.005
137,0.009,0.003,0.009
138,0.008,0.003,0.008
139,0.005,0.003,0.005
140,0.003,0.003,0.004
141,0.003,0.003,0.003
142,0.004,0.003,0.004
143,0.002,0.003,0.002
144,0.002,0.003,0.002
145,0.003,0.003,0.003
146,0.001,0.003,0.001
147,0.001,0.003,0.001
148,-0.0,0.003,-0.0
149,-0.003,0.003,-0.003
150,0.001,0.003,0.001
151,0.005,0.003,0.005
152,0.007,0.004,0.007
153,0.009,0.004,0.009
154,0.009,0.004,0.009
155,0.008,0.004,0.008
156,0.003,0.004,0.003
157,0.002,0.004,0.002
158,0.002,0.005,0.002
159,0.0,0.005,0.001
160,0.004,0.005,0.004
161,0.004,0.005,0.004
162,0.004,0.005,0.005
163,0.006,0.005,0.006
164,0.006,0.004,0.007
165,0.007,0.004,0.007
166,0.007,0.003,0.007
167,0.005,0.003,0.006
168,0.003,0.002,0.003
169,0.001,0.001,0.001
170,-0.001,0.0,-0.001
171,-0.002,-0.0,-0.002
172,-0.003,-0.001,-0.003
173,-0.002,-0.001,-0.002
174,-0.001,-0.002,-0.001
175,-0.002,-0.002,-0.002
176,-0.002,-0.002,-0.002
177,-0.003,-0.002,-0.003
178,-0.004,-0.002,-0.004
179,-0.005,-0.002,-0.004
180,-0.006,-0.002,-0.005
181,-0.003,-0.002,-0.003
182,-0.001,-0.002,-0.001
183,-0.0,-0.001,-0.0
184,0.0,-0.001,0.0
185,0.001,-0.0,0.001
186,0.001,0.001,0.001
187,0.002,0.001,0.002
188,0.002,0.002,0.002
189,0.003,0.003,0.003
190,0.002,0.003,0.002
191,0.005,0.004,0.005
192,0.005,0.004,0.005
193,0.005,0.004,0.005
194,0.005,0.004,0.005
195,0.005,0.004,0.005
196,0.005,0.004,0.005
197,0.005,0.004,0.005
198,0.004,0.004,0.005
199,0.005,0.004,0.005
200,0.005,0.004,0.005
201,0.004,0.003,0.004
202,0.002,0.003,0.002
203,0.001,0.003,0.001
204,0.002,0.002,0.002
205,0.001,0.002,0.001
206,0.001,0.002,0.001
207,0.001,0.002,0.001
208,0.001,0.002,0.001
209,0.001,0.001,0.001
210,0.001,0.001,0.001
211,-0.0,0.001,-0.0
212,-0.0,0.001,-0.0
213,0.0,0.001,0.0
214,0.001,0.0,0.001
215,0.002,0.0,0.002
216,0.002,0.0,0.002
217,0.001,0.0,0.001
218,0.002,0.0,0.002
219,0.001,0.0,0.001
220,-0.0,0.0,-0.0
221,0.0,0.0,0.0
222,0.001,-0.0,0.001
223,0.0,-0.0,0.0
224,-0.001,-0.0,-0.0
225,-0.001,-0.001,-0.001
226,-0.002,-0.001,-0.002
227,-0.003,-0.002,-0.003
228,-0.003,-0.002,-0.003
229,-0.004,-0.002,-0.004
230,-0.004,-0.003,-0.004
231,-0.002,-0.003,-0.002
232,-0.002,-0.003,-0.002
233,-0.003,-0.004,-0.003
234,-0.003,-0.004,-0.003
235,-0.004,-0.004,-0.004
236,-0.004,-0.005,-0.004
237,-0.004,-0.005,-0.004
238,-0.005,-0.005,-0.005
239,-0.006,-0.005,-0.006
240,-0.007,-0.006,-0.007
241,-0.007,-0.006,-0.007
242,-0.007,-0.006,-0.007
243,-0.007,-0.006,-0.007
244,-0.007,-0.006,-0.007
245,-0.007,-0.007,-0.007
246,-0.006,-0.007,-0.006
247,-0.006,-0.007,-0.006
248,-0.006,-0.007,-0.006
249,-0.006,-0.007,-0.006
250,-0.006,-0.007,-0.006
251,-0.006,-0.007,-0.006
252,-0.007,-0.008,-0.007
253,-0.007,-0.008,-0.007
254,-0.009,-0.008,-0.009
255,-0.008,-0.008,-0.008
256,-0.009,-0.008,-0.009
257,-0.008,-0.008,-0.008
258,-0.008,-0.008,-0.008
259,-0.008,-0.008,-0.008
260,-0.008,-0.008,-0.008
261,-0.009,-0.008,-0.009
262,-0.008,-0.009,-0.008
263,-0.009,-0.009,-0.009
264,-0.009,-0.009,-0.009
265,-0.009,-0.009,-0.009
266,-0.009,-0.009,-0.009
267,-0.009,-0.009,-0.009
268,-0.009,-0.009,-0.009
269,-0.009,-0.009,-0.009
270,-0.009,-0.009,-0.009
271,-0.01,-0.009,-0.01
272,-0.01,-0.009,-0.01
273,-0.009,-0.009,-0.009
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.009
276,-0.009,-0.009,-0.009
277,-0.009,-0.009,-0.009
278,-0.009,-0.009,-0.009
279,-0.009,-0.009,-0.009
280,-0.009,-0.009,-0.009
281,-0.009,-0.009,-0.009
282,-0.009,-0.009,-0.009
283,-0.009,-0.009,-0.009
284,-0.008,-0.009,-0.008
285,-0.009,-0.009,-0.009
286,-0.009,-0.009,-0.009
287,-0.009,-0.009,-0.009
288,-0.009,-0.009,-0.009
289,-0.009,-0.008,-0.009
290,-0.009,-0.007,-0.009
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.008,-0.009,-0.008
294,-0.008,-0.009,-0.008
295,-0.008,-0.009,-0.008
296,-0.008,-0.009,-0.008
297,-0.007,-0.009,-0.007
298,-0.007,-0.008,-0.007
299,-0.007,-0.007,-0.007
300,-0.007,-0.005,-0.007
301,-0.008,-0.006,-0.008
302,-0.009,-0.006,-0.009
303,-0.007,-0.007,-0.007
304,0.005,-0.006,0.005
305,-0.007,-0.006,-0.007
306,-0.008,-0.005,-0.008
307,-0.008,-0.004,-0.008
308,-0.006,-0.004,-0.006
309,-0.002,-0.003,-0.002
310,-0.006,-0.002,-0.006
311,-0.007,-0.001,-0.007
312,-0.007,0.002,-0.007
313,0.001,0.002,0.001
314,0.01,0.002,0.01
315,0.052,0.002,0.052
316,-0.008,0.002,-0.008
317,-0.007,0.003,-0.007
318,-0.007,0.004,-0.007
319,-0.005,0.003,-0.005
320,-0.006,0.004,-0.006
321,-0.005,0.006,-0.005
322,-0.005,0.009,-0.005
323,-0.005,0.007,-0.005
324,0.033,0.005,0.033
325,0.071,0.004,0.07
326,-0.003,0.004,-0.003
327,-0.006,0.005,-0.006
328,-0.005,0.006,-0.005
329,-0.005,0.006,-0.005
330,0.003,0.005,0.003
331,-0.001,0.005,-0.001
332,0.016,0.006,0.016
333,-0.004,0.007,-0.004
334,-0.005,0.008,-0.006
335,-0.002,0.009,-0.002
336,-0.003,0.011,-0.003
337,0.086,0.014,0.086
338,0.002,0.017,0.002
339,-0.001,0.017,-0.001
340,-0.003,0.017,-0.003
341,0.009,0.015,0.009
342,0.026,0.015,0.026
343,0.009,0.016,0.009
344,-0.004,0.016,-0.004
345,-0.005,0.017,-0.005
346,0.055,0.018,0.055
347,0.121,0.019,0.121
348,0.004,0.02,0.004
349,0.001,0.021,0.001
350,-0.005,0.021,-0.005
351,-0.003,0.018,-0.003
352,0.038,0.017,0.038
353,0.049,0.017,0.049
354,-0.0,0.016,-0.0
355,-0.005,0.015,-0.005
356,-0.004,0.014,-0.004
357,0.002,0.012,0.002
358,-0.001,0.011,-0.001
359,0.001,0.009,0.0
360,-0.004,0.009,-0.004
361,0.008,0.008,0.008
362,0.051,0.008,0.051
363,0.049,0.004,0.049
364,-0.0,0.002,-0.0
365,-0.007,0.001,-0.007
366,-0.006,0.001,-0.006
367,-0.003,-0.0,-0.003
368,-0.0,-0.001,-0.0
369,-0.006,-0.002,-0.006
370,-0.007,-0.001,-0.007
371,-0.007,0.0,-0.007
372,-0.005,-0.0,-0.005
373,-0.004,-0.004,-0.004
374,-0.006,-0.005,-0.006
375,-0.006,-0.005,-0.006
376,-0.007,-0.006,-0.007
377,-0.006,-0.006,-0.006
378,-0.004,-0.007,-0.004
379,-0.006,-0.007,-0.006
380,-0.006,-0.007,-0.006
381,-0.006,-0.007,-0.006
382,-0.007,-0.007,-0.007
383,-0.007,-0.007,-0.007
384,-0.005,-0.007,-0.005
385,-0.006,-0.007,-0.006
386,-0.006,-0.007,-0.006
387,-0.007,-0.007,-0.007
388,-0.006,-0.007,-0.006
389,-0.007,-0.007,-0.007
390,-0.007,-0.006,-0.007
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.007,-0.007
397,-0.007,-0.007,-0.007
398,-0.007,-0.007,-0.007
399,-0.007,-0.007,-0.007
400,-0.006,-0.007,-0.006
