gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1376,56.2119789123535,50.4217681884766,30.4355316162109,33030304,550,1036,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.36073560651323,34.667217985058926,30.256497942628286,7.19896018504889e-25,10.0,-34.7,1.2937979144666532,-34.365,18.2948,22.466,23.9427,0.8764,45.7728,49.266,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2921,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.875,18.0429,53.8752,938.2928,0.3655,28.3672,27.7232,0
6427456,npp,452,56,52.5989379882812,50.4234924316406,30.4362239837646,33030304,455,23,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.31742179252,69.41812584150395,56.025080688382644,3.6334367637133025e-09,1.0,-69.36,3.5496478698597698,-69.325,21.0773,28.5486,36.499,0.6897,26.4654,36.2774,0
6427842,npp,416,2382,80.5233993530273,50.4203262329102,30.4315395355225,33030304,415,1926,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.68080735119925,19.868459522649193,17.521948733119025,2.3532731763187907e-15,17.0,19.77,1.0837787002826917,19.72,15.1176,20.3418,24.5881,0.968,75.2193,77.9428,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,352,1526,196611,3866787,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.53,14.0984,20.8813,29.3737,0.9429,26.661,26.2633,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,39,2470,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.65,19.7222,22.2045,114.9829,0.8868,49.012,65.3223,0
6864997,npp,300,933,48.0558471679688,50.4233131408691,30.4388847351074,33030304,299,692,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.50800174640398,50.46608542091998,43.092824782189595,6.110195901264808e-07,7.0,-50.47,1.7549928774784245,-50.47,13.3096,23.1156,28.2296,0.8518,33.901,40.9341,0
6865462,npp,729,3211,92.9447937011719,50.4225311279297,30.4298992156982,33030304,729,2554,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.28168361143872,52.652465629812816,44.76918061778597,3.598231562787249e-12,23.0,52.52,1.9513309067639726,52.6,12.0209,27.1722,51.2555,0.7246,53.3964,67.351,0
6872569,npp,78,2801,91.7867660522461,50.423168182373,30.4291381835938,33030304,77,2255,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.51331319044623,39.186089717410304,34.03701448290765,1.99199322116946e-07,20.0,39.08,1.4276677814245327,39.08,13.1339,21.5812,27.6638,0.9124,68.8649,83.7431,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.47,13.3096,23.1156,28.2296,0.8518,24.2729,26.5411,0
6983671,npp,38,55,46.3866004943848,50.4240036010742,30.4359302520752,33030304,39,23,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.230187392746,69.43382456195887,56.03616129514226,5.464998262085189e-22,1.0,-69.38,3.5496478698597698,-69.325,21.0773,28.5486,36.499,0.6897,24.7152,31.9928,0
6989151,npp,63,1954,30.8949451446533,50.4221229553223,30.4314804077148,33030304,63,1525,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.40136249146744,4.637745244816228,4.1074971776301865,4.8534981035735134e-20,14.0,-4.64,1.0,-4.53,14.0984,20.8813,29.3737,0.9429,29.7036,29.1323,0
6995334,npp,96,1521,33.0268058776855,50.4196815490723,30.4313640594482,33030304,95,1141,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52212393736836,28.10048492123559,24.661671904406916,1.2468261005886101e-23,11.0,-28.13,1.184412938166907,-27.57,11.8397,18.7248,23.7327,1.0515,31.7651,34.7291,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.875,14.737,16.4625,22.135,1.196,27.584,29.278,0
7060182,npp,106,3973,37.3684730529785,50.4230194091797,30.4306030273438,33079456,105,3155,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.925226508380774,68.7316672534929,55.65472666139186,1.3649234627201872e-09,29.0,68.53,3.3985290935932855,68.65,28.3861,38.6816,194.8139,0.509,19.3036,19.0215,0
7165747,npp,624,779,31.4224948883057,50.4205741882324,30.4309482574463,33030304,628,564,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95168761336242,54.748304337452005,46.339775503069134,0.00039666137267229935,6.0,-54.74,2.0682789409984763,-54.57,12.6859,18.8043,23.4048,1.0471,25.7908,32.9025,0
7171669,npp,579,341,35.4464454650879,50.4208984375,30.4301223754883,33030304,581,186,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9601986196281,64.50691302222984,53.09591872651374,5.934116071402869e-09,3.0,-64.49,2.8345692104261015,-64.4,9.6323,12.1221,30.81,1.6243,27.9185,57.5757,0
7178626,npp,519,2238,25.1706771850586,50.4205894470215,30.4313468933105,33079456,519,1796,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96527787100652,11.859603118179066,10.490433556742387,1.8295180496479749e-07,16.0,11.8,1.015504800579495,11.91,11.4975,14.7101,23.081,1.3385,29.9908,33.6918,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.875,14.737,16.4625,22.135,1.196,20.2434,20.3622,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,567,688,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.47,13.3096,23.1156,28.2296,0.8518,20.332,20.7004,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,230,2552,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.6,12.0209,27.1722,51.2555,0.7246,18.0694,17.5202,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,533,291,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.36,17.3637,24.7304,29.2446,0.7962,25.3535,31.1124,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2251,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.08,13.1339,21.5812,27.6638,0.9124,20.4444,20.6727,0
7210060,npp,463,48,30.0653762817383,50.4234619140625,30.429271697998,33079456,469,20,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1463574251968,69.53306138096919,56.096453612444506,1.381844867205095e-23,1.0,-69.49,3.5496478698597698,-69.325,21.0773,28.5486,36.499,0.6897,20.1172,20.7361,0
7210518,npp,429,2377,23.2546310424805,50.4228744506836,30.4330387115479,33079456,429,1922,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.30177231605808,19.591837372930296,17.28176391040339,1.5193201730444817e-18,17.0,19.51,1.0837787002826917,19.72,15.1176,20.3418,24.5881,0.968,22.3776,22.5094,0
7216965,npp,488,1949,22.684549331665,50.4240226745605,30.4305648803711,33079456,488,1520,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43838837786589,4.872451766927572,4.315510099262777,8.040090608042348e-21,14.0,-4.93,1.0,-4.53,14.0984,20.8813,29.3737,0.9429,21.4932,21.3903,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,747,3009,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.43,16.1986,25.4876,38.1585,0.7725,22.8848,26.686,0
7274757,npp,253,2655,15.8368272781372,50.4226264953613,30.4346942901611,33079456,253,2140,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.67199208377409,33.14403736107842,28.972375843859318,2.1170630990764988e-05,19.0,33.06,1.2365102219381485,33.28,12.3109,16.4867,22.0484,1.1943,19.1644,18.9138,0
7358424,npp,285,1658,18.8810119628906,50.4221267700195,30.433837890625,33079456,285,1252,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.02757804006536,21.25115109718568,18.729163438057842,0.0002451305230154519,12.0,-21.26,1.0837787002826917,-20.37,14.1874,14.4733,17.4657,1.3604,23.7569,25.6864,0
7364436,npp,308,1219,16.915506362915,50.4222869873047,30.4365348815918,33079456,309,904,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.00173660989218,40.95408945196592,35.49621158312279,1.1755003389568986e-07,9.0,-40.96,1.4276677814245327,-40.645,16.4705,16.7273,17.929,1.1771,19.8218,19.9115,0
7371541,npp,16,3068,19.7222175598145,50.4215049743652,30.4349880218506,33079456,19,2465,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.40421252306066,48.46492307821283,41.541941076271215,0.00013274224418954452,22.0,48.35,1.7549928774784245,48.65,19.7222,22.2045,114.9829,0.8868,18.2755,17.4887,0
7398038,npp,297,1368,15.2567415237427,50.4230270385742,30.4355792999268,33079456,297,1031,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.7910460665364,35.02785205400439,30.561695542376498,2.7917598488249505e-15,10.0,-35.04,1.2937979144666532,-34.365,18.2948,22.466,23.9427,0.8764,14.1178,13.3715,0
7398597,npp,580,3595,31.8948135375977,50.4221000671387,30.4377918243408,33079392,582,2917,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.024558627345826,61.86705551246892,51.37853816160206,1.747405551670231e-08,26.0,61.72,2.5331140255951103,61.875,18.0429,53.8752,938.2928,0.3655,11.0127,11.6567,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,299,686,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,13.3096,23.1156,28.2296,0.8518,16.7376,15.0435,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,731,2550,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.6,12.0209,27.1722,51.2555,0.7246,21.3198,21.8721,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.36,17.3637,24.7304,29.2446,0.7962,21.1226,22.5794,0
7411972,npp,89,2794,22.0085067749023,50.4243469238281,30.4331512451172,33079456,89,2249,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.16036304347838,38.909510116041595,33.80963015770696,3.3823308230854084e-14,20.0,38.82,1.4276677814245327,39.08,13.1339,21.5812,27.6638,0.9124,19.9892,20.0798,0
7418751,npp,187,2375,24.0201778411865,50.4210548400879,30.4301567077637,33079456,187,1920,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.0489255752429,19.479032427522473,17.182241541780886,6.721585250486649e-17,17.0,19.4,1.0442604737599883,19.72,15.1176,20.3418,24.5881,0.968,23.2124,23.2504,0
7453773,npp,693,3339,34.7383842468262,50.4176292419434,30.4354724884033,33079392,694,2687,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.56604922141892,56.00598031336862,47.26693389359,1.971849686657524e-12,24.0,55.88,2.0682789409984763,56.195,17.8847,27.3976,44.245,0.7187,23.2392,24.9656,0
7459763,npp,279,632,29.1336669921875,50.4213447570801,30.4306106567383,33079456,280,416,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.19515696714816,58.41040139523155,48.989056516933076,9.34382070898232e-10,5.0,-58.39,2.253202848596432,-58.22,10.205,21.0299,29.1337,0.9363,23.2865,27.2774,0
7460218,npp,42,2934,22.3373126983643,50.4228744506836,30.4342308044434,33079392,42,2366,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.65569899211722,44.045026176663235,38.01781782121396,6.497684288899587e-12,21.0,43.94,1.5732132722552272,44.35,17.2188,26.6254,40.541,0.7395,16.9643,16.5189,0
7473559,npp,227,2094,15.6499347686768,50.4249420166016,30.4303741455078,33079456,228,1659,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.74712520998312,3.5345500363977207,3.130739991021259,9.617687702935684e-09,15.0,3.49,1.0,3.83,13.1982,19.6899,29.246,1.0,15.6499,15.6499,0
7501348,npp,121,2657,21.2317600250244,50.4242401123047,30.4288692474365,33079456,121,2141,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.51810196100794,33.225087211201284,29.03892961508244,0.00015507265122260573,19.0,33.15,1.2365102219381485,33.28,12.3109,16.4867,22.0484,1.1943,23.5274,25.3569,0
7596886,npp,277,1226,17.9290256500244,50.4194183349609,30.4339771270752,33079456,277,910,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.77036849735062,40.69987339954105,35.28493977497747,3.8961726239043755e-07,9.0,-40.7,1.4276677814245327,-40.645,16.4705,16.7273,17.929,1.1771,20.5317,21.1045,0
7603611,npp,269,782,23.4048042297363,50.4226722717285,30.4296092987061,33079456,268,567,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,93.06352661393784,54.686107389551644,46.28829185273265,1.007074144629774e-09,6.0,-54.66,2.0682789409984763,-54.57,12.6859,18.8043,23.4048,1.0471,21.9143,24.5071,0
7611042,npp,95,2660,19.2786045074463,50.4216499328613,30.4369792938232,33079392,94,2143,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.56437308090028,33.366987276179195,29.15848186993504,1.2288464789692741e-05,19.0,33.28,1.2365102219381485,33.28,12.3109,16.4867,22.0484,1.1943,21.9478,23.0243,0
7616396,npp,167,2240,23.0810413360596,50.4197998046875,30.4294357299805,33079392,167,1798,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.18294833723446,11.968022861336745,10.58504714813761,2.407539139272105e-08,16.0,11.91,1.015504800579495,11.91,11.4975,14.7101,23.081,1.3385,27.9331,30.8947,0
7624812,npp,227,1810,14.3451852798462,50.4165267944336,30.4353542327881,33079456,227,1388,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.26529315382298,12.8770621299018,11.385907368944716,3.548557383106855e-11,13.0,-12.93,1.015504800579495,-12.875,14.737,16.4625,22.135,1.196,17.6049,17.1575,0
7645676,npp,233,492,24.3764114379883,50.4180297851562,30.4359245300293,33079456,233,295,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.02311603504425,61.52030089677031,51.134133179510115,1.605540437205542e-13,4.0,-61.49,2.5331140255951103,-61.36,17.3637,24.7304,29.2446,0.7962,19.5502,19.4081,0
7646022,npp,44,2800,32.6832084655762,50.4213104248047,30.4382228851318,33079392,43,2253,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.49727859409477,39.13974568934493,33.998686140105335,2.036165480882152e-12,20.0,39.04,1.4276677814245327,39.08,13.1339,21.5812,27.6638,0.9124,27.4663,29.819,0
7652503,npp,179,55,35.2193336486816,50.4206848144531,30.4293098449707,33079456,182,23,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6020369130998,69.44061016235544,56.03654469432798,5.371086359196971e-12,1.0,-69.38,3.5496478698597698,-69.325,21.0773,28.5486,36.499,0.6897,21.5692,24.2907,0
7652638,npp,143,2381,20.3418445587158,50.4201164245605,30.4343090057373,33079392,143,1925,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.52682948028747,19.807683070342836,17.46862916086649,6.333159123378487e-13,17.0,19.72,1.0837787002826917,19.72,15.1176,20.3418,24.5881,0.968,19.6899,19.6899,0
7664974,npp,257,1522,18.7248229980469,50.4213218688965,30.4336738586426,33079456,258,1141,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.50292366702261,28.063048856390505,24.628207292955835,5.602543952532835e-12,11.0,-28.09,1.184412938166907,-27.57,11.8397,18.7248,23.7327,1.0515,19.6899,19.6899,0
7671511,npp,255,1080,20.5132675170898,50.4176559448242,30.4365997314453,33079456,253,793,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.3927294779286,45.86778875332003,39.47786158115511,2.149598614179297e-10,8.0,-45.86,1.5732132722552272,-45.52,18.242,20.5133,25.529,0.9599,19.6899,19.6899,0
7672142,npp,650,3343,657.336791992188,50.4223899841309,30.4321136474609,33079328,650,2692,1040400131,1073479459,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.08162973227572,56.11026582764749,47.34019721976378,1.8775033465149278e-14,24.0,55.98,2.0682789409984763,56.195,17.8847,27.3976,44.245,0.7187,324.2616,472.4105,0
7678600,npp,240,639,21.0298843383789,50.4190635681152,30.4373989105225,33079456,244,422,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.68145643672753,58.258237732300834,48.87873327643757,3.505209537574065e-08,5.0,-58.22,2.2013981571160284,-58.22,10.205,21.0299,29.1337,0.9363,19.6899,19.6899,0
7678899,npp,1,2940,68.3054504394531,50.4239273071289,30.4338855743408,33079392,3,2371,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.56424228455091,44.24868844615674,38.18028646841525,7.06253426398548e-14,21.0,44.15,1.5732132722552272,44.35,17.2188,26.6254,40.541,0.7395,46.1835,50.5131,0
7685540,npp,109,2523,22.4101047515869,50.418586730957,30.4370651245117,33079392,108,2042,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.11872207084593,27.030584477773022,23.740293160525788,2.2239436861569233e-12,18.0,26.95,1.1367971201176101,27.44,13.228,17.4877,19.9796,1.1259,24.02,25.2322,0
7690057,npp,189,2100,26.6957015991211,50.420597076416,30.4302997589111,33079392,189,1664,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-68.13331547482497,3.925641685071062,3.476905037344263,4.1413994977472415e-10,15.0,3.83,1.0,3.83,13.1982,19.6899,29.246,1.0,26.6957,26.6957,0
7690981,npp,264,1229,21.3525848388672,50.4230117797852,30.4324264526367,33079456,264,913,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.18574475183489,40.57211990451971,35.17947991718365,0.00027752729541067825,9.0,-40.59,1.4276677814245327,-40.645,16.4705,16.7273,17.929,1.1771,22.9297,25.1344,0
7703807,npp,593,3473,1064.95678710938,50.4256248474121,30.4328441619873,33079328,596,2816,1040400131,1073479459,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.42046353057665,59.237863987909144,49.5748028844721,1.1784104808331634e-11,25.0,59.09,2.3545700244418297,59.27,21.2422,32.9195,1064.9568,0.5981,458.0024,636.9763,0
7709863,npp,738,3078,114.982917785645,50.4170341491699,30.4365787506104,33079392,740,2471,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.01170892453554,48.75911347809345,41.76931068236711,3.616187817683202e-08,22.0,48.65,1.7549928774784245,48.65,19.7222,22.2045,114.9829,0.8868,72.5553,101.9615,0
7716664,npp,86,2663,26.3690090179443,50.4225654602051,30.4327335357666,33079392,86,2145,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.55528105384597,33.499871340843974,29.27083471788754,0.0002102078158369786,19.0,33.41,1.2365102219381485,33.28,12.3109,16.4867,22.0484,1.1943,27.682,31.4923,0
7792364,npp,191,205,28.8345775604248,50.4211463928223,30.4317169189453,33079456,197,102,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.279558974892,66.99024169288163,54.622063678129656,0.00011757164268776197,2.0,-66.93,3.1865100272627664,-66.88,9.6916,12.6516,27.5181,1.5563,24.7685,44.8759,0
7820012,npp,235,789,22.7486057281494,50.4174537658691,30.4357166290283,33079456,234,574,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.26696488512272,54.492673908384745,46.14592738200559,1.6613754425994344e-09,6.0,-54.48,1.9513309067639726,-54.57,12.6859,18.8043,23.4048,1.0471,21.7113,23.82,0
7819943,npp,728,3081,60.7323684692383,50.4194145202637,30.4379901885986,33079392,728,2472,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.62664430698965,48.85283854715736,41.84385578946282,8.314477366296378e-06,22.0,48.74,1.7549928774784245,48.65,19.7222,22.2045,114.9829,0.8868,41.6432,53.8547,0
