lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.54,1.0
1,0.219,0.398,0.219
2,-0.005,0.285,-0.005
3,-0.007,0.197,-0.007
4,0.002,0.13,0.002
5,0.087,0.08,0.087
6,0.054,0.046,0.054
7,-0.006,0.024,-0.006
8,-0.008,0.011,-0.009
9,0.201,0.006,0.201
10,0.449,0.007,0.448
11,0.042,0.011,0.042
12,-0.006,0.018,-0.006
13,-0.009,0.026,-0.009
14,0.003,0.035,0.003
15,0.104,0.043,0.104
16,0.04,0.05,0.04
17,0.002,0.055,0.002
18,-0.008,0.059,-0.009
19,-0.005,0.06,-0.005
20,0.035,0.059,0.034
21,0.013,0.056,0.012
22,0.019,0.051,0.019
23,-0.006,0.044,-0.007
24,-0.005,0.035,-0.006
25,0.01,0.026,0.01
26,-0.005,-0.003,-0.005
27,-0.009,-0.013,-0.009
28,-0.006,-0.015,-0.006
29,-0.009,-0.015,-0.01
30,-0.011,-0.014,-0.011
31,-0.009,-0.014,-0.009
32,-0.009,-0.012,-0.009
33,-0.006,-0.007,-0.006
34,-0.008,0.002,-0.009
35,-0.009,0.004,-0.01
36,-0.009,-0.008,-0.009
37,0.005,-0.009,0.004
38,0.012,-0.008,0.011
39,-0.004,-0.007,-0.004
40,-0.01,-0.005,-0.01
41,-0.011,-0.007,-0.011
42,-0.01,-0.008,-0.01
43,-0.012,-0.008,-0.013
44,-0.012,-0.008,-0.012
45,-0.012,-0.007,-0.012
46,-0.011,-0.008,-0.011
47,-0.003,-0.008,-0.003
48,-0.005,-0.009,-0.005
49,-0.007,-0.009,-0.007
50,-0.011,-0.009,-0.012
51,-0.011,-0.01,-0.011
52,-0.011,-0.011,-0.011
53,-0.012,-0.011,-0.012
54,-0.013,-0.012,-0.013
55,-0.013,-0.012,-0.013
56,-0.013,-0.012,-0.013
57,-0.012,-0.012,-0.012
58,-0.012,-0.012,-0.012
59,-0.012,-0.012,-0.012
60,-0.011,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.012
63,-0.012,-0.012,-0.012
64,-0.013,-0.012,-0.013
65,-0.012,-0.013,-0.012
66,-0.012,-0.013,-0.012
67,-0.013,-0.013,-0.013
68,-0.013,-0.013,-0.013
69,-0.013,-0.013,-0.013
70,-0.013,-0.013,-0.013
71,-0.013,-0.012,-0.013
72,-0.012,-0.012,-0.012
73,-0.012,-0.012,-0.012
74,-0.013,-0.012,-0.013
75,-0.013,-0.013,-0.013
76,-0.012,-0.013,-0.012
77,-0.012,-0.013,-0.012
78,-0.012,-0.013,-0.012
79,-0.013,-0.013,-0.013
80,-0.013,-0.013,-0.013
81,-0.013,-0.013,-0.013
82,-0.013,-0.013,-0.014
83,-0.013,-0.013,-0.013
84,-0.013,-0.013,-0.013
85,-0.013,-0.013,-0.013
86,-0.013,-0.013,-0.013
87,-0.013,-0.013,-0.013
88,-0.013,-0.013,-0.013
89,-0.012,-0.013,-0.012
90,-0.013,-0.013,-0.013
91,-0.013,-0.013,-0.013
92,-0.014,-0.013,-0.014
93,-0.013,-0.013,-0.013
94,-0.012,-0.013,-0.012
95,-0.012,-0.013,-0.012
96,-0.013,-0.013,-0.013
97,-0.013,-0.013,-0.013
98,-0.013,-0.012,-0.013
99,-0.011,-0.012,-0.011
100,-0.012,-0.012,-0.012
101,-0.012,-0.012,-0.012
102,-0.013,-0.012,-0.013
103,-0.012,-0.012,-0.012
104,-0.012,-0.012,-0.011
105,-0.011,-0.012,-0.01
106,-0.013,-0.012,-0.013
107,-0.013,-0.012,-0.013
108,-0.012,-0.012,-0.012
109,-0.011,-0.012,-0.011
110,-0.012,-0.012,-0.012
111,-0.013,-0.012,-0.013
112,-0.013,-0.012,-0.012
113,-0.013,-0.012,-0.013
114,-0.011,-0.012,-0.011
115,-0.009,-0.012,-0.009
116,-0.011,-0.012,-0.011
117,-0.013,-0.012,-0.012
118,-0.012,-0.011,-0.012
119,-0.012,-0.011,-0.012
120,-0.012,-0.011,-0.012
121,-0.012,-0.011,-0.012
122,-0.012,-0.01,-0.012
123,-0.009,-0.01,-0.009
124,-0.009,-0.01,-0.009
125,-0.009,-0.009,-0.009
126,-0.009,-0.009,-0.009
127,-0.009,-0.008,-0.01
128,-0.008,-0.008,-0.008
129,-0.008,-0.008,-0.008
130,-0.007,-0.007,-0.007
131,-0.007,-0.007,-0.007
132,-0.007,-0.007,-0.007
133,-0.005,-0.007,-0.005
134,-0.006,-0.007,-0.006
135,-0.007,-0.006,-0.007
136,-0.007,-0.006,-0.007
137,-0.007,-0.006,-0.007
138,-0.004,-0.006,-0.004
139,-0.003,-0.006,-0.003
140,-0.004,-0.006,-0.004
141,-0.004,-0.006,-0.004
142,-0.006,-0.006,-0.006
143,-0.005,-0.006,-0.005
144,-0.007,-0.006,-0.006
145,-0.007,-0.006,-0.007
146,-0.007,-0.006,-0.007
147,-0.008,-0.005,-0.007
148,-0.005,-0.005,-0.004
149,-0.006,-0.005,-0.005
150,-0.005,-0.005,-0.005
151,-0.004,-0.005,-0.004
152,-0.004,-0.004,-0.003
153,-0.004,-0.004,-0.003
154,-0.004,-0.004,-0.003
155,-0.003,-0.003,-0.003
156,-0.003,-0.003,-0.003
157,-0.003,-0.003,-0.003
158,-0.003,-0.002,-0.003
159,-0.003,-0.002,-0.003
160,-0.001,-0.002,-0.001
161,-0.0,-0.002,0.0
162,0.001,-0.002,0.001
163,0.001,-0.001,0.001
164,-0.0,-0.001,0.0
165,-0.002,-0.002,-0.002
166,-0.002,-0.002,-0.001
167,-0.002,-0.002,-0.002
168,-0.003,-0.002,-0.002
169,-0.003,-0.003,-0.003
170,-0.003,-0.003,-0.003
171,-0.003,-0.003,-0.003
172,-0.002,-0.003,-0.002
173,-0.002,-0.004,-0.002
174,-0.003,-0.004,-0.003
175,-0.005,-0.004,-0.005
176,-0.004,-0.004,-0.004
177,-0.005,-0.004,-0.005
178,-0.006,-0.004,-0.006
179,-0.006,-0.004,-0.006
180,-0.006,-0.004,-0.006
181,-0.004,-0.004,-0.004
182,-0.003,-0.004,-0.003
183,-0.003,-0.004,-0.003
184,-0.003,-0.003,-0.003
185,-0.003,-0.003,-0.003
186,-0.003,-0.002,-0.003
187,-0.002,-0.002,-0.002
188,-0.002,-0.002,-0.002
189,-0.001,-0.001,-0.001
190,-0.001,-0.001,-0.0
191,0.002,-0.0,0.002
192,0.001,-0.0,0.002
193,0.0,0.0,0.0
194,0.0,0.001,0.0
195,0.0,0.001,0.0
196,0.001,0.001,0.001
197,0.001,0.001,0.001
198,0.002,0.001,0.002
199,0.002,0.001,0.003
200,0.003,0.001,0.003
201,0.002,0.001,0.003
202,0.001,0.001,0.001
203,0.0,0.001,0.001
204,0.001,0.001,0.001
205,0.001,0.001,0.001
206,0.001,0.001,0.001
207,0.001,0.001,0.001
208,0.001,0.001,0.001
209,0.001,0.001,0.001
210,0.001,0.001,0.001
211,0.0,0.001,0.001
212,0.0,0.001,0.0
213,0.0,0.0,0.0
214,0.001,0.0,0.001
215,0.0,-0.0,0.0
216,0.0,-0.0,0.0
217,-0.0,-0.001,-0.0
218,0.0,-0.001,0.0
219,-0.001,-0.001,-0.001
220,-0.001,-0.001,-0.001
221,-0.001,-0.002,-0.001
222,-0.002,-0.002,-0.001
223,-0.002,-0.002,-0.002
224,-0.003,-0.002,-0.003
225,-0.003,-0.003,-0.003
226,-0.003,-0.003,-0.003
227,-0.004,-0.003,-0.004
228,-0.004,-0.003,-0.003
229,-0.004,-0.004,-0.004
230,-0.004,-0.004,-0.004
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.004,-0.004
237,-0.004,-0.004,-0.004
238,-0.004,-0.004,-0.004
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.006
242,-0.005,-0.005,-0.006
243,-0.005,-0.005,-0.005
244,-0.005,-0.005,-0.005
245,-0.005,-0.005,-0.005
246,-0.005,-0.005,-0.005
247,-0.005,-0.005,-0.005
248,-0.004,-0.005,-0.004
249,-0.004,-0.005,-0.004
250,-0.005,-0.006,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.007,-0.006,-0.007
255,-0.007,-0.006,-0.007
256,-0.007,-0.006,-0.007
257,-0.007,-0.006,-0.007
258,-0.007,-0.007,-0.007
259,-0.006,-0.007,-0.006
260,-0.007,-0.007,-0.006
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.007
268,-0.007,-0.007,-0.008
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.007
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.006,-0.007
280,-0.006,-0.006,-0.007
281,-0.006,-0.007,-0.006
282,-0.006,-0.007,-0.006
283,-0.006,-0.007,-0.006
284,-0.006,-0.006,-0.006
285,-0.006,-0.007,-0.006
286,-0.006,-0.007,-0.006
287,-0.006,-0.007,-0.006
288,-0.006,-0.006,-0.006
289,-0.006,-0.006,-0.006
290,-0.006,-0.003,-0.006
291,-0.006,-0.005,-0.006
292,-0.007,-0.006,-0.007
293,-0.005,-0.007,-0.005
294,-0.006,-0.007,-0.006
295,-0.006,-0.007,-0.006
296,-0.006,-0.007,-0.006
297,-0.006,-0.007,-0.006
298,-0.005,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.004,-0.002,-0.005
301,-0.006,-0.003,-0.006
302,-0.007,-0.004,-0.007
303,-0.005,-0.004,-0.005
304,0.012,-0.004,0.012
305,-0.006,-0.003,-0.006
306,-0.007,-0.002,-0.007
307,-0.007,-0.001,-0.007
308,-0.005,-0.0,-0.005
309,0.002,0.0,0.002
310,-0.004,0.001,-0.004
311,-0.005,0.002,-0.005
312,-0.007,0.007,-0.007
313,0.002,0.006,0.001
314,0.013,0.006,0.013
315,0.088,0.005,0.088
316,-0.006,0.006,-0.006
317,-0.006,0.007,-0.006
318,-0.005,0.007,-0.005
319,-0.003,0.007,-0.003
320,-0.006,0.007,-0.006
321,-0.005,0.009,-0.005
322,-0.007,0.013,-0.007
323,-0.007,0.011,-0.007
324,0.042,0.01,0.042
325,0.087,0.009,0.087
326,0.0,0.008,0.0
327,-0.004,0.01,-0.005
328,-0.005,0.012,-0.005
329,-0.003,0.011,-0.003
330,0.01,0.01,0.01
331,0.001,0.01,0.001
332,0.033,0.011,0.033
333,-0.003,0.012,-0.003
334,-0.004,0.014,-0.004
335,0.003,0.015,0.003
336,-0.001,0.018,-0.001
337,0.121,0.021,0.121
338,0.012,0.024,0.012
339,0.004,0.025,0.003
340,-0.001,0.026,-0.001
341,0.014,0.023,0.014
342,0.036,0.023,0.036
343,0.013,0.024,0.013
344,-0.003,0.024,-0.004
345,-0.005,0.024,-0.005
346,0.058,0.025,0.058
347,0.134,0.026,0.134
348,0.015,0.027,0.015
349,0.008,0.028,0.008
350,-0.004,0.028,-0.004
351,-0.001,0.024,-0.001
352,0.057,0.023,0.057
353,0.068,0.022,0.068
354,0.003,0.021,0.003
355,-0.003,0.02,-0.004
356,-0.003,0.018,-0.003
357,0.007,0.017,0.007
358,0.001,0.015,0.001
359,0.001,0.014,0.001
360,-0.004,0.013,-0.004
361,0.009,0.012,0.009
362,0.057,0.012,0.057
363,0.055,0.007,0.054
364,0.002,0.005,0.002
365,-0.005,0.004,-0.005
366,-0.005,0.003,-0.005
367,0.0,0.002,-0.0
368,0.004,0.0,0.004
369,-0.005,-0.0,-0.005
370,-0.006,0.0,-0.006
371,-0.006,0.002,-0.006
372,-0.003,0.002,-0.003
373,-0.001,-0.003,-0.001
374,-0.005,-0.004,-0.005
375,-0.006,-0.004,-0.006
376,-0.006,-0.005,-0.006
377,-0.004,-0.005,-0.004
378,-0.003,-0.005,-0.004
379,-0.005,-0.005,-0.005
380,-0.005,-0.006,-0.006
381,-0.006,-0.006,-0.006
382,-0.006,-0.006,-0.006
383,-0.006,-0.006,-0.006
384,-0.003,-0.006,-0.004
385,-0.004,-0.006,-0.004
386,-0.005,-0.006,-0.005
387,-0.006,-0.006,-0.006
388,-0.006,-0.006,-0.006
389,-0.006,-0.006,-0.006
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.006
392,-0.006,-0.006,-0.007
393,-0.006,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.006,-0.006,-0.007
396,-0.006,-0.006,-0.007
397,-0.006,-0.006,-0.007
398,-0.006,-0.006,-0.006
399,-0.006,-0.006,-0.006
400,-0.005,-0.006,-0.005
