gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3092,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.71,12.7928,16.5164,46.0114,0.7842,12.5561,11.9623,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,553,1038,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.215,13.8875,19.6553,26.3551,0.659,72.6574,63.855,0
6410122,npp,80,3604,53.6004905700684,50.3868637084961,30.4553756713867,33030304,85,2925,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.49664274273156,62.08041660783475,51.51858445343409,2.085546486441868e-26,26.0,61.91,2.5331140255951103,61.96,27.2633,48.2585,941.0712,0.2684,15.0611,14.386,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.295,17.06,24.6798,36.4595,0.5248,22.4324,30.6128,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1930,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,19.93,13.8674,19.5808,22.9332,0.6615,30.6213,25.6191,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,356,1530,196611,3866787,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.18,14.0553,16.5202,34.6446,0.784,35.8736,30.9231,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,332,573,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.51,11.791,15.8686,18.6469,0.8162,37.6379,52.2692,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,42,2473,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.86,14.7214,25.0064,114.4504,0.518,78.0231,72.1021,0
6864997,npp,306,936,89.5281753540039,50.3870887756348,30.4616088867188,33030304,308,694,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.7189660148122,50.378560177675176,43.02515592302332,5.131861492955092e-07,7.0,-50.38,1.7549928774784245,-50.395,13.7901,20.1369,31.208,0.6432,52.4915,57.5851,0
6865462,npp,733,3216,118.83277130127,50.3843460083008,30.4594478607178,33030304,731,2557,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.06862700247291,52.78798659408802,44.871699769719754,3.440825988539305e-12,23.0,52.65,1.9513309067639726,52.695,13.4608,24.6277,34.0643,0.5259,61.2296,62.4966,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,83,2259,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.27,18.0368,22.6775,31.8041,0.5711,32.3532,28.772,0
6972411,npp,157,934,17.2091579437256,50.3887214660645,30.4576778411865,33030304,156,693,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0652954035022,50.44508745663307,43.07852881599704,1.243174972427547e-11,7.0,-50.44,1.7549928774784245,-50.395,13.7901,20.1369,31.208,0.6432,11.284,11.0691,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.295,17.06,24.6798,36.4595,0.5248,16.5113,19.5824,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1529,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.18,14.0553,16.5202,34.6446,0.784,32.8347,28.5405,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1144,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.43,10.9718,19.0771,25.2555,0.6789,27.2743,24.4692,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3014,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.5,14.6943,17.335,36.8608,0.7472,19.8407,27.5414,0
7059755,npp,748,1813,25.6473560333252,50.386402130127,30.4614524841309,33030304,748,1390,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.42041104985763,12.715895832264176,11.24456002623589,4.9896287531037755e-05,13.0,-12.76,1.015504800579495,-12.705,12.8069,18.8834,26.235,0.6859,19.6129,17.5916,0
7060182,npp,109,3978,21.6675319671631,50.3869438171387,30.4609432220459,33079456,107,3157,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.815800784906955,68.8141610548609,55.701660262704976,1.3056446607720744e-09,29.0,68.61,3.3985290935932855,68.76,21.6675,25.9979,198.5982,0.4982,11.678,10.7948,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,567,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.51,11.791,15.8686,18.6469,0.8162,11.4624,10.4371,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.34,10.1165,12.3283,34.486,1.0506,20.7692,36.2313,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,523,1799,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.13,7.3281,20.3061,24.4968,0.6378,12.9522,12.9522,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1388,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.705,12.8069,18.8834,26.235,0.6859,11.8101,12.1567,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,689,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.395,13.7901,20.1369,31.208,0.6432,10.2952,9.9529,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.695,13.4608,24.6277,34.0643,0.5259,10.8853,10.831,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.375,15.7092,18.2533,32.8239,0.7096,21.1634,27.7115,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,346,2255,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.27,18.0368,22.6775,31.8041,0.5711,9.7143,10.312,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.295,17.06,24.6798,36.4595,0.5248,16.2708,19.1343,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,19.93,13.8674,19.5808,22.9332,0.6615,30.4835,25.5203,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1523,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.18,14.0553,16.5202,34.6446,0.784,31.0766,27.1621,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.5,14.6943,17.335,36.8608,0.7472,15.7194,18.8128,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2143,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.505,15.2253,19.2531,30.0989,0.6727,9.6948,10.2426,0
7358424,npp,290,1662,23.4270343780518,50.3867607116699,30.4599876403809,33079456,290,1255,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.0197225986885,21.021296325273106,18.528689675075906,0.00024910733983736006,12.0,-21.05,1.0837787002826917,-20.16,19.1303,20.9225,25.8494,0.6191,15.2631,14.5027,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.53,19.8328,23.2846,29.6578,0.5563,20.1886,18.699,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2467,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.86,14.7214,25.0064,114.4504,0.518,12.9522,12.9522,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,301,1033,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.215,13.8875,19.6553,26.3551,0.659,18.1306,17.3671,0
7398597,npp,584,3599,42.9165344238281,50.3845634460449,30.4561576843262,33079392,584,2920,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.863235109332955,61.95148141780225,51.43499964553371,1.754752883963097e-08,26.0,61.8,2.5331140255951103,61.96,27.2633,48.2585,941.0712,0.2684,10.8434,11.5185,0
7404864,npp,306,927,23.0646896362305,50.3874206542969,30.4577045440674,33079456,308,688,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.69307030677365,50.65178058641162,43.238792119196596,3.782983646045964e-17,7.0,-50.65,1.847645286154319,-50.395,13.7901,20.1369,31.208,0.6432,14.5368,14.8354,0
7405222,npp,736,3209,28.7269592285156,50.3879661560059,30.4622001647949,33079392,740,2553,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.03671284107533,52.58250302961954,44.71941291599362,2.665827473824385e-11,23.0,52.47,1.9513309067639726,52.695,13.4608,24.6277,34.0643,0.5259,15.053,15.1081,0
7411552,npp,281,487,32.8238716125488,50.3842353820801,30.4535636901855,33079456,281,292,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.85592942616498,61.621714040192586,51.205750928566694,1.4733820081047426e-18,4.0,-61.59,2.5331140255951103,-61.375,15.7092,18.2533,32.8239,0.7096,18.7043,23.2913,0
7411972,npp,93,2798,12.4418830871582,50.3900260925293,30.4564075469971,33079456,92,2252,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.84751958749789,39.06204918698591,33.93614445477299,3.340928671626668e-14,20.0,38.97,1.4276677814245327,39.27,18.0368,22.6775,31.8041,0.5711,5.7828,7.1062,0
7418751,npp,191,2379,20.5686054229736,50.3877601623535,30.4590644836426,33079456,191,1924,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.39394351076982,19.70030432463745,17.37564715923928,6.596083040517117e-17,17.0,19.61,1.0837787002826917,19.93,13.8674,19.5808,22.9332,0.6615,13.8637,13.6056,0
7453773,npp,696,3343,30.0376434326172,50.3869361877441,30.4609642028809,33079392,696,2691,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.41368035206773,56.10871684566651,47.3418795180764,1.9138254629827733e-12,24.0,55.98,2.0682789409984763,56.295,20.5526,28.2718,55.9161,0.4581,13.806,13.7612,0
7459763,npp,284,635,36.5089073181152,50.3856811523438,30.4615783691406,33079456,283,418,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.0111379952565,58.33969255040562,48.93902965688763,8.9394932911074e-10,5.0,-58.32,2.2013981571160284,-58.16,12.2139,20.9585,36.665,0.618,20.0161,22.5622,0
7460218,npp,46,2938,21.8359756469727,50.3880233764648,30.4566287994385,33079392,45,2369,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.38893324042093,44.18254646272012,38.128929471170416,6.248718685339471e-12,21.0,44.08,1.5732132722552272,44.57,21.836,30.6999,45.4137,0.4219,7.318,9.2126,0
7473559,npp,232,2098,24.4710063934326,50.3857154846191,30.4580974578857,33079456,232,1662,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-68.45481750520699,3.8036414563347014,3.369015766864058,9.190728927082139e-09,15.0,3.72,1.0,4.06,10.884,12.9522,24.4711,1.0,24.471,24.471,0
7501348,npp,125,2661,16.0755729675293,50.3889808654785,30.4557342529297,33079456,124,2144,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.12859073423947,33.40769618617211,29.193667119230707,0.00015212793938211675,19.0,33.32,1.2365102219381485,33.505,15.2253,19.2531,30.0989,0.6727,10.3824,10.8146,0
7596886,npp,281,1229,23.7125759124756,50.389591217041,30.4601440429688,33079456,281,913,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.50201295202541,40.588949167591316,35.193656039692456,3.9498902589880924e-07,9.0,-40.59,1.4276677814245327,-40.53,19.8328,23.2846,29.6578,0.5563,13.252,13.1903,0
7611042,npp,100,2664,32.0160522460938,50.3847885131836,30.456075668335,33079392,100,2146,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.74610980163462,33.542141614189866,29.306756915518474,1.229015459252924e-05,19.0,33.46,1.2365102219381485,33.505,15.2253,19.2531,30.0989,0.6727,23.2739,21.5382,0
7616396,npp,171,2244,24.7187671661377,50.3861312866211,30.4587497711182,33079392,171,1801,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.08235128093617,12.20394503612608,10.793014813691762,2.4021428060468522e-08,16.0,12.13,1.015504800579495,12.13,7.3281,20.3061,24.4968,0.6378,17.2975,15.7668,0
7624812,npp,231,1813,26.8227348327637,50.3854141235352,30.4577159881592,33079456,231,1391,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.24914393466383,12.708004036524637,11.236974736217824,3.4994697815943704e-11,13.0,-12.76,1.015504800579495,-12.705,12.8069,18.8834,26.235,0.6859,20.7703,18.3978,0
7645676,npp,237,494,16.8053817749023,50.390308380127,30.4563426971436,33079456,235,297,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.89063812562344,61.47979314398828,51.10685591512454,1.55732948861889e-13,4.0,-61.45,2.5331140255951103,-61.375,15.7092,18.2533,32.8239,0.7096,12.3806,11.9248,0
7646022,npp,48,2804,41.9722061157227,50.3867988586426,30.4615917205811,33079392,50,2258,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.1883958969099,39.29403658650668,34.12651322622631,1.97614567364288e-12,20.0,39.19,1.4276677814245327,39.27,18.0368,22.6775,31.8041,0.5711,26.4671,23.9724,0
7652503,npp,184,58,31.1927833557129,50.3871116638184,30.4637222290039,33079456,184,24,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.4854546445007,69.39499799061325,56.011128121167815,5.150264011038073e-12,1.0,-69.33,3.5496478698597698,-69.295,17.06,24.6798,36.4595,0.5248,14.787,16.3703,0
7652638,npp,147,2385,18.398868560791,50.3887214660645,30.4565029144287,33079392,147,1929,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.78383562682167,19.996765120717452,17.63377156518817,6.129907767348662e-13,17.0,19.93,1.0837787002826917,19.93,13.8674,19.5808,22.9332,0.6615,11.8617,12.1704,0
7664974,npp,261,1525,13.8272762298584,50.3912658691406,30.4574356079102,33079456,262,1144,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.0734465135274,27.92465893355702,24.509185889555557,5.403503374236297e-12,11.0,-27.94,1.184412938166907,-27.43,10.9718,19.0771,25.2555,0.6789,8.5198,9.3879,0
7671511,npp,260,1083,23.959981918335,50.3875465393066,30.4588432312012,33079456,261,796,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.21955093092603,45.75448119399233,39.387171395894065,2.077755805238839e-10,8.0,-45.76,1.5732132722552272,-45.42,18.1857,19.4884,30.6616,0.6646,15.7946,15.9241,0
7672142,npp,653,3347,648.316162109375,50.3914909362793,30.4577598571777,33079328,652,2696,1040400131,1073479459,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.93021633300027,56.213908711830115,47.41570023667484,1.810677798712765e-14,24.0,56.08,2.0682789409984763,56.295,20.5526,28.2718,55.9161,0.4581,312.7398,297.0143,0
7678600,npp,246,642,36.8211860656738,50.3839302062988,30.4634399414062,33079456,247,424,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.21982498979942,58.17644399286132,48.8205844041443,3.386944710198744e-08,5.0,-58.15,2.2013981571160284,-58.16,12.2139,20.9585,36.665,0.618,20.1579,22.7552,0
7678899,npp,5,2944,67.4199981689453,50.389030456543,30.4564723968506,33079392,6,2374,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.29518943562526,44.383966606165245,38.289447766529946,6.800819001924308e-14,21.0,44.28,1.5732132722552272,44.57,21.836,30.6999,45.4137,0.4219,36.2931,28.4444,0
7685540,npp,113,2527,27.679780960083,50.3883476257324,30.4603595733643,33079392,114,2045,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.71687772194123,27.21214875869323,23.896746197134963,2.1564425698208375e-12,18.0,27.15,1.1367971201176101,27.62,10.7243,14.4304,31.4041,0.8976,24.6072,24.8443,0
7690057,npp,193,2104,12.9522094726562,50.3900985717773,30.4549999237061,33079392,193,1668,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.94541906259937,4.107224027061015,3.637664233827966,4.036972787516309e-10,15.0,4.06,1.0,4.06,10.884,12.9522,24.4711,1.0,12.9522,12.9522,0
7690981,npp,269,1232,29.6578330993652,50.3864479064941,30.4570903778076,33079456,268,916,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.8452603237333,40.46082033066156,35.08783190553058,0.0002767722949796625,9.0,-40.47,1.4276677814245327,-40.53,19.8328,23.2846,29.6578,0.5563,17.4163,16.4974,0
7703807,npp,597,3478,1067.01745605469,50.3860702514648,30.4609661102295,33079328,598,2820,1040400131,1073479459,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.240755419569496,59.34950442422121,49.65274766001082,1.155251098369256e-11,25.0,59.2,2.3545700244418297,59.34,19.3466,32.7311,1067.0175,0.3957,452.2198,422.2356,0
7709863,npp,741,3082,114.450386047363,50.3881149291992,30.4618282318115,33079392,742,2473,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.82918927912708,48.878850769335294,41.86302301416026,3.5868592131945046e-08,22.0,48.77,1.7549928774784245,48.86,14.7214,25.0064,114.4504,0.518,63.9176,59.2802,0
7716664,npp,90,2667,24.6520347595215,50.3878211975098,30.4582748413086,33079392,90,2148,1040400131,1073479523,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.1729027891552,33.67517715727494,29.41924705399528,0.0002114197727188071,19.0,33.59,1.2937979144666532,33.505,15.2253,19.2531,30.0989,0.6727,17.1251,16.5842,0
7792364,npp,197,208,28.7677898406982,50.3871650695801,30.4595909118652,33079456,199,103,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.6978730296624,66.93402508754808,54.58823031292764,0.0001179373751488943,2.0,-66.88,3.1865100272627664,-66.855,10.855,13.1757,17.6776,0.983,17.8454,28.2799,0
7820012,npp,239,791,16.1721000671387,50.3887786865234,30.4549217224121,33079456,237,576,1040400131,1073479587,88,ukr_ukraine_crop2_8_9,50.3875,30.45833333,8,9,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.09366251294544,54.4400202515267,46.106814852477164,1.6348155998129532e-09,6.0,-54.42,1.9513309067639726,-54.51,11.791,15.8686,18.6469,0.8162,13.1077,13.1999,0
