gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,492,12.5013513565063,50.3960494995117,30.4426956176758,33030272,632,296,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.91351657088384,61.51634498885057,51.13501456091735,0.053323570832960666,4.0,-61.49,2.5331140255951103,-61.47,7.9534,10.2291,13.2162,0.6704,7.7541,8.3803,7.142008447961871,0
6327016,npp,444,2803,8.28907775878906,50.392749786377,30.4445304870605,33030272,443,2256,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.89654243054483,39.248819309461794,34.090979923444884,0.06164123857865033,20.0,39.16,1.4276677814245327,39.175,5.1008,7.7887,8.995,0.8804,7.2076,7.2976,5.866153759683174,0
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.61,9.8941,12.0313,32.5974,0.5699,6.3056,5.8556,5.8556,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1037,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.41,6.9341,8.0803,9.3522,0.8486,24.7088,26.4573,26.4573,0
6427456,npp,456,57,29.3635578155518,50.3962135314941,30.4484233856201,33030304,456,23,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2121745654711,69.40394349892809,56.01717579901549,3.5721858050420697e-09,1.0,-69.35,3.5496478698597698,-69.3,9.5312,12.4538,16.5213,0.5506,11.6209,16.1677,16.1677,0
6427842,npp,419,2385,14.3774166107178,50.3974266052246,30.4467124938965,33030304,420,1929,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.09722084774951,20.005852034515737,17.6419284781808,2.30118803846856e-15,17.0,19.93,1.0837787002826917,20.01,6.0929,6.9183,9.9994,0.9912,13.7397,14.2503,14.2503,0
6507934,npp,423,349,42.9656867980957,50.394702911377,30.4471874237061,33030272,424,191,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.79805935495443,64.36966067636489,53.00111611462813,0.14219895112051242,3.0,-64.34,2.7445598364131496,-64.34,6.4552,9.0101,12.4277,0.761,19.2291,32.6988,29.39662504939876,0
6533456,npp,444,1378,25.9768600463867,50.3951034545898,30.4411449432373,33030272,443,1038,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.61580888158876,34.59378206465676,30.193712032628536,0.03221937573827359,10.0,-34.62,1.2937979144666532,-34.41,6.9341,8.0803,9.3522,0.8486,20.6897,22.0445,21.296294653557126,0
6534070,npp,723,3603,29.6395854949951,50.3947563171387,30.4417095184326,33030272,725,2923,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.99506770747997,62.062389803625564,51.50457253304177,0.03800593011818187,26.0,61.88,2.5331140255951103,61.95,9.2991,23.081,958.9565,0.2971,9.4462,8.8056,7.923018030009243,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,5.3338,7.2362,9.1788,0.9476,9.3634,9.2321,9.2321,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,571,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.53,6.5947,7.7918,11.5208,0.88,15.8938,22.3754,22.3754,0
6799169,npp,42,3079,23.3093376159668,50.3963012695312,30.4430961608887,33030304,42,2472,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47204682086573,48.80449605174909,41.804416032944545,7.417778830765176e-26,22.0,48.68,1.7549928774784245,48.71,6.7965,12.2629,78.868,0.5592,13.1514,13.034,13.034,0
6864997,npp,304,934,26.5273151397705,50.394962310791,30.4458789825439,33030304,307,693,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.30046406950372,50.43798669263667,43.071126105328105,5.984532813997408e-07,7.0,-50.44,1.7549928774784245,-50.425,5.7121,8.9802,10.8044,0.7636,16.8555,20.2558,20.2558,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.65,6.5335,10.2123,39.0834,0.6715,13.6028,15.6956,15.6956,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,83,2258,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.175,5.1008,7.7887,8.995,0.8804,21.4253,25.1679,25.1679,0
6900797,npp,251,1525,19.8410911560059,50.3946876525879,30.4484958648682,33030272,251,1144,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.16048702834918,27.90875390960694,24.495696081177595,0.022953473418059797,11.0,-27.94,1.184412938166907,-27.66,5.3504,6.7731,9.2128,1.0124,17.8904,20.0872,19.554169451229132,0
6958012,npp,6,2664,11.1853265762329,50.3966178894043,30.4416809082031,3670144,6,2146,196611,3866755,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.42335377323279,33.5562214950085,29.31920610921245,0.02981884594969379,19.0,33.46,1.2365102219381485,33.5,4.3609,6.5051,11.7025,1.0541,10.6422,11.7907,11.098240278075146,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.3,9.5312,12.4538,16.5213,0.5506,8.003,9.0967,9.0967,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1527,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.41,5.3338,7.2362,9.1788,0.9476,8.236,8.1638,8.1638,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,100,1143,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.66,5.3504,6.7731,9.2128,1.0124,8.9647,9.3844,9.3844,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1389,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.71,4.1285,6.9557,8.7427,0.9858,7.7989,7.7999,7.7999,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,106,3156,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,7.4882,12.5107,107.0668,0.5481,7.3521,7.7791,7.7791,0
7065911,npp,2,1376,9.72192192077637,50.3944091796875,30.4468765258789,33030272,3,1036,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.75454320446111,34.676166890962946,30.266093310212515,0.0017962660922005306,10.0,-34.7,1.2937979144666532,-34.41,6.9341,8.0803,9.3522,0.8486,8.126,8.2502,8.208486718379152,0
7072950,npp,424,3213,8.40594863891602,50.3937911987305,30.4495334625244,33030272,424,2555,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.46588263353324,52.69899876521564,44.80861494661139,0.001031093658188759,23.0,52.57,1.9513309067639726,52.65,6.5335,10.2123,39.0834,0.6715,5.9314,5.6442,5.620255718955978,0
7078908,npp,713,491,19.9894466400146,50.3929252624512,30.4484882354736,33030272,713,295,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.89424297549164,61.528138743007666,51.14484895007318,0.020607857214580305,4.0,-61.51,2.5331140255951103,-61.47,7.9534,10.2291,13.2162,0.6704,10.7102,13.4,12.9214398605382,0
7079238,npp,523,2802,8.3031702041626,50.3978385925293,30.4462757110596,33030272,523,2256,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.95893914994866,39.21409371634656,34.06309796632238,0.006995517087969783,20.0,39.12,1.4276677814245327,39.175,5.1008,7.7887,8.995,0.8804,7.2174,7.31,7.147548581671187,0
7091635,npp,671,1954,5.3486704826355,50.398681640625,30.4426441192627,33030272,671,1525,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.82566124375329,4.622653147658034,4.094290293683268,0.04006606669270061,14.0,-4.64,1.0,-4.41,5.3338,7.2362,9.1788,0.9476,4.9696,5.0685,4.138077090694383,0
7127158,npp,707,1078,12.4955711364746,50.3935661315918,30.443000793457,33030272,708,792,1040400131,1073430403,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.21905496535217,45.911307221024394,39.516619564340075,0.10973698700786354,8.0,-45.93,1.5732132722552272,-45.76,5.7681,6.3896,10.8288,1.0732,10.7383,13.4098,10.861463835799224,0
7127958,npp,317,3344,13.7115640640259,50.3943138122559,30.4418354034424,33079424,315,2693,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.93390062828213,56.14224977259606,47.368788025921155,0.07220082654136188,24.0,56.0,2.0682789409984763,56.065,8.3012,12.7301,27.9641,0.5387,7.3316,7.3858,5.709136712831788,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,630,565,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.53,6.5947,7.7918,11.5208,0.88,6.5128,6.2303,6.2303,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,583,187,1040400131,1073430435,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.34,6.4552,9.0101,12.4277,0.761,8.1514,9.6492,9.6492,0
7178626,npp,522,2240,3.87276244163513,50.3972015380859,30.4431228637695,33079456,522,1798,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12939563529656,11.98056658420917,10.597088778630155,1.8672791528870304e-07,16.0,11.91,1.015504800579495,12.42,3.8458,6.1073,8.6129,1.1228,4.6566,4.3482,4.3482,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1386,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.71,4.1285,6.9557,8.7427,0.9858,6.6555,6.6552,6.6552,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,570,689,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.425,5.7121,8.9802,10.8044,0.7636,5.676,5.1907,5.1907,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,232,2554,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.65,6.5335,10.2123,39.0834,0.6715,4.9718,4.387,4.387,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,292,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.47,7.9534,10.2291,13.2162,0.6704,6.6655,6.5317,6.5317,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,345,2253,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.175,5.1008,7.7887,8.995,0.8804,7.1881,7.2731,7.2731,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,471,20,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.3,9.5312,12.4538,16.5213,0.5506,6.643,6.4386,6.4386,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,433,1924,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,20.01,6.0929,6.9183,9.9994,0.9912,6.6848,6.672,6.672,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1522,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,5.3338,7.2362,9.1788,0.9476,8.1338,8.0669,8.0669,0
7223611,npp,753,3726,9.45238018035889,50.3986282348633,30.4438571929932,33079456,757,3011,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.7853817211572,64.450546388902,53.06936775057492,3.4701901081837864e-18,27.0,64.28,2.8345692104261015,64.47,5.443,9.807,13.9846,0.6992,6.732,6.6091,6.6091,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.5,4.3609,6.5051,11.7025,1.0541,7.2182,7.3277,7.3277,0
7293928,npp,387,1369,9.35221004486084,50.3943710327148,30.4426078796387,33079424,388,1032,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.39053733998189,34.98397109043127,30.526018509781057,0.014219635040315861,10.0,-35.0,1.2937979144666532,-34.41,6.9341,8.0803,9.3522,0.8486,7.8402,7.9365,7.6062885443822426,0
7300559,npp,378,924,10.0267105102539,50.394702911377,30.4444828033447,33079424,377,686,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.54830920026887,50.736127212935756,43.30599187779615,0.02829202224938289,7.0,-50.73,1.847645286154319,-50.425,5.7121,8.9802,10.8044,0.7636,7.4235,7.6562,6.999196509906828,0
7306878,npp,341,485,13.2161703109741,50.3929328918457,30.4510555267334,33079424,342,290,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8753421224137,61.66885048831191,51.24041223591688,0.04724691572946042,4.0,-61.64,2.5331140255951103,-61.47,7.9534,10.2291,13.2162,0.6704,8.0363,8.8595,7.762321853567906,0
7307175,npp,154,2796,8.99501705169678,50.3914413452148,30.4475078582764,33079424,153,2250,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.86194516438356,38.97916357096127,33.868908516306384,0.020273133978267396,20.0,38.89,1.4276677814245327,39.175,5.1008,7.7887,8.995,0.8804,7.702,7.9191,7.448312876285693,0
7326287,npp,326,1514,9.21284961700439,50.3959083557129,30.4471912384033,33079424,326,1135,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.42457217120923,28.425267129763913,24.941871520301138,0.0539138875261139,11.0,-28.46,1.184412938166907,-27.66,5.3504,6.7731,9.2128,1.0124,8.917,9.3271,8.075099985405066,0
7326714,npp,558,3723,13.9846076965332,50.3916397094727,30.4475498199463,33079424,555,3008,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.50654380912203,64.39118927066686,53.03078553168862,0.029791157534304884,27.0,64.23,2.8345692104261015,64.47,5.443,9.807,13.9846,0.6992,8.3309,9.7781,9.086283264475528,0
7332530,npp,311,1071,11.362133026123,50.3940734863281,30.4448280334473,33079424,311,786,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.59163172159388,46.16707547994895,39.72078756744792,0.02830834729762059,8.0,-46.17,1.5732132722552272,-45.76,5.7681,6.3896,10.8288,1.0732,10.0179,12.1935,11.536117406088318,0
7333157,npp,708,3338,8.60829257965088,50.3971786499023,30.4415512084961,33079424,710,2687,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.65316071454939,55.98200700881895,47.25197114347556,0.022928575366925528,24.0,55.85,2.0682789409984763,56.065,8.3012,12.7301,27.9641,0.5387,4.8642,4.6369,4.1044476391842935,0
7345637,npp,157,2515,4.53171634674072,50.3987846374512,30.4413223266602,33079424,157,2036,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.50627497847918,26.637196271038775,23.40271805145511,0.007474294768157876,18.0,26.56,1.1367971201176101,27.2,5.1781,6.2448,7.5275,1.0981,5.3502,4.9761,4.802530302317043,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,289,1254,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.5,5.5847,6.0655,8.6795,1.1305,5.4729,5.1611,5.1611,0
7359018,npp,472,3847,21.7248229980469,50.3947257995605,30.4426116943359,33079360,472,3086,1040400131,1073479491,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.20041666967595,66.63445835573232,54.42225215292906,0.003014968050656851,28.0,66.46,3.1865100272627664,66.61,9.8941,12.0313,32.5974,0.5699,9.8992,12.3818,12.31178575660868,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,906,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.395,7.8993,8.4298,9.101,0.8134,7.3272,7.403,7.403,0
7364857,npp,644,3468,13.1874675750732,50.3948135375977,30.4431953430176,33079424,646,2812,1040400131,1073479555,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.163601062035895,59.115862938138264,49.49387173734226,0.0009144706589886055,25.0,58.98,2.3545700244418297,59.29,8.9017,11.8482,22.3827,0.5787,7.4259,7.6322,7.6322,0
7371541,npp,19,3071,6.70993995666504,50.3991966247559,30.4445095062256,33079456,21,2467,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.22870210837253,48.54819686346319,41.607161245925035,0.0001335920533028925,22.0,48.44,1.7549928774784245,48.71,6.7965,12.2629,78.868,0.5592,3.693,3.752,3.752,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,300,1032,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.41,6.9341,8.0803,9.3522,0.8486,6.627,6.6045,6.6045,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,584,2919,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.95,9.2991,23.081,958.9565,0.2971,4.268,4.9086,4.9086,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,307,687,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.425,5.7121,8.9802,10.8044,0.7636,7.2013,7.3428,7.3428,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.65,6.5335,10.2123,39.0834,0.6715,5.575,5.2665,5.2665,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,280,291,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.47,7.9534,10.2291,13.2162,0.6704,5.5124,4.5737,4.5737,0
7411972,npp,93,2797,8.15507125854492,50.3922958374023,30.4469375610352,33079456,92,2251,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.85407223174171,39.02464494247898,33.90512964793053,3.329961225937428e-14,20.0,38.93,1.4276677814245327,39.175,5.1008,7.7887,8.995,0.8804,7.1137,7.1796,7.1796,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,190,1922,1040400131,1073479587,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,20.01,6.0929,6.9183,9.9994,0.9912,5.3152,5.2008,5.2008,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2690,1040400131,1073479523,65,ukr_ukraine_crop2_5_7,50.39583333,30.44583333,5,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.065,8.3012,12.7301,27.9641,0.5387,7.2248,7.2668,7.2668,0
