lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.533,1.0
1,0.201,0.393,0.201
2,-0.006,0.281,-0.006
3,-0.007,0.194,-0.008
4,0.0,0.128,0.0
5,0.09,0.079,0.089
6,0.054,0.045,0.054
7,-0.007,0.023,-0.008
8,-0.008,0.011,-0.009
9,0.2,0.006,0.2
10,0.446,0.007,0.446
11,0.041,0.011,0.041
12,-0.006,0.018,-0.007
13,-0.009,0.027,-0.009
14,0.003,0.036,0.003
15,0.117,0.044,0.117
16,0.042,0.051,0.042
17,0.0,0.057,-0.0
18,-0.009,0.061,-0.01
19,-0.006,0.062,-0.006
20,0.036,0.062,0.035
21,0.016,0.059,0.016
22,0.017,0.054,0.016
23,-0.008,0.048,-0.008
24,-0.006,0.04,-0.006
25,0.027,0.031,0.027
26,0.028,0.002,0.028
27,0.003,-0.007,0.003
28,-0.007,-0.009,-0.007
29,-0.009,-0.009,-0.01
30,-0.01,-0.007,-0.01
31,-0.009,-0.008,-0.009
32,-0.009,-0.006,-0.01
33,-0.004,-0.001,-0.005
34,-0.008,0.007,-0.009
35,0.006,0.009,0.005
36,0.022,-0.004,0.021
37,0.004,-0.005,0.004
38,0.011,-0.005,0.01
39,-0.003,-0.003,-0.003
40,-0.009,-0.002,-0.009
41,-0.011,-0.005,-0.011
42,-0.01,-0.007,-0.01
43,-0.012,-0.007,-0.012
44,-0.012,-0.007,-0.012
45,-0.012,-0.006,-0.012
46,-0.011,-0.008,-0.011
47,-0.002,-0.008,-0.002
48,-0.004,-0.009,-0.004
49,-0.006,-0.009,-0.006
50,-0.011,-0.009,-0.012
51,-0.012,-0.01,-0.013
52,-0.012,-0.011,-0.012
53,-0.012,-0.012,-0.012
54,-0.012,-0.013,-0.012
55,-0.012,-0.013,-0.012
56,-0.012,-0.013,-0.013
57,-0.013,-0.013,-0.013
58,-0.013,-0.013,-0.013
59,-0.012,-0.013,-0.013
60,-0.013,-0.012,-0.013
61,-0.014,-0.012,-0.014
62,-0.013,-0.012,-0.014
63,-0.013,-0.012,-0.013
64,-0.013,-0.013,-0.013
65,-0.013,-0.013,-0.013
66,-0.012,-0.013,-0.012
67,-0.013,-0.013,-0.014
68,-0.013,-0.013,-0.013
69,-0.012,-0.013,-0.012
70,-0.013,-0.013,-0.013
71,-0.013,-0.013,-0.013
72,-0.013,-0.012,-0.013
73,-0.013,-0.012,-0.013
74,-0.013,-0.013,-0.013
75,-0.013,-0.013,-0.013
76,-0.013,-0.013,-0.013
77,-0.013,-0.013,-0.013
78,-0.013,-0.013,-0.013
79,-0.012,-0.013,-0.013
80,-0.012,-0.013,-0.012
81,-0.013,-0.013,-0.013
82,-0.013,-0.013,-0.014
83,-0.013,-0.013,-0.013
84,-0.014,-0.013,-0.014
85,-0.014,-0.013,-0.014
86,-0.013,-0.013,-0.014
87,-0.013,-0.013,-0.013
88,-0.014,-0.014,-0.014
89,-0.013,-0.014,-0.013
90,-0.013,-0.014,-0.013
91,-0.014,-0.014,-0.014
92,-0.014,-0.014,-0.015
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.013,-0.014,-0.013
97,-0.014,-0.014,-0.014
98,-0.014,-0.014,-0.014
99,-0.012,-0.013,-0.012
100,-0.012,-0.013,-0.013
101,-0.013,-0.013,-0.013
102,-0.014,-0.013,-0.014
103,-0.014,-0.013,-0.014
104,-0.014,-0.013,-0.013
105,-0.013,-0.013,-0.013
106,-0.013,-0.013,-0.013
107,-0.013,-0.013,-0.014
108,-0.013,-0.013,-0.013
109,-0.012,-0.013,-0.012
110,-0.012,-0.013,-0.012
111,-0.012,-0.013,-0.012
112,-0.013,-0.013,-0.013
113,-0.013,-0.012,-0.013
114,-0.012,-0.012,-0.012
115,-0.012,-0.012,-0.011
116,-0.012,-0.012,-0.012
117,-0.012,-0.012,-0.012
118,-0.011,-0.012,-0.011
119,-0.012,-0.011,-0.011
120,-0.012,-0.011,-0.012
121,-0.012,-0.011,-0.012
122,-0.012,-0.011,-0.012
123,-0.012,-0.01,-0.011
124,-0.01,-0.01,-0.01
125,-0.009,-0.01,-0.009
126,-0.009,-0.009,-0.009
127,-0.008,-0.009,-0.008
128,-0.007,-0.009,-0.007
129,-0.008,-0.009,-0.008
130,-0.009,-0.009,-0.009
131,-0.01,-0.009,-0.01
132,-0.01,-0.009,-0.01
133,-0.008,-0.009,-0.007
134,-0.007,-0.008,-0.007
135,-0.008,-0.008,-0.007
136,-0.007,-0.008,-0.007
137,-0.007,-0.008,-0.007
138,-0.008,-0.008,-0.008
139,-0.008,-0.008,-0.008
140,-0.009,-0.008,-0.008
141,-0.009,-0.008,-0.009
142,-0.009,-0.008,-0.009
143,-0.007,-0.008,-0.007
144,-0.008,-0.008,-0.008
145,-0.008,-0.008,-0.008
146,-0.008,-0.007,-0.008
147,-0.008,-0.007,-0.008
148,-0.008,-0.006,-0.007
149,-0.008,-0.006,-0.008
150,-0.006,-0.005,-0.006
151,-0.004,-0.004,-0.004
152,-0.003,-0.004,-0.003
153,-0.002,-0.003,-0.002
154,-0.002,-0.003,-0.001
155,-0.001,-0.002,-0.001
156,-0.001,-0.001,-0.001
157,-0.001,-0.001,-0.001
158,-0.001,-0.0,-0.001
159,-0.001,0.0,-0.001
160,0.001,0.0,0.001
161,0.002,0.001,0.002
162,0.003,0.001,0.003
163,0.003,0.001,0.004
164,0.003,0.001,0.003
165,0.001,0.0,0.002
166,0.0,0.0,0.001
167,-0.001,-0.0,-0.001
168,-0.002,-0.001,-0.002
169,-0.003,-0.001,-0.002
170,-0.003,-0.002,-0.002
171,-0.002,-0.002,-0.002
172,-0.002,-0.003,-0.002
173,-0.002,-0.003,-0.002
174,-0.003,-0.003,-0.002
175,-0.004,-0.004,-0.004
176,-0.005,-0.004,-0.004
177,-0.005,-0.004,-0.005
178,-0.006,-0.004,-0.006
179,-0.006,-0.004,-0.006
180,-0.006,-0.004,-0.006
181,-0.004,-0.004,-0.004
182,-0.003,-0.004,-0.003
183,-0.003,-0.004,-0.003
184,-0.003,-0.004,-0.003
185,-0.003,-0.003,-0.003
186,-0.003,-0.003,-0.003
187,-0.003,-0.002,-0.002
188,-0.002,-0.002,-0.002
189,-0.002,-0.002,-0.001
190,-0.001,-0.001,-0.001
191,0.002,-0.001,0.002
192,0.001,-0.001,0.001
193,-0.0,-0.0,-0.0
194,-0.0,-0.0,-0.0
195,-0.0,0.0,-0.0
196,-0.0,0.0,-0.0
197,0.0,0.0,0.001
198,0.0,0.0,0.001
199,0.001,0.0,0.001
200,0.001,0.0,0.002
201,0.001,0.0,0.002
202,-0.0,0.0,0.0
203,-0.001,0.0,-0.0
204,-0.001,0.0,-0.0
205,-0.0,0.0,-0.0
206,-0.0,-0.0,-0.0
207,-0.0,-0.0,-0.0
208,-0.001,-0.0,-0.001
209,-0.0,-0.0,-0.0
210,-0.0,-0.0,-0.0
211,-0.001,-0.001,-0.0
212,-0.001,-0.001,-0.001
213,-0.001,-0.001,-0.001
214,-0.001,-0.001,-0.0
215,-0.001,-0.001,-0.001
216,-0.001,-0.001,-0.001
217,-0.001,-0.001,-0.001
218,-0.001,-0.002,-0.001
219,-0.002,-0.002,-0.001
220,-0.002,-0.002,-0.002
221,-0.002,-0.002,-0.002
222,-0.002,-0.002,-0.002
223,-0.003,-0.002,-0.002
224,-0.003,-0.003,-0.002
225,-0.002,-0.003,-0.002
226,-0.003,-0.003,-0.003
227,-0.004,-0.003,-0.004
228,-0.004,-0.004,-0.004
229,-0.004,-0.004,-0.004
230,-0.005,-0.004,-0.004
231,-0.005,-0.004,-0.004
232,-0.005,-0.004,-0.004
233,-0.005,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.005,-0.004
237,-0.004,-0.005,-0.004
238,-0.004,-0.005,-0.004
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.005
242,-0.005,-0.005,-0.005
243,-0.005,-0.005,-0.005
244,-0.005,-0.005,-0.006
245,-0.005,-0.005,-0.005
246,-0.005,-0.005,-0.005
247,-0.005,-0.005,-0.005
248,-0.005,-0.005,-0.004
249,-0.005,-0.005,-0.004
250,-0.005,-0.005,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.006,-0.006,-0.006
255,-0.006,-0.006,-0.006
256,-0.006,-0.006,-0.006
257,-0.006,-0.006,-0.006
258,-0.006,-0.006,-0.006
259,-0.006,-0.006,-0.006
260,-0.006,-0.006,-0.006
261,-0.006,-0.006,-0.006
262,-0.006,-0.006,-0.006
263,-0.006,-0.006,-0.006
264,-0.006,-0.006,-0.006
265,-0.006,-0.006,-0.006
266,-0.006,-0.006,-0.006
267,-0.006,-0.006,-0.006
268,-0.006,-0.006,-0.007
269,-0.006,-0.006,-0.006
270,-0.006,-0.006,-0.007
271,-0.007,-0.006,-0.007
272,-0.007,-0.006,-0.007
273,-0.006,-0.006,-0.007
274,-0.006,-0.006,-0.006
275,-0.007,-0.006,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.006,-0.007
280,-0.007,-0.006,-0.007
281,-0.007,-0.007,-0.007
282,-0.006,-0.007,-0.006
283,-0.006,-0.007,-0.006
284,-0.006,-0.007,-0.006
285,-0.006,-0.007,-0.006
286,-0.006,-0.007,-0.006
287,-0.006,-0.007,-0.006
288,-0.006,-0.006,-0.006
289,-0.006,-0.006,-0.006
290,-0.006,-0.004,-0.006
291,-0.007,-0.005,-0.007
292,-0.007,-0.006,-0.007
293,-0.005,-0.007,-0.006
294,-0.006,-0.007,-0.006
295,-0.006,-0.007,-0.006
296,-0.006,-0.007,-0.006
297,-0.006,-0.007,-0.006
298,-0.005,-0.006,-0.005
299,-0.004,-0.005,-0.004
300,-0.005,-0.002,-0.005
301,-0.006,-0.003,-0.006
302,-0.007,-0.003,-0.007
303,-0.005,-0.004,-0.005
304,0.014,-0.003,0.014
305,-0.007,-0.002,-0.007
306,-0.006,-0.002,-0.006
307,-0.006,-0.0,-0.006
308,-0.005,0.0,-0.005
309,0.001,0.001,0.001
310,-0.004,0.001,-0.004
311,-0.005,0.002,-0.005
312,-0.006,0.007,-0.006
313,0.003,0.005,0.002
314,0.014,0.005,0.013
315,0.081,0.004,0.081
316,-0.006,0.004,-0.006
317,-0.006,0.005,-0.006
318,-0.005,0.005,-0.005
319,-0.003,0.005,-0.003
320,-0.006,0.005,-0.006
321,-0.005,0.007,-0.005
322,-0.006,0.011,-0.006
323,-0.006,0.009,-0.006
324,0.034,0.008,0.034
325,0.071,0.007,0.071
326,-0.001,0.007,-0.001
327,-0.005,0.009,-0.005
328,-0.006,0.011,-0.006
329,-0.003,0.01,-0.004
330,0.01,0.009,0.01
331,0.001,0.009,0.001
332,0.032,0.01,0.031
333,-0.003,0.011,-0.003
334,-0.004,0.013,-0.004
335,0.002,0.014,0.002
336,-0.0,0.016,-0.0
337,0.133,0.02,0.133
338,0.003,0.023,0.003
339,-0.0,0.024,-0.0
340,0.0,0.025,0.0
341,0.012,0.022,0.011
342,0.031,0.023,0.031
343,0.014,0.023,0.014
344,-0.003,0.024,-0.003
345,-0.004,0.024,-0.005
346,0.058,0.024,0.058
347,0.13,0.025,0.13
348,0.005,0.027,0.005
349,0.004,0.027,0.004
350,-0.001,0.027,-0.001
351,0.006,0.024,0.005
352,0.063,0.023,0.063
353,0.072,0.022,0.072
354,0.003,0.021,0.003
355,-0.004,0.02,-0.004
356,-0.003,0.018,-0.004
357,0.007,0.017,0.007
358,0.001,0.015,0.0
359,0.0,0.014,-0.0
360,-0.004,0.014,-0.004
361,0.01,0.013,0.01
362,0.057,0.013,0.057
363,0.054,0.008,0.053
364,0.002,0.006,0.002
365,-0.005,0.005,-0.005
366,-0.005,0.004,-0.005
367,0.002,0.003,0.002
368,0.009,0.001,0.008
369,-0.004,0.001,-0.004
370,-0.006,0.001,-0.006
371,-0.006,0.003,-0.006
372,0.002,0.002,0.001
373,0.008,-0.002,0.008
374,-0.005,-0.002,-0.005
375,-0.006,-0.002,-0.006
376,-0.006,-0.003,-0.006
377,-0.004,-0.003,-0.004
378,-0.002,-0.004,-0.003
379,-0.004,-0.004,-0.004
380,-0.005,-0.004,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.006,-0.005,-0.006
384,-0.003,-0.005,-0.003
385,-0.004,-0.005,-0.004
386,-0.005,-0.005,-0.005
387,-0.005,-0.005,-0.005
388,-0.002,-0.005,-0.003
389,-0.002,-0.006,-0.002
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.005,-0.007,-0.005
