lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.569,1.0
1,0.262,0.427,0.262
2,0.011,0.314,0.011
3,0.002,0.225,0.001
4,0.074,0.157,0.074
5,0.211,0.107,0.211
6,0.1,0.071,0.1
7,-0.0,0.048,-0.0
8,-0.001,0.034,-0.001
9,0.161,0.028,0.16
10,0.372,0.027,0.372
11,0.064,0.031,0.064
12,-0.004,0.037,-0.004
13,-0.005,0.045,-0.005
14,0.063,0.053,0.062
15,0.189,0.061,0.189
16,0.097,0.068,0.097
17,0.007,0.073,0.007
18,-0.009,0.076,-0.009
19,-0.004,0.078,-0.004
20,0.05,0.077,0.05
21,0.05,0.074,0.049
22,0.054,0.07,0.054
23,-0.003,0.063,-0.003
24,-0.003,0.055,-0.003
25,0.046,0.045,0.046
26,0.071,0.018,0.071
27,0.017,0.008,0.017
28,-0.01,0.006,-0.01
29,-0.013,0.007,-0.013
30,-0.011,0.007,-0.011
31,-0.007,0.002,-0.007
32,-0.008,-0.0,-0.008
33,0.002,0.003,0.002
34,-0.007,0.008,-0.007
35,0.014,0.009,0.014
36,0.044,-0.001,0.044
37,0.014,-0.003,0.014
38,0.022,-0.003,0.022
39,-0.004,-0.0,-0.005
40,-0.006,0.0,-0.006
41,-0.012,-0.005,-0.012
42,-0.015,-0.009,-0.015
43,-0.019,-0.01,-0.019
44,-0.02,-0.01,-0.02
45,-0.022,-0.009,-0.022
46,-0.017,-0.011,-0.017
47,-0.006,-0.012,-0.006
48,-0.01,-0.014,-0.01
49,-0.01,-0.014,-0.011
50,-0.015,-0.014,-0.015
51,-0.012,-0.015,-0.012
52,-0.015,-0.019,-0.015
53,-0.022,-0.021,-0.022
54,-0.022,-0.022,-0.022
55,-0.022,-0.022,-0.022
56,-0.022,-0.023,-0.022
57,-0.024,-0.023,-0.024
58,-0.025,-0.022,-0.025
59,-0.021,-0.022,-0.021
60,-0.02,-0.021,-0.02
61,-0.017,-0.02,-0.017
62,-0.021,-0.021,-0.021
63,-0.026,-0.022,-0.026
64,-0.024,-0.023,-0.024
65,-0.024,-0.023,-0.024
66,-0.021,-0.024,-0.021
67,-0.024,-0.024,-0.024
68,-0.027,-0.025,-0.027
69,-0.022,-0.025,-0.022
70,-0.023,-0.025,-0.024
71,-0.024,-0.024,-0.024
72,-0.023,-0.023,-0.023
73,-0.025,-0.023,-0.025
74,-0.024,-0.023,-0.024
75,-0.024,-0.023,-0.024
76,-0.021,-0.023,-0.021
77,-0.022,-0.023,-0.022
78,-0.025,-0.023,-0.025
79,-0.022,-0.023,-0.022
80,-0.025,-0.023,-0.025
81,-0.025,-0.023,-0.025
82,-0.024,-0.023,-0.024
83,-0.024,-0.023,-0.024
84,-0.023,-0.022,-0.024
85,-0.023,-0.022,-0.023
86,-0.021,-0.022,-0.021
87,-0.018,-0.022,-0.018
88,-0.021,-0.022,-0.021
89,-0.016,-0.022,-0.016
90,-0.019,-0.022,-0.019
91,-0.022,-0.022,-0.022
92,-0.024,-0.022,-0.024
93,-0.026,-0.022,-0.026
94,-0.027,-0.022,-0.027
95,-0.026,-0.022,-0.026
96,-0.023,-0.022,-0.023
97,-0.022,-0.022,-0.022
98,-0.021,-0.022,-0.021
99,-0.016,-0.022,-0.016
100,-0.016,-0.022,-0.016
101,-0.019,-0.021,-0.019
102,-0.024,-0.021,-0.024
103,-0.023,-0.022,-0.023
104,-0.022,-0.021,-0.022
105,-0.022,-0.021,-0.022
106,-0.022,-0.02,-0.022
107,-0.024,-0.02,-0.024
108,-0.022,-0.019,-0.022
109,-0.017,-0.018,-0.017
110,-0.014,-0.016,-0.014
111,-0.015,-0.015,-0.015
112,-0.016,-0.015,-0.016
113,-0.014,-0.014,-0.014
114,-0.011,-0.013,-0.011
115,-0.008,-0.012,-0.008
116,-0.009,-0.011,-0.009
117,-0.013,-0.01,-0.013
118,-0.011,-0.009,-0.011
119,-0.01,-0.007,-0.009
120,-0.006,-0.005,-0.006
121,0.002,-0.003,0.002
122,-0.004,-0.002,-0.004
123,-0.004,0.0,-0.004
124,0.003,0.002,0.003
125,0.011,0.004,0.011
126,0.009,0.005,0.009
127,0.002,0.006,0.002
128,-0.001,0.007,-0.001
129,0.005,0.007,0.005
130,0.009,0.008,0.009
131,0.007,0.008,0.007
132,0.002,0.008,0.002
133,0.008,0.008,0.008
134,0.017,0.009,0.017
135,0.027,0.01,0.027
136,0.025,0.01,0.025
137,0.01,0.011,0.01
138,0.009,0.011,0.009
139,0.013,0.012,0.013
140,0.009,0.012,0.009
141,0.007,0.012,0.007
142,0.003,0.013,0.003
143,0.003,0.013,0.003
144,0.007,0.014,0.007
145,0.015,0.015,0.016
146,0.013,0.016,0.013
147,0.007,0.016,0.008
148,0.018,0.017,0.018
149,0.018,0.018,0.018
150,0.027,0.019,0.027
151,0.033,0.02,0.033
152,0.03,0.021,0.031
153,0.027,0.022,0.028
154,0.025,0.023,0.026
155,0.025,0.024,0.025
156,0.023,0.025,0.023
157,0.022,0.026,0.022
158,0.019,0.027,0.019
159,0.018,0.028,0.018
160,0.028,0.028,0.028
161,0.03,0.028,0.03
162,0.032,0.027,0.032
163,0.026,0.027,0.027
164,0.023,0.026,0.024
165,0.025,0.024,0.025
166,0.027,0.023,0.027
167,0.026,0.022,0.026
168,0.018,0.021,0.018
169,0.017,0.02,0.017
170,0.022,0.019,0.022
171,0.022,0.018,0.022
172,0.021,0.017,0.022
173,0.015,0.016,0.015
174,0.014,0.015,0.015
175,0.014,0.014,0.015
176,0.016,0.014,0.016
177,0.014,0.013,0.014
178,0.005,0.012,0.005
179,0.005,0.011,0.005
180,0.005,0.01,0.005
181,0.009,0.01,0.009
182,0.011,0.01,0.011
183,0.01,0.011,0.01
184,0.012,0.011,0.012
185,0.015,0.013,0.015
186,0.019,0.013,0.019
187,0.017,0.014,0.017
188,0.014,0.015,0.015
189,0.013,0.016,0.013
190,0.011,0.017,0.012
191,0.014,0.018,0.014
192,0.016,0.019,0.016
193,0.017,0.019,0.017
194,0.02,0.019,0.02
195,0.024,0.019,0.024
196,0.026,0.019,0.026
197,0.025,0.019,0.025
198,0.024,0.019,0.024
199,0.023,0.019,0.023
200,0.023,0.018,0.023
201,0.02,0.018,0.02
202,0.015,0.016,0.016
203,0.012,0.015,0.013
204,0.011,0.014,0.011
205,0.01,0.013,0.011
206,0.009,0.012,0.009
207,0.008,0.011,0.008
208,0.008,0.011,0.008
209,0.007,0.01,0.007
210,0.007,0.009,0.007
211,0.005,0.009,0.005
212,0.004,0.008,0.004
213,0.003,0.007,0.003
214,0.009,0.006,0.009
215,0.012,0.006,0.012
216,0.016,0.005,0.016
217,0.007,0.005,0.007
218,0.004,0.005,0.004
219,0.003,0.004,0.003
220,0.001,0.004,0.001
221,0.001,0.004,0.001
222,0.001,0.004,0.001
223,0.0,0.003,-0.0
224,0.005,0.002,0.005
225,0.01,0.002,0.01
226,0.01,0.001,0.01
227,-0.004,-0.0,-0.004
228,-0.006,-0.002,-0.006
229,-0.006,-0.003,-0.006
230,-0.004,-0.004,-0.004
231,-0.005,-0.005,-0.005
232,-0.009,-0.006,-0.009
233,-0.01,-0.007,-0.009
234,-0.009,-0.008,-0.009
235,-0.008,-0.009,-0.008
236,-0.009,-0.01,-0.009
237,-0.01,-0.011,-0.01
238,-0.01,-0.012,-0.01
239,-0.012,-0.012,-0.012
240,-0.014,-0.013,-0.014
241,-0.015,-0.014,-0.015
242,-0.015,-0.015,-0.015
243,-0.016,-0.016,-0.016
244,-0.017,-0.016,-0.017
245,-0.018,-0.017,-0.018
246,-0.018,-0.017,-0.018
247,-0.017,-0.017,-0.017
248,-0.015,-0.017,-0.015
249,-0.017,-0.017,-0.017
250,-0.016,-0.017,-0.016
251,-0.016,-0.018,-0.016
252,-0.017,-0.018,-0.017
253,-0.019,-0.019,-0.019
254,-0.02,-0.019,-0.02
255,-0.021,-0.019,-0.021
256,-0.022,-0.019,-0.022
257,-0.02,-0.02,-0.02
258,-0.02,-0.02,-0.02
259,-0.021,-0.02,-0.02
260,-0.02,-0.02,-0.02
261,-0.021,-0.021,-0.021
262,-0.02,-0.021,-0.02
263,-0.018,-0.021,-0.018
264,-0.02,-0.021,-0.02
265,-0.021,-0.022,-0.021
266,-0.022,-0.022,-0.022
267,-0.022,-0.022,-0.023
268,-0.023,-0.022,-0.023
269,-0.023,-0.022,-0.023
270,-0.024,-0.022,-0.024
271,-0.024,-0.022,-0.024
272,-0.024,-0.022,-0.024
273,-0.022,-0.022,-0.022
274,-0.022,-0.022,-0.022
275,-0.02,-0.022,-0.02
276,-0.02,-0.022,-0.021
277,-0.021,-0.022,-0.021
278,-0.021,-0.022,-0.021
279,-0.021,-0.021,-0.021
280,-0.021,-0.021,-0.021
281,-0.02,-0.021,-0.02
282,-0.022,-0.021,-0.022
283,-0.022,-0.021,-0.022
284,-0.02,-0.021,-0.02
285,-0.019,-0.021,-0.019
286,-0.019,-0.02,-0.019
287,-0.02,-0.02,-0.02
288,-0.02,-0.019,-0.02
289,-0.02,-0.019,-0.02
290,-0.02,-0.017,-0.02
291,-0.02,-0.018,-0.02
292,-0.02,-0.019,-0.02
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.02
295,-0.019,-0.02,-0.019
296,-0.017,-0.02,-0.017
297,-0.014,-0.02,-0.014
298,-0.018,-0.019,-0.018
299,-0.016,-0.017,-0.016
300,-0.017,-0.014,-0.017
301,-0.016,-0.015,-0.016
302,-0.018,-0.016,-0.018
303,-0.016,-0.016,-0.016
304,-0.005,-0.015,-0.005
305,-0.019,-0.014,-0.019
306,-0.015,-0.013,-0.015
307,-0.018,-0.012,-0.018
308,-0.016,-0.012,-0.016
309,-0.011,-0.011,-0.011
310,-0.016,-0.01,-0.016
311,-0.013,-0.009,-0.013
312,-0.013,-0.002,-0.013
313,-0.006,-0.004,-0.007
314,0.005,-0.005,0.005
315,0.06,-0.006,0.06
316,-0.013,-0.006,-0.014
317,-0.014,-0.004,-0.014
318,-0.012,-0.004,-0.012
319,-0.01,-0.003,-0.01
320,-0.013,-0.002,-0.013
321,-0.012,0.002,-0.012
322,-0.013,0.009,-0.013
323,-0.013,0.006,-0.013
324,0.029,0.004,0.029
325,0.068,0.003,0.068
326,-0.003,0.004,-0.003
327,-0.01,0.008,-0.01
328,-0.01,0.009,-0.01
329,0.006,0.007,0.005
330,0.02,0.006,0.02
331,0.003,0.007,0.003
332,0.031,0.009,0.031
333,-0.005,0.012,-0.006
334,-0.01,0.015,-0.01
335,-0.003,0.018,-0.003
336,0.006,0.023,0.006
337,0.192,0.03,0.192
338,0.009,0.036,0.009
339,-0.001,0.037,-0.001
340,-0.003,0.039,-0.003
341,0.012,0.038,0.011
342,0.039,0.04,0.039
343,0.01,0.043,0.01
344,-0.008,0.044,-0.008
345,-0.007,0.044,-0.008
346,0.112,0.045,0.112
347,0.244,0.047,0.244
348,0.021,0.05,0.02
349,0.007,0.051,0.007
350,-0.001,0.05,-0.001
351,0.052,0.047,0.052
352,0.145,0.045,0.145
353,0.107,0.044,0.107
354,0.004,0.043,0.004
355,-0.006,0.041,-0.006
356,-0.004,0.038,-0.004
357,0.023,0.036,0.023
358,0.002,0.033,0.002
359,-0.003,0.031,-0.003
360,-0.007,0.029,-0.007
361,0.017,0.028,0.017
362,0.103,0.027,0.103
363,0.092,0.019,0.092
364,-0.001,0.015,-0.001
365,-0.012,0.011,-0.012
366,-0.004,0.009,-0.004
367,0.027,0.006,0.026
368,0.034,0.004,0.034
369,-0.009,0.003,-0.009
370,-0.013,0.004,-0.013
371,-0.014,0.007,-0.014
372,0.012,0.006,0.012
373,0.035,-0.001,0.035
374,-0.01,-0.002,-0.01
375,-0.014,-0.002,-0.014
376,-0.012,-0.003,-0.012
377,-0.007,-0.005,-0.008
378,-0.006,-0.006,-0.007
379,-0.01,-0.007,-0.01
380,-0.013,-0.008,-0.013
381,-0.014,-0.009,-0.014
382,-0.015,-0.01,-0.015
383,-0.015,-0.011,-0.015
384,-0.005,-0.012,-0.005
385,-0.007,-0.012,-0.007
386,-0.011,-0.013,-0.011
387,-0.012,-0.013,-0.012
388,0.001,-0.013,0.001
389,0.002,-0.013,0.001
390,-0.014,-0.013,-0.014
391,-0.016,-0.013,-0.016
392,-0.016,-0.013,-0.016
393,-0.017,-0.013,-0.017
394,-0.017,-0.013,-0.017
395,-0.018,-0.014,-0.018
396,-0.018,-0.014,-0.018
397,-0.019,-0.015,-0.019
398,-0.016,-0.016,-0.016
399,-0.016,-0.017,-0.016
400,-0.013,-0.019,-0.013
