gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.67,9.5841,10.7442,45.2221,0.4849,5.2096,5.2096,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.315,7.3803,11.1983,15.1336,0.4652,9.4776,12.2575,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,419,1928,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.82,4.3493,5.697,8.247,0.9144,16.7248,16.6217,0
6698363,npp,355,1957,10.9483366012573,50.3990592956543,30.4346981048584,3670176,355,1528,196611,3866787,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.92480253442787,4.400522681847397,3.897284356358217,1.2186610689707137e-07,14.0,-4.47,1.0,-4.47,4.4773,7.208,10.5105,0.7227,8.9499,7.9129,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,41,2471,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.785,4.6637,15.5911,51.4234,0.3341,10.4676,8.293,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,693,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,3.7076,7.5564,8.3326,0.6894,14.1193,15.9899,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,730,2555,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.615,4.5756,9.4565,20.5659,0.5509,10.9028,11.3297,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,83,2257,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.19,4.8197,5.8466,13.0005,0.891,9.4707,10.6302,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,3.7076,7.5564,8.3326,0.6894,5.6519,5.7447,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,23,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.315,7.3803,11.1983,15.1336,0.4652,19.4894,28.7903,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1526,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.47,4.4773,7.208,10.5105,0.7227,2.8129,3.4774,0
6995334,npp,99,1523,4.06966304779053,50.4002571105957,30.4406089782715,33030304,100,1142,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21204581442954,28.013525844301505,24.586860770701353,1.2454018781127617e-23,11.0,-28.04,1.184412938166907,-27.615,3.5241,4.8538,5.826,1.0733,4.5475,4.368,0
7059755,npp,746,1810,11.8842754364014,50.4040603637695,30.434591293335,33030304,746,1388,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9385463403821,12.881087332202979,11.390093997861081,5.104133943345036e-05,13.0,-12.93,1.015504800579495,-12.82,4.152,4.8187,7.5733,1.0811,12.1672,12.8482,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,107,3156,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,15.3904,23.125,199.2908,0.2253,10.643,9.3695,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,629,564,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.64,3.7482,6.0825,10.4286,0.8565,7.0622,8.4914,0
7171669,npp,582,342,11.2890996932983,50.3998031616211,30.4404354095459,33030304,583,186,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8648582811459,64.48942545571511,53.08481234575397,6.037132191124516e-09,3.0,-64.47,2.8345692104261015,-64.38,3.9848,8.2597,11.2891,0.6307,6.2783,7.1203,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1797,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,11.935,3.7118,4.7299,7.1969,1.1014,5.272,5.2794,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.82,4.152,4.8187,7.5733,1.0811,5.2861,5.2936,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,569,688,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.47,3.7076,7.5564,8.3326,0.6894,4.6509,4.4979,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,231,2553,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.615,4.5756,9.4565,20.5659,0.5509,4.5592,4.5105,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.31,5.8692,9.6015,11.8387,0.5426,5.0292,4.9616,0
7204216,npp,345,2798,13.0005140304565,50.4032821655273,30.43532371521,33079456,345,2252,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.08472218355783,39.06175576381011,33.937686953996575,1.058389164856025e-15,20.0,38.97,1.4276677814245327,39.19,4.8197,5.8466,13.0005,0.891,10.2205,11.5841,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,470,20,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.315,7.3803,11.1983,15.1336,0.4652,5.4107,5.5417,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,432,1923,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.82,4.3493,5.697,8.247,0.9144,5.2141,5.2141,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1521,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,4.4773,7.208,10.5105,0.7227,5.2096,5.2096,0
7223611,npp,753,3725,20.2721424102783,50.4018630981445,30.4347534179688,33079456,757,3010,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.792315560078315,64.43236222724015,53.05780079228391,3.4599086961090897e-18,27.0,64.26,2.8345692104261015,64.46,3.9817,10.4918,20.2721,0.4965,8.6599,10.0658,0
7274757,npp,257,2657,6.43091630935669,50.3973960876465,30.4360256195068,33079456,258,2141,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.97558388693255,33.2259032280036,29.041708286774025,2.0698602679348607e-05,19.0,33.15,1.2365102219381485,33.37,5.9895,6.9497,12.1898,0.7496,4.79,4.8207,0
7358424,npp,288,1659,3.95903968811035,50.4008560180664,30.4383354187012,33079456,288,1252,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57046135739454,21.20574690956705,18.689578126942305,0.0002469019352275106,12.0,-21.21,1.0837787002826917,-20.37,2.5029,3.9409,4.9827,1.3219,5.2263,5.2335,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,905,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.605,5.7358,7.5273,9.2678,0.6921,6.9206,6.9002,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,21,2466,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.785,4.6637,15.5911,51.4234,0.3341,1.5876,3.0856,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,300,1031,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.19,4.7672,6.1532,8.0722,0.8466,3.0903,2.8882,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.97,8.5675,21.5924,1465.6676,0.2413,5.2096,5.2096,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,687,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.47,3.7076,7.5564,8.3326,0.6894,5.5352,5.6244,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.615,4.5756,9.4565,20.5659,0.5509,5.6448,5.6525,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,291,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.31,5.8692,9.6015,11.8387,0.5426,6.2669,6.6628,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,92,2250,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.19,4.8197,5.8466,13.0005,0.891,4.0486,3.7327,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,189,1921,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.82,4.3493,5.697,8.247,0.9144,4.7945,4.7982,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,696,2689,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.245,6.5619,14.6881,34.7511,0.3547,7.6107,6.971,0
7459763,npp,282,633,6.70659065246582,50.4001617431641,30.4399547576904,33079456,281,416,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.07773776925508,58.387954564562904,48.97318069832036,9.128613488455962e-10,5.0,-58.37,2.2013981571160284,-58.21,5.2714,6.2021,8.1607,0.84,5.4387,5.6333,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2367,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.42,5.4733,8.0136,34.451,0.6501,5.2096,5.2096,0
7473559,npp,231,2096,5.20957326889038,50.3955688476562,30.4403190612793,33079456,230,1660,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.15251194370693,3.6797771658382974,3.259338016764772,9.338665664846556e-09,15.0,3.6,1.0,3.77,3.3298,5.2096,8.1691,1.0,5.2096,5.2096,0
7501348,npp,124,2659,6.94971323013306,50.4000968933105,30.4388065338135,33079456,123,2142,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.23279303406561,33.317214614121475,29.117007105752144,0.0001537627612885009,19.0,33.23,1.2365102219381485,33.37,5.9895,6.9497,12.1898,0.7496,5.2096,5.2096,0
7596886,npp,280,1227,8.63402366638184,50.3981094360352,30.4403438568115,33079456,280,911,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.55996906148577,40.66427441240539,35.2556493630909,3.9006927456832206e-07,9.0,-40.66,1.4276677814245327,-40.605,5.7358,7.5273,9.2678,0.6921,5.9848,5.9756,0
7603611,npp,272,783,9.08448123931885,50.4020919799805,30.4376487731934,33079456,276,568,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.93411823736749,54.66283109144507,46.27104191541241,1.0036206083163137e-09,6.0,-54.64,2.0682789409984763,-54.64,3.7482,6.0825,10.4286,0.8565,6.661,7.7807,0
7611042,npp,99,2662,12.3306522369385,50.395881652832,30.439079284668,33079392,99,2144,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.85141562724836,33.45214331199599,29.230542186573846,1.22526497795893e-05,19.0,33.37,1.2365102219381485,33.37,5.9895,6.9497,12.1898,0.7496,9.5613,9.2432,0
7616396,npp,170,2242,5.67202663421631,50.3963851928711,30.4412212371826,33079392,170,1799,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35214296383076,12.088285954211884,10.691065329166381,2.391482171572415e-08,16.0,12.02,1.015504800579495,11.935,3.7118,4.7299,7.1969,1.1014,6.1373,6.2472,0
7624812,npp,229,1811,4.17168569564819,50.4016799926758,30.4413032531738,33079456,229,1388,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.7549528657567,12.820369975292722,11.335966603634464,3.51714317495363e-11,13.0,-12.88,1.015504800579495,-12.82,4.152,4.8187,7.5733,1.0811,4.5724,4.51,0
7645676,npp,236,492,10.6181268692017,50.3974151611328,30.4348888397217,33079456,234,296,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91124402199864,61.52161656476566,51.13501880340035,1.5704255786427595e-13,4.0,-61.49,2.5331140255951103,-61.31,5.8692,9.6015,11.8387,0.5426,5.6109,5.7612,0
7646022,npp,47,2801,22.2799396514893,50.4000244140625,30.4367504119873,33079392,50,2255,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.27749952808568,39.18062106977314,34.03255919155577,1.9916932986046483e-12,20.0,39.08,1.4276677814245327,39.19,4.8197,5.8466,13.0005,0.891,16.7202,19.8525,0
7652503,npp,182,56,8.54959487915039,50.400276184082,30.4410610198975,33079456,183,23,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5252023911414,69.42601165259053,56.02841397682644,5.246334819399565e-12,1.0,-69.36,3.5496478698597698,-69.315,7.3803,11.1983,15.1336,0.4652,4.4634,3.9774,0
7652638,npp,146,2383,7.82686185836792,50.399055480957,30.4394283294678,33079392,146,1927,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95701056350661,19.891103274396897,17.541469955586265,6.193254795646611e-13,17.0,19.82,1.0837787002826917,19.82,4.3493,5.697,8.247,0.9144,7.1748,7.1572,0
7664974,npp,260,1523,5.71655988693237,50.4001884460449,30.4385776519775,33079456,260,1142,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.17254463824437,28.018193816408044,24.589634350552135,5.482976292363687e-12,11.0,-28.04,1.184412938166907,-27.615,3.5241,4.8538,5.826,1.0733,5.938,6.1356,0
7671511,npp,258,1081,9.50176811218262,50.4028091430664,30.4394817352295,33079456,260,794,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.32659923742457,45.82292816675777,39.441895717091384,2.122190500942865e-10,8.0,-45.83,1.5732132722552272,-45.49,5.8801,7.3061,8.4082,0.713,6.6052,6.7752,0
7672142,npp,653,3345,655.145690917969,50.3975143432617,30.4380931854248,33079328,651,2694,1040400131,1073479459,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.944648430002125,56.16305210365103,47.3786635491899,1.830304556736057e-14,24.0,56.03,2.0682789409984763,56.245,6.5619,14.6881,34.7511,0.3547,314.8668,232.3675,0
7678600,npp,244,640,7.06138467788696,50.3984260559082,30.4419994354248,33079456,246,422,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.28677633496287,58.22474193973486,48.85483611027215,3.457460699426434e-08,5.0,-58.2,2.2013981571160284,-58.21,5.2714,6.2021,8.1607,0.84,5.5999,5.9313,0
7678899,npp,4,2942,60.5333366394043,50.4001731872559,30.441312789917,33079392,5,2372,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36962867519048,44.31661436504685,38.235109552734365,6.90660606549172e-14,21.0,44.21,1.5732132722552272,44.42,5.4733,8.0136,34.451,0.6501,38.5933,39.3522,0
7685540,npp,112,2524,13.4392328262329,50.3967590332031,30.437406539917,33079392,111,2043,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.76548733171877,27.084151735234368,23.786467156558764,2.195461789275348e-12,18.0,27.0,1.1367971201176101,27.48,3.6559,4.4377,10.3974,1.1739,13.1279,15.7769,0
7690057,npp,192,2101,8.16907119750977,50.3993835449219,30.4326419830322,33079392,192,1665,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.72877612153943,4.016128445619594,3.55702031047542,4.1086848097276807e-10,15.0,3.89,1.0,3.77,3.3298,5.2096,8.1691,1.0,8.1691,8.1691,0
7690981,npp,267,1230,5.73584365844727,50.4017372131348,30.4387321472168,33079456,267,914,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.97521226337031,40.5358232865583,35.149597380282756,0.00027798569477364293,9.0,-40.55,1.4276677814245327,-40.605,5.7358,7.5273,9.2678,0.6921,3.9548,3.9697,0
7703807,npp,596,3475,1107.02014160156,50.401237487793,30.4375114440918,33079328,598,2818,1040400131,1073479459,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.298204459994466,59.282985270403444,49.60632130122666,1.1741553695571257e-11,25.0,59.13,2.3545700244418297,59.27,8.3276,8.9174,1107.0201,0.5842,471.5804,646.7244,0
7709863,npp,740,3079,107.796119689941,50.4019737243652,30.4377956390381,33079392,742,2472,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.9016241503246,48.78959183400978,41.79317277745961,3.629577230224607e-08,22.0,48.68,1.7549928774784245,48.785,4.6637,15.5911,51.4234,0.3341,57.7482,36.0187,0
7716664,npp,89,2665,12.0488977432251,50.3985176086426,30.4424095153809,33079392,89,2146,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.27331619139062,33.59021548409596,29.347329930093593,0.00021207446225972852,19.0,33.5,1.2937979144666532,33.37,5.9895,6.9497,12.1898,0.7496,9.1508,9.032,0
7792364,npp,195,206,8.99708557128906,50.4004936218262,30.4374599456787,33079456,198,102,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7423511660773,66.96807279060599,54.60861394100654,0.00011751128227751849,2.0,-66.92,3.1865100272627664,-66.86,3.5116,6.3789,8.6186,0.8167,6.0312,7.3478,0
7820012,npp,237,789,16.2957324981689,50.4035377502441,30.4340858459473,33079456,236,574,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.17188772956918,54.49397616923577,46.14689444982975,1.640710015977689e-09,6.0,-54.48,1.9513309067639726,-54.64,3.7482,6.0825,10.4286,0.8565,10.4435,13.957,0
7819943,npp,731,3082,51.423397064209,50.3980522155762,30.4350738525391,33079392,730,2473,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.46556125518171,48.88423748722985,41.86842175604327,8.286690443622633e-06,22.0,48.77,1.7549928774784245,48.785,4.6637,15.5911,51.4234,0.3341,25.6269,17.1825,0
7826700,npp,203,352,8.87803649902344,50.3982734680176,30.4398918151855,33079456,202,193,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.76575535188243,64.31698229535773,52.969961592459406,1.7661923854877993e-12,3.0,-64.28,2.7445598364131496,-64.38,3.9848,8.2597,11.2891,0.6307,5.4349,5.5996,0
7826865,npp,79,2668,11.442421913147,50.3973426818848,30.440465927124,33079392,78,2149,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.65737725990654,33.72202567717779,29.459720659975936,1.8219845618757764e-08,19.0,33.63,1.2937979144666532,33.37,5.9895,6.9497,12.1898,0.7496,8.6821,8.5774,0
