gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3853,43.3469047546387,50.4048843383789,30.4323997497559,33030304,762,3090,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.054980720736985,66.73493101514882,54.4805182217512,3.978086761636495e-17,28.0,66.56,3.1865100272627664,66.67,17.1436,24.0388,58.8097,0.3398,14.2284,14.7305,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.32,6.1532,8.7394,12.4054,0.9347,33.2474,38.4979,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.325,12.5598,14.4916,24.4739,0.5637,11.5093,14.8529,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,419,1927,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.77,5.9407,9.1626,13.6388,0.8916,16.4866,16.206,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.77,10.0372,11.6459,77.7881,0.7015,15.6751,17.4094,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,692,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,7.5564,8.3326,13.6535,0.9804,16.6365,22.7378,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,731,2555,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.63,4.346,10.2606,20.5659,0.7962,13.4502,16.3738,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,83,2257,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.16,5.6099,10.1431,22.2799,0.8054,31.7271,35.2565,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,7.5564,8.3326,13.6535,0.9804,8.1691,8.1691,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,22,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.325,12.5598,14.4916,24.4739,0.5637,21.5211,34.8861,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,66,1526,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.325,6.4741,9.1462,11.0377,0.8932,16.0173,15.1788,0
6995334,npp,99,1522,11.6282501220703,50.4013824462891,30.430305480957,33030304,100,1142,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.20504260431689,28.0606025508361,24.627346894719366,1.2394798069061277e-23,11.0,-28.09,1.184412938166907,-27.64,3.7553,5.826,9.7982,1.4022,13.0679,16.3047,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.845,5.0473,8.0687,10.5573,1.0124,8.7949,8.8125,0
7060182,npp,109,3975,17.3290519714355,50.3981437683105,30.4329128265381,33079456,106,3155,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.837131760625624,68.76538353321922,55.67392324459838,1.3319226573693193e-09,29.0,68.56,3.3985290935932855,68.71,17.3291,21.8008,200.2611,0.3747,6.8533,6.4934,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,629,564,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.64,3.7482,8.1578,11.7692,1.0014,9.0183,9.9279,0
7171669,npp,582,341,19.152681350708,50.399787902832,30.4297695159912,33030304,583,186,1040400131,1073430435,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8566465068657,64.50795628356475,53.09658116937277,5.9981790960757586e-09,3.0,-64.49,2.8345692104261015,-64.38,3.9848,8.8947,19.1527,0.9184,11.7879,17.5901,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1796,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,11.91,4.0538,9.6385,12.8463,0.8475,3.3979,4.0626,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.845,5.0473,8.0687,10.5573,1.0124,9.8314,9.8781,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,569,688,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.47,7.5564,8.3326,13.6535,0.9804,11.0489,13.3856,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,232,2553,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.63,4.346,10.2606,20.5659,0.7962,7.1067,6.5186,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,291,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.33,6.7232,9.6015,12.2798,0.8508,7.9887,7.7803,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,345,2252,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.16,5.6099,10.1431,22.2799,0.8054,8.1691,8.1691,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,470,20,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.325,12.5598,14.4916,24.4739,0.5637,10.9813,13.7962,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,432,1923,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.77,5.9407,9.1626,13.6388,0.8916,4.9759,5.0836,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,492,1521,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.325,6.4741,9.1462,11.0377,0.8932,6.2309,6.438,0
7223611,npp,753,3725,20.2721424102783,50.4018630981445,30.4347534179688,33079456,757,3010,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.792315560078315,64.43236222724015,53.05780079228391,3.4599086961090897e-18,27.0,64.26,2.8345692104261015,64.46,8.3077,18.0203,20.2721,0.4533,8.9635,9.1899,0
7274757,npp,256,2656,6.51556921005249,50.4008026123047,30.4343566894531,33079456,258,2141,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.39456437160719,33.193133550828364,29.0140020383191,2.0779682495671874e-05,19.0,33.1,1.2365102219381485,33.32,6.2287,7.2571,15.5743,1.1257,7.5694,7.3344,0
7358424,npp,289,1659,10.1232213973999,50.3972969055176,30.4304389953613,33079456,288,1252,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.14801227642567,21.179279750388208,18.6664545899312,0.0002467237026739074,12.0,-21.21,1.0837787002826917,-20.395,2.5029,4.9827,9.1351,1.6395,12.9122,16.597,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.625,8.3933,10.6404,14.6725,0.7677,7.6995,7.6544,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,21,2466,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.77,10.0372,11.6459,77.7881,0.7015,6.7951,6.4777,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,300,1031,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.32,6.1532,8.7394,12.4054,0.9347,11.0026,11.5958,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.97,12.1785,21.5924,1451.2554,0.3783,8.1691,8.1691,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,687,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.47,7.5564,8.3326,13.6535,0.9804,8.0746,7.9979,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.63,4.346,10.2606,20.5659,0.7962,8.1691,8.1691,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,279,290,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.33,6.7232,9.6015,12.2798,0.8508,9.2264,10.4479,0
7411972,npp,92,2795,13.9008169174194,50.4031410217285,30.4316902160645,33079456,92,2250,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93876987917452,38.94912642091844,33.84249567760998,3.3293229380899735e-14,20.0,38.85,1.4276677814245327,39.16,5.6099,10.1431,22.2799,0.8054,10.8011,11.1955,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,190,1921,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.77,5.9407,9.1626,13.6388,0.8916,6.1847,6.3216,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,696,2689,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.22,13.2738,18.8703,39.982,0.4329,8.5481,8.5085,0
7459763,npp,282,632,14.1360292434692,50.4004287719727,30.4289531707764,33079456,281,416,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.06933474332241,58.41175686753274,48.99001503089,9.164007187212862e-10,5.0,-58.39,2.253202848596432,-58.235,6.3627,10.3095,12.9147,0.7924,9.8673,11.2011,0
7460218,npp,45,2935,13.1086483001709,50.4015884399414,30.4321155548096,33079392,44,2367,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46856271448047,44.08106421145092,38.046943986113874,6.352477821198082e-12,21.0,43.98,1.5732132722552272,44.42,8.8016,11.0827,35.7997,0.7371,9.4569,9.6624,0
7473559,npp,230,2095,13.9437017440796,50.403751373291,30.4327373504639,33079456,231,1660,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.98436476400906,3.613626322675493,3.200762267730095,9.434697063789758e-09,15.0,3.54,1.0,3.77,3.3298,8.1691,13.9437,1.0,13.9437,13.9437,0
7501348,npp,124,2658,16.8963737487793,50.402400970459,30.4285469055176,33079456,124,2142,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.2400387417747,33.27222103972811,29.078878187180734,0.0001546689360973219,19.0,33.19,1.2365102219381485,33.32,6.2287,7.2571,15.5743,1.1257,15.9647,19.0198,0
7596886,npp,280,1226,14.672456741333,50.3989601135254,30.4297733306885,33079456,280,911,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.55259075951143,40.70221455507231,35.28686587201217,3.8724838133483745e-07,9.0,-40.7,1.4276677814245327,-40.625,8.3933,10.6404,14.6725,0.7677,10.9933,11.2646,0
7603611,npp,273,783,12.5954580307007,50.3989067077637,30.4310169219971,33079456,276,567,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.71458232488858,54.65532867886067,46.26533527833105,9.980527188508652e-10,6.0,-54.64,2.0682789409984763,-54.64,3.7482,8.1578,11.7692,1.0014,10.3146,12.6128,0
7611042,npp,98,2661,28.2693367004395,50.4046859741211,30.43235206604,33079392,99,2144,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94917502170475,33.407013352785235,29.192315624302477,1.2245137740163195e-05,19.0,33.32,1.2365102219381485,33.32,6.2287,7.2571,15.5743,1.1257,25.1623,31.822,0
7616396,npp,170,2241,10.5552196502686,50.3982124328613,30.4310131072998,33079392,170,1798,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35035813970059,12.03193440581566,10.641389819649683,2.3795198434586244e-08,16.0,11.97,1.015504800579495,11.91,4.0538,9.6385,12.8463,0.8475,9.0718,8.946,0
7624812,npp,229,1810,12.5537815093994,50.4031066894531,30.4308528900146,33079456,229,1388,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.74377911583694,12.876928001119989,11.38578921635551,3.503676463082339e-11,13.0,-12.93,1.015504800579495,-12.845,5.0473,8.0687,10.5573,1.0124,12.5857,12.7099,0
7645676,npp,236,492,10.6181268692017,50.3974151611328,30.4348888397217,33079456,234,296,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91124402199864,61.52161656476566,51.13501880340035,1.5704255786427595e-13,4.0,-61.49,2.5331140255951103,-61.33,6.7232,9.6015,12.2798,0.8508,8.5704,9.0341,0
7646022,npp,47,2801,22.2799396514893,50.4000244140625,30.4367504119873,33079392,50,2255,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.27749952808568,39.18062106977314,34.03255919155577,1.9916932986046483e-12,20.0,39.08,1.4276677814245327,39.16,5.6099,10.1431,22.2799,0.8054,16.6702,17.9439,0
7652503,npp,182,55,13.849552154541,50.3999710083008,30.4302349090576,33079456,183,23,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.51683761409777,69.44154553165501,56.037065523375524,5.257228782201568e-12,1.0,-69.38,3.5496478698597698,-69.325,12.5598,14.4916,24.4739,0.5637,7.9882,7.8071,0
7652638,npp,146,2382,12.7984247207642,50.4009895324707,30.429349899292,33079392,146,1926,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.96384693528768,19.838576206964667,17.495579152883572,6.203203250564015e-13,17.0,19.77,1.0837787002826917,19.77,5.9407,9.1626,13.6388,0.8916,11.5238,11.4106,0
7664974,npp,260,1523,5.71655988693237,50.4001884460449,30.4385776519775,33079456,261,1142,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.17254463824437,28.018193816408044,24.589634350552135,5.482976292363687e-12,11.0,-28.04,1.184412938166907,-27.64,3.7553,5.826,9.7982,1.4022,8.0766,8.0156,0
7671511,npp,258,1080,17.8605327606201,50.4035530090332,30.4286804199219,33079456,260,794,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.31809224142711,45.857099709237154,39.4692072639561,2.1345794907063797e-10,8.0,-45.86,1.5732132722552272,-45.49,6.5721,7.3146,14.8061,1.1168,14.8725,19.947,0
7672142,npp,653,3344,665.358276367188,50.4005508422852,30.4281826019287,33079328,651,2693,1040400131,1073479459,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.9519379898859,56.13739221983566,47.35996781380039,1.84027978837774e-14,24.0,56.0,2.0682789409984763,56.22,13.2738,18.8703,39.982,0.4329,320.742,288.038,0
7678600,npp,244,639,16.7127933502197,50.3987312316895,30.430814743042,33079456,246,422,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.27827928610735,58.24907410491878,48.87208310250385,3.4813971817107357e-08,5.0,-58.22,2.2013981571160284,-58.235,6.3627,10.3095,12.9147,0.7924,11.0778,13.2429,0
7678899,npp,4,2941,68.26513671875,50.4025955200195,30.4317607879639,33079392,5,2372,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.37700426639488,44.28295242176642,38.207943722845066,6.948275804125021e-14,21.0,44.18,1.5732132722552272,44.42,8.8016,11.0827,35.7997,0.7371,44.5166,50.3185,0
7685540,npp,112,2524,13.4392328262329,50.3967590332031,30.437406539917,33079392,111,2043,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.76548733171877,27.084151735234368,23.786467156558764,2.195461789275348e-12,18.0,27.0,1.1367971201176101,27.48,5.6631,7.0801,10.717,1.1538,13.763,15.5064,0
7690057,npp,192,2101,8.16907119750977,50.3993835449219,30.4326419830322,33079392,192,1665,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.72877612153943,4.016128445619594,3.55702031047542,4.1086848097276807e-10,15.0,3.89,1.0,3.77,3.3298,8.1691,13.9437,1.0,8.1691,8.1691,0
7690981,npp,267,1230,5.73584365844727,50.4017372131348,30.4387321472168,33079456,267,914,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.97521226337031,40.5358232865583,35.149597380282756,0.00027798569477364293,9.0,-40.55,1.4276677814245327,-40.625,8.3933,10.6404,14.6725,0.7677,4.7337,4.4036,0
7703807,npp,596,3475,1107.02014160156,50.401237487793,30.4375114440918,33079328,598,2818,1040400131,1073479459,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.298204459994466,59.282985270403444,49.60632130122666,1.1741553695571257e-11,25.0,59.13,2.3545700244418297,59.27,8.3276,14.9664,1107.0201,0.5458,471.9708,604.241,0
7709863,npp,741,3079,104.152893066406,50.3957290649414,30.4336395263672,33079392,741,2471,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.85020578369952,48.789802909213165,41.79333801276922,3.6464277506764626e-08,22.0,48.68,1.7549928774784245,48.77,10.0372,11.6459,77.7881,0.7015,60.8798,73.0586,0
7716664,npp,89,2664,14.2521619796753,50.4006690979004,30.4323921203613,33079392,89,2146,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.2792274629502,33.54672376119384,29.310507916619233,0.0002130858788438879,19.0,33.46,1.2365102219381485,33.32,6.2287,7.2571,15.5743,1.1257,13.8262,16.0433,0
7792364,npp,195,206,8.99708557128906,50.4004936218262,30.4374599456787,33079456,198,102,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7423511660773,66.96807279060599,54.60861394100654,0.00011751128227751849,2.0,-66.92,3.1865100272627664,-66.86,3.5116,6.3789,8.6186,1.2806,8.9907,11.5219,0
7820012,npp,238,789,13.1513423919678,50.3965797424316,30.433349609375,33079456,236,574,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.12443106146443,54.494466871928275,46.14725884542468,1.6305290706661213e-09,6.0,-54.48,1.9513309067639726,-54.64,3.7482,8.1578,11.7692,1.0014,10.7281,13.1694,0
7819943,npp,731,3082,51.423397064209,50.3980522155762,30.4350738525391,33079392,730,2473,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.46556125518171,48.88423748722985,41.86842175604327,8.286690443622633e-06,22.0,48.77,1.7549928774784245,48.77,10.0372,11.6459,77.7881,0.7015,30.8344,36.0712,0
7826700,npp,203,351,20.092113494873,50.398250579834,30.4286460876465,33079456,202,193,1040400131,1073479587,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.7571252322567,64.33664187993782,52.982491599019156,1.760693844605582e-12,3.0,-64.3,2.7445598364131496,-64.38,3.9848,8.8947,19.1527,0.9184,12.2489,18.4529,0
7826865,npp,79,2667,11.5360727310181,50.3995361328125,30.4307765960693,33079392,78,2148,1040400131,1073479523,52,ukr_ukraine_crop2_2_6,50.4,30.43333333,2,6,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.66356917623426,33.67980827349375,29.42399191862583,1.8158453946999986e-08,19.0,33.59,1.2937979144666532,33.32,6.2287,7.2571,15.5743,1.1257,11.4764,12.9859,0
