gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,492,13.8291759490967,50.4029159545898,30.4429149627686,33030272,632,295,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95069381519721,61.51613723328614,51.134874683788794,0.053318727772001535,4.0,-61.49,2.5331140255951103,-61.49,6.2962,10.3383,12.6608,0.5397,6.958,7.464,6.303654042758954,0
6327016,npp,443,2802,5.82687902450562,50.4013557434082,30.438720703125,33030272,443,2256,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.97433492630867,39.21079402843894,34.05947623725019,0.06163198774610471,20.0,39.12,1.4276677814245327,39.155,4.6247,5.8367,10.8339,0.956,5.573,5.5705,4.229237167853513,0
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.625,9.5841,12.9537,32.2727,0.4308,4.8865,4.6281,4.6281,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.32,7.3803,11.9122,20.4111,0.4684,9.6468,12.342,12.342,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,419,1928,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.88,3.9785,5.697,8.6672,0.9794,17.0952,17.8033,17.8033,0
6507934,npp,422,348,42.5898170471191,50.4017105102539,30.43581199646,33030272,423,191,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8238176635684,64.38932811773782,53.013635776380674,0.14218170150757514,3.0,-64.36,2.7445598364131496,-64.36,3.9848,8.7655,11.2891,0.6366,17.904,27.1115,24.017278336582862,0
6533456,npp,443,1378,14.684103012085,50.4018325805664,30.442720413208,33030272,443,1037,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.70414789547722,34.59286098722429,30.192934955126642,0.0322142687436834,10.0,-34.62,1.2937979144666532,-34.28,4.3661,6.1532,8.763,0.9068,12.1736,13.3159,12.614838701950081,0
6534070,npp,722,3602,81.6799087524414,50.404167175293,30.4371337890625,33030272,725,2923,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.03539772664442,62.04141223869798,51.49058191470852,0.03799580434326954,26.0,61.86,2.5331140255951103,61.97,9.4919,21.5924,986.6517,0.2584,29.3007,21.1076,20.280718343138975,0
6698363,npp,355,1957,10.9483366012573,50.3990592956543,30.4346981048584,3670176,355,1528,196611,3866787,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.92480253442787,4.400522681847397,3.897284356358217,1.2186610689707137e-07,14.0,-4.47,1.0,-4.47,4.1282,6.1496,8.9346,0.9074,10.3786,9.934,9.934,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,41,2471,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.725,4.6637,14.4794,24.819,0.3854,11.4714,9.5644,9.5644,0
6864997,npp,303,933,23.192892074585,50.4024658203125,30.4358615875244,33030304,307,693,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.3461173391778,50.467980935504514,43.09428836779222,6.046545903679611e-07,7.0,-50.47,1.7549928774784245,-50.47,4.4501,8.157,9.6839,0.6841,14.1474,15.8653,15.8653,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,730,2555,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.615,8.0928,10.8731,38.1736,0.5132,10.5471,10.554,10.554,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,83,2257,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.155,4.6247,5.8367,10.8339,0.956,9.8479,11.4051,11.4051,0
6958012,npp,6,2664,11.1853265762329,50.3966178894043,30.4416809082031,3670144,6,2146,196611,3866755,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.42335377323279,33.5562214950085,29.31920610921245,0.02981884594969379,19.0,33.46,1.2365102219381485,33.48,5.939,6.6914,11.4424,0.8339,9.2143,9.3273,8.678368962198872,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,4.4501,8.157,9.6839,0.6841,5.6799,5.6999,5.6999,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,23,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.32,7.3803,11.9122,20.4111,0.4684,19.6586,28.9887,28.9887,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1526,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.47,4.1282,6.1496,8.9346,0.9074,4.2416,4.3656,4.3656,0
6995334,npp,99,1523,4.06966304779053,50.4002571105957,30.4406089782715,33030304,100,1142,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21204581442954,28.013525844301505,24.586860770701353,1.2454018781127617e-23,11.0,-28.04,1.184412938166907,-27.71,3.5357,5.1754,5.9861,1.0781,4.6463,4.3877,4.3877,0
7059755,npp,746,1810,11.8842754364014,50.4040603637695,30.434591293335,33030304,746,1388,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9385463403821,12.881087332202979,11.390093997861081,5.104133943345036e-05,13.0,-12.93,1.015504800579495,-12.76,4.052,4.5902,8.0617,1.2156,12.7626,14.4467,14.4467,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,107,3156,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.715,13.5924,21.5415,43.2147,0.259,11.4793,10.7732,10.7732,0
7072950,npp,424,3212,8.09278583526611,50.3964614868164,30.4402408599854,33030272,424,2555,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.4727780874006,52.672467469425506,44.78853475678732,0.0010327980444344606,23.0,52.55,1.9513309067639726,52.615,8.0928,10.8731,38.1736,0.5132,4.155,4.1531,4.1306237878774885,0
7078908,npp,712,490,16.3032035827637,50.3999252319336,30.4378509521484,33030272,712,294,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.92316195967514,61.54896157327426,51.15886393666551,0.020614483141909556,4.0,-61.53,2.5331140255951103,-61.49,6.2962,10.3383,12.6608,0.5397,7.9347,8.7993,8.35067841479239,0
7079238,npp,523,2801,7.91984272003174,50.4001159667969,30.4367771148682,33030272,523,2255,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.96566630740521,39.176694980808705,34.03210757373689,0.0070009189612022845,20.0,39.08,1.4276677814245327,39.155,4.6247,5.8367,10.8339,0.956,7.039,7.5713,7.418942876095235,0
7091635,npp,671,1953,6.62601375579834,50.4002227783203,30.432373046875,33030272,671,1524,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.88429742052155,4.680102665831539,4.145149108690068,0.0400763115128421,14.0,-4.7,1.0,-4.47,4.1282,6.1496,8.9346,0.9074,6.0563,6.0121,5.139941417298815,0
7127158,npp,706,1077,13.480565071106,50.4012069702148,30.4332866668701,33030272,708,791,1040400131,1073430403,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.272415257161,45.94551876881173,39.54395134335746,0.10973003778244347,8.0,-45.97,1.5732132722552272,-45.8,5.8801,7.3061,9.7562,0.7637,9.5046,10.2955,7.907505930201025,0
7127958,npp,316,3343,22.189603805542,50.4035835266113,30.4366416931152,33079424,315,2692,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.98190780452288,56.11632449693979,47.34989060796864,0.07219635676490348,24.0,55.98,2.0682789409984763,56.04,7.3221,14.6881,33.4542,0.3799,9.2068,8.4297,6.858530652938453,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,629,564,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.545,3.8539,7.5835,10.7547,0.7358,6.7068,7.2949,7.2949,0
7166193,npp,339,3075,10.7818822860718,50.3978500366211,30.4354705810547,33079424,340,2469,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.06401658677488,48.67643373536297,41.70918836816196,0.003684513937561582,22.0,48.56,1.7549928774784245,48.725,4.6637,14.4794,24.819,0.3854,3.473,4.155,4.074815962786477,0
7171669,npp,582,342,11.2890996932983,50.3998031616211,30.4404354095459,33030304,583,186,1040400131,1073430435,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8648582811459,64.48942545571511,53.08481234575397,6.037132191124516e-09,3.0,-64.47,2.8345692104261015,-64.36,3.9848,8.7655,11.2891,0.6366,6.4702,7.1863,7.1863,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1797,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.36,3.1621,4.7299,7.6967,1.1797,5.6423,5.6547,5.6547,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.76,4.052,4.5902,8.0617,1.2156,5.8815,5.9522,5.9522,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,569,688,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.47,4.4501,8.157,9.6839,0.6841,4.6961,4.4629,4.4629,0
7198060,npp,231,3209,8.18748950958252,50.4012069702148,30.4364471435547,33079456,231,2553,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.51172938353817,52.5872405503018,44.725474891307805,2.230777817786847e-12,23.0,52.47,1.9513309067639726,52.615,8.0928,10.8731,38.1736,0.5132,4.2036,4.2017,4.2017,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.49,6.2962,10.3383,12.6608,0.5397,5.1086,4.9355,4.9355,0
7204216,npp,345,2798,13.0005140304565,50.4032821655273,30.43532371521,33079456,345,2252,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.08472218355783,39.06175576381011,33.937686953996575,1.058389164856025e-15,20.0,38.97,1.4276677814245327,39.155,4.6247,5.8367,10.8339,0.956,10.5977,12.4284,12.4284,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,470,20,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.32,7.3803,11.9122,20.4111,0.4684,5.5799,5.5799,5.5799,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,432,1923,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.88,3.9785,5.697,8.6672,0.9794,5.5844,5.5847,5.5847,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1521,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.47,4.1282,6.1496,8.9346,0.9074,6.6383,6.5402,6.5402,0
7223611,npp,753,3725,20.2721424102783,50.4018630981445,30.4347534179688,33079456,757,3010,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.792315560078315,64.43236222724015,53.05780079228391,3.4599086961090897e-18,27.0,64.26,2.8345692104261015,64.45,6.2214,10.7702,49.3237,0.5181,8.9321,10.5027,10.5027,0
7274757,npp,257,2657,6.43091630935669,50.3973960876465,30.4360256195068,33079456,258,2141,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.97558388693255,33.2259032280036,29.041708286774025,2.0698602679348607e-05,19.0,33.15,1.2365102219381485,33.48,5.939,6.6914,11.4424,0.8339,5.3692,5.3627,5.3627,0
7293928,npp,386,1368,10.2578544616699,50.4021224975586,30.4336395263672,33079424,387,1031,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.4698484624055,35.02636166270707,30.561734922704268,0.01422539768364047,10.0,-35.04,1.2937979144666532,-34.28,4.3661,6.1532,8.763,0.9068,8.7524,9.3021,8.992520544861048,0
7300559,npp,377,923,9.68389320373535,50.4019813537598,30.4350395202637,33079424,377,686,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.59224432447884,50.76436476093282,43.327745567689405,0.028296778246749154,7.0,-50.76,1.847645286154319,-50.47,4.4501,8.157,9.6839,0.6841,6.4063,6.6243,6.008492879058089,0
7306878,npp,340,484,8.87377452850342,50.3999633789062,30.4403018951416,33079424,342,289,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.90417719897873,61.68978757338006,51.25446953674033,0.04724874301881541,4.0,-61.66,2.5331140255951103,-61.49,6.2962,10.3383,12.6608,0.5397,5.0017,4.7894,3.7611517608251526,0
7307175,npp,153,2795,4.62474775314331,50.4000053405762,30.4417266845703,33079424,153,2249,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.93999852691445,38.94107141013461,33.837309916443104,0.020275066448966848,20.0,38.85,1.4276677814245327,39.155,4.6247,5.8367,10.8339,0.956,4.731,4.4212,3.979964952392465,0
7326287,npp,326,1513,8.94094562530518,50.397029876709,30.4367752075195,33079424,326,1135,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.41681482847967,28.47256877945155,24.982512082809063,0.05391587115544928,11.0,-28.51,1.184412938166907,-27.71,3.5357,5.1754,5.9861,1.0781,8.7591,9.6397,8.466358741861306,0
7326714,npp,557,3721,49.3236618041992,50.4042816162109,30.4347381591797,33079424,555,3008,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.55076411395467,64.35453370090384,53.00743489474381,0.029776323961323736,27.0,64.19,2.8345692104261015,64.45,6.2214,10.7702,49.3237,0.5181,19.1811,25.5539,24.90589434469318,0
7332530,npp,310,1070,10.0106344223022,50.4017295837402,30.435001373291,33079424,311,786,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.64515370222041,46.201044442866205,39.747879981623875,0.02829058962989671,8.0,-46.2,1.5732132722552272,-45.8,5.8801,7.3061,9.7562,0.7637,7.299,7.6454,7.029727558500861,0
7333157,npp,708,3338,8.60829257965088,50.3971786499023,30.4415512084961,33079424,709,2686,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.65316071454939,55.98200700881895,47.25197114347556,0.022928575366925528,24.0,55.85,2.0682789409984763,56.04,7.3221,14.6881,33.4542,0.3799,2.6404,3.2702,2.7712181066945973,0
7345637,npp,157,2515,4.53171634674072,50.3987846374512,30.4413223266602,33079424,157,2036,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.50627497847918,26.637196271038775,23.40271805145511,0.007474294768157876,18.0,26.56,1.1367971201176101,27.34,4.0171,5.3773,7.8358,1.0377,4.836,4.7024,4.539741060451669,0
7358424,npp,288,1659,3.95903968811035,50.4008560180664,30.4383354187012,33079456,288,1252,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57046135739454,21.20574690956705,18.689578126942305,0.0002469019352275106,12.0,-21.21,1.0837787002826917,-20.525,2.6288,4.9092,6.7175,1.1366,4.7031,4.4999,4.4999,0
7359018,npp,471,3846,32.2727203369141,50.4039039611816,30.4390487670898,33079360,472,3086,1040400131,1073479491,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.23386948285229,66.61765121249887,54.4120994372392,0.003010771171364967,28.0,66.44,3.1865100272627664,66.625,9.5841,12.9537,32.2727,0.4308,11.6426,13.9017,13.836178253648322,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,905,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.435,5.7358,7.779,9.2678,0.7173,7.1146,7.1515,7.1515,0
7364857,npp,643,3467,26.2776260375977,50.403865814209,30.4386386871338,33079424,646,2811,1040400131,1073479555,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.20655754841865,59.09362241562764,49.4782975238233,0.0009126992660885653,25.0,58.96,2.3545700244418297,59.27,8.3276,9.6761,950.0803,0.5767,12.6307,15.1534,15.1534,0
7371541,npp,19,3070,9.23466205596924,50.4016914367676,30.4352111816406,33079456,21,2466,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.23586985918577,48.51860118045281,41.58394488152577,0.0001332485692033,22.0,48.41,1.7549928774784245,48.725,4.6637,14.4794,24.819,0.3854,2.5914,3.5587,3.5587,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,300,1031,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.28,4.3661,6.1532,8.763,0.9068,3.4607,3.0935,3.0935,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.97,9.4919,21.5924,986.6517,0.2584,5.5799,5.5799,5.5799,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,687,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.47,4.4501,8.157,9.6839,0.6841,5.5804,5.5805,5.5805,0
7405222,npp,735,3206,10.2605686187744,50.4012184143066,30.4360160827637,33079392,733,2551,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09241368906581,52.497434391072595,44.65493957700171,2.6394891120815035e-11,23.0,52.38,1.847645286154319,52.615,8.0928,10.8731,38.1736,0.5132,5.2484,5.2655,5.2655,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,291,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.49,6.2962,10.3383,12.6608,0.5397,6.3464,6.6278,6.6278,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,92,2250,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.155,4.6247,5.8367,10.8339,0.956,4.4258,4.0047,4.0047,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,189,1921,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.88,3.9785,5.697,8.6672,0.9794,5.1648,5.1392,5.1392,0
7453773,npp,695,3340,19.6542930603027,50.4021224975586,30.4361724853516,33079392,696,2689,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.47680971894893,56.03220827458485,47.286075894358206,1.9397679344059434e-12,24.0,55.9,2.0682789409984763,56.04,7.3221,14.6881,33.4542,0.3799,7.981,7.4665,7.4665,0
7459763,npp,282,633,6.70659065246582,50.4001617431641,30.4399547576904,33079456,281,416,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.07773776925508,58.387954564562904,48.97318069832036,9.128613488455962e-10,5.0,-58.37,2.2013981571160284,-58.21,5.3021,6.78,8.607,0.823,5.5465,5.5195,5.5195,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2367,1040400131,1073479523,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.315,7.4033,9.5477,24.7449,0.5844,4.6048,4.6833,4.6833,0
7473559,npp,231,2096,5.20957326889038,50.3955688476562,30.4403190612793,33079456,230,1660,1040400131,1073479587,53,ukr_ukraine_crop2_3_6,50.4,30.4375,3,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.15251194370693,3.6797771658382974,3.259338016764772,9.338665664846556e-09,15.0,3.6,1.0,3.89,4.3406,5.5799,7.556,1.0,5.2096,5.2096,5.2096,0
