lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.559,1.0
1,0.255,0.419,0.255
2,0.014,0.307,0.014
3,0.007,0.219,0.007
4,0.048,0.152,0.048
5,0.135,0.102,0.135
6,0.077,0.068,0.077
7,0.009,0.045,0.009
8,0.008,0.031,0.008
9,0.201,0.025,0.201
10,0.442,0.025,0.442
11,0.055,0.028,0.054
12,0.002,0.034,0.002
13,0.0,0.042,-0.0
14,0.046,0.05,0.046
15,0.13,0.057,0.13
16,0.061,0.064,0.061
17,0.011,0.069,0.01
18,-0.004,0.072,-0.004
19,0.0,0.073,0.0
20,0.047,0.071,0.046
21,0.026,0.068,0.026
22,0.032,0.063,0.032
23,0.003,0.056,0.003
24,0.006,0.048,0.006
25,0.036,0.038,0.036
26,0.039,0.01,0.039
27,0.008,-0.001,0.008
28,-0.004,-0.003,-0.004
29,-0.008,-0.003,-0.008
30,-0.007,-0.003,-0.007
31,-0.006,-0.005,-0.006
32,-0.01,-0.005,-0.01
33,-0.005,-0.001,-0.005
34,-0.009,0.006,-0.009
35,0.003,0.007,0.003
36,0.017,-0.005,0.017
37,0.003,-0.007,0.003
38,0.01,-0.007,0.01
39,-0.005,-0.006,-0.005
40,-0.011,-0.005,-0.011
41,-0.014,-0.009,-0.014
42,-0.014,-0.012,-0.014
43,-0.017,-0.013,-0.017
44,-0.017,-0.013,-0.017
45,-0.018,-0.012,-0.018
46,-0.018,-0.014,-0.018
47,-0.009,-0.014,-0.01
48,-0.011,-0.015,-0.011
49,-0.012,-0.016,-0.012
50,-0.017,-0.016,-0.017
51,-0.016,-0.017,-0.017
52,-0.019,-0.019,-0.019
53,-0.021,-0.02,-0.021
54,-0.022,-0.021,-0.022
55,-0.023,-0.022,-0.023
56,-0.021,-0.022,-0.021
57,-0.022,-0.023,-0.022
58,-0.023,-0.023,-0.023
59,-0.022,-0.022,-0.022
60,-0.022,-0.022,-0.023
61,-0.022,-0.022,-0.022
62,-0.022,-0.023,-0.023
63,-0.026,-0.023,-0.026
64,-0.024,-0.024,-0.024
65,-0.024,-0.024,-0.024
66,-0.021,-0.025,-0.021
67,-0.023,-0.025,-0.023
68,-0.025,-0.025,-0.025
69,-0.026,-0.025,-0.026
70,-0.027,-0.025,-0.028
71,-0.024,-0.025,-0.024
72,-0.024,-0.024,-0.024
73,-0.025,-0.024,-0.026
74,-0.024,-0.024,-0.024
75,-0.025,-0.024,-0.025
76,-0.022,-0.024,-0.022
77,-0.021,-0.024,-0.022
78,-0.025,-0.024,-0.025
79,-0.026,-0.024,-0.026
80,-0.027,-0.024,-0.027
81,-0.024,-0.024,-0.024
82,-0.023,-0.023,-0.024
83,-0.023,-0.023,-0.023
84,-0.021,-0.023,-0.021
85,-0.02,-0.023,-0.02
86,-0.022,-0.023,-0.022
87,-0.02,-0.023,-0.02
88,-0.026,-0.023,-0.026
89,-0.025,-0.023,-0.025
90,-0.024,-0.023,-0.025
91,-0.023,-0.023,-0.023
92,-0.024,-0.023,-0.024
93,-0.023,-0.023,-0.023
94,-0.021,-0.023,-0.021
95,-0.023,-0.022,-0.022
96,-0.025,-0.022,-0.025
97,-0.02,-0.022,-0.02
98,-0.02,-0.022,-0.02
99,-0.021,-0.021,-0.022
100,-0.02,-0.02,-0.02
101,-0.022,-0.02,-0.022
102,-0.023,-0.02,-0.023
103,-0.02,-0.02,-0.02
104,-0.017,-0.019,-0.017
105,-0.017,-0.018,-0.017
106,-0.018,-0.017,-0.017
107,-0.013,-0.017,-0.014
108,-0.016,-0.016,-0.016
109,-0.016,-0.015,-0.016
110,-0.015,-0.015,-0.015
111,-0.015,-0.015,-0.016
112,-0.016,-0.014,-0.016
113,-0.015,-0.014,-0.014
114,-0.012,-0.013,-0.011
115,-0.007,-0.012,-0.007
116,-0.008,-0.011,-0.008
117,-0.012,-0.01,-0.012
118,-0.013,-0.009,-0.012
119,-0.009,-0.008,-0.009
120,-0.007,-0.007,-0.007
121,-0.006,-0.006,-0.005
122,-0.008,-0.005,-0.008
123,-0.01,-0.005,-0.01
124,-0.003,-0.004,-0.003
125,0.0,-0.002,0.0
126,-0.001,-0.001,-0.001
127,-0.005,-0.0,-0.005
128,-0.004,0.0,-0.004
129,0.0,0.001,-0.0
130,0.006,0.002,0.006
131,0.009,0.002,0.009
132,0.006,0.002,0.006
133,0.007,0.003,0.007
134,0.007,0.003,0.007
135,0.006,0.004,0.006
136,0.005,0.005,0.006
137,0.003,0.005,0.003
138,0.001,0.005,0.001
139,0.003,0.006,0.003
140,0.006,0.005,0.006
141,0.007,0.005,0.008
142,0.004,0.005,0.005
143,0.005,0.006,0.006
144,0.003,0.006,0.003
145,0.009,0.007,0.01
146,0.01,0.008,0.011
147,0.005,0.009,0.006
148,0.001,0.01,0.001
149,0.003,0.011,0.003
150,0.017,0.012,0.017
151,0.024,0.012,0.025
152,0.021,0.013,0.021
153,0.016,0.015,0.017
154,0.015,0.016,0.016
155,0.018,0.018,0.019
156,0.016,0.02,0.017
157,0.014,0.021,0.014
158,0.014,0.022,0.014
159,0.017,0.024,0.017
160,0.032,0.025,0.032
161,0.034,0.026,0.034
162,0.035,0.026,0.035
163,0.031,0.027,0.032
164,0.029,0.028,0.03
165,0.023,0.028,0.024
166,0.023,0.028,0.024
167,0.022,0.028,0.022
168,0.024,0.027,0.024
169,0.025,0.027,0.026
170,0.027,0.027,0.027
171,0.031,0.026,0.032
172,0.035,0.025,0.035
173,0.036,0.025,0.036
174,0.032,0.025,0.033
175,0.023,0.025,0.024
176,0.02,0.024,0.02
177,0.017,0.023,0.017
178,0.017,0.023,0.018
179,0.017,0.022,0.018
180,0.018,0.022,0.018
181,0.019,0.022,0.019
182,0.021,0.023,0.021
183,0.023,0.023,0.023
184,0.025,0.024,0.024
185,0.026,0.026,0.025
186,0.027,0.026,0.027
187,0.027,0.027,0.027
188,0.029,0.027,0.029
189,0.029,0.028,0.03
190,0.03,0.028,0.03
191,0.033,0.029,0.033
192,0.029,0.03,0.029
193,0.027,0.03,0.027
194,0.029,0.03,0.029
195,0.031,0.03,0.031
196,0.033,0.03,0.033
197,0.033,0.03,0.033
198,0.034,0.029,0.034
199,0.034,0.028,0.034
200,0.034,0.027,0.034
201,0.03,0.026,0.031
202,0.021,0.025,0.021
203,0.015,0.024,0.016
204,0.018,0.023,0.018
205,0.019,0.022,0.019
206,0.019,0.021,0.02
207,0.019,0.02,0.019
208,0.017,0.019,0.017
209,0.016,0.017,0.016
210,0.015,0.016,0.015
211,0.014,0.015,0.014
212,0.012,0.014,0.012
213,0.011,0.013,0.011
214,0.012,0.011,0.012
215,0.014,0.01,0.014
216,0.015,0.009,0.015
217,0.014,0.007,0.014
218,0.011,0.006,0.011
219,0.006,0.005,0.007
220,0.004,0.004,0.004
221,0.001,0.003,0.001
222,-0.002,0.002,-0.002
223,-0.005,0.0,-0.005
224,-0.005,-0.001,-0.005
225,-0.003,-0.002,-0.003
226,-0.004,-0.004,-0.004
227,-0.006,-0.006,-0.006
228,-0.007,-0.007,-0.007
229,-0.01,-0.008,-0.01
230,-0.01,-0.009,-0.009
231,-0.011,-0.01,-0.011
232,-0.011,-0.011,-0.011
233,-0.012,-0.012,-0.012
234,-0.012,-0.013,-0.012
235,-0.013,-0.014,-0.013
236,-0.013,-0.015,-0.013
237,-0.013,-0.015,-0.014
238,-0.014,-0.016,-0.014
239,-0.015,-0.016,-0.015
240,-0.017,-0.016,-0.017
241,-0.018,-0.017,-0.019
242,-0.019,-0.017,-0.019
243,-0.019,-0.018,-0.019
244,-0.02,-0.018,-0.02
245,-0.02,-0.019,-0.02
246,-0.019,-0.019,-0.019
247,-0.019,-0.02,-0.019
248,-0.018,-0.02,-0.018
249,-0.019,-0.02,-0.019
250,-0.02,-0.02,-0.02
251,-0.021,-0.021,-0.021
252,-0.02,-0.021,-0.02
253,-0.021,-0.021,-0.022
254,-0.022,-0.022,-0.022
255,-0.021,-0.022,-0.022
256,-0.023,-0.022,-0.023
257,-0.024,-0.022,-0.024
258,-0.023,-0.023,-0.023
259,-0.022,-0.023,-0.022
260,-0.022,-0.023,-0.022
261,-0.022,-0.023,-0.022
262,-0.022,-0.023,-0.022
263,-0.023,-0.023,-0.023
264,-0.023,-0.023,-0.023
265,-0.023,-0.023,-0.023
266,-0.024,-0.023,-0.024
267,-0.024,-0.023,-0.024
268,-0.023,-0.023,-0.024
269,-0.023,-0.023,-0.023
270,-0.023,-0.023,-0.023
271,-0.023,-0.023,-0.024
272,-0.024,-0.023,-0.024
273,-0.023,-0.023,-0.023
274,-0.023,-0.022,-0.023
275,-0.021,-0.022,-0.021
276,-0.021,-0.022,-0.021
277,-0.021,-0.022,-0.021
278,-0.022,-0.022,-0.022
279,-0.022,-0.021,-0.022
280,-0.022,-0.022,-0.022
281,-0.021,-0.022,-0.021
282,-0.022,-0.021,-0.022
283,-0.022,-0.021,-0.022
284,-0.021,-0.021,-0.021
285,-0.021,-0.021,-0.021
286,-0.021,-0.021,-0.02
287,-0.02,-0.02,-0.02
288,-0.02,-0.02,-0.02
289,-0.02,-0.019,-0.019
290,-0.019,-0.017,-0.019
291,-0.019,-0.018,-0.019
292,-0.019,-0.019,-0.019
293,-0.018,-0.02,-0.018
294,-0.019,-0.02,-0.019
295,-0.019,-0.02,-0.019
296,-0.018,-0.019,-0.018
297,-0.016,-0.019,-0.016
298,-0.016,-0.018,-0.016
299,-0.015,-0.016,-0.015
300,-0.016,-0.013,-0.016
301,-0.017,-0.014,-0.017
302,-0.017,-0.014,-0.017
303,-0.015,-0.014,-0.015
304,-0.001,-0.014,-0.001
305,-0.017,-0.013,-0.017
306,-0.014,-0.012,-0.014
307,-0.015,-0.01,-0.015
308,-0.013,-0.009,-0.013
309,-0.007,-0.009,-0.007
310,-0.013,-0.007,-0.013
311,-0.013,-0.006,-0.013
312,-0.014,-0.001,-0.014
313,-0.004,-0.002,-0.004
314,0.007,-0.002,0.007
315,0.067,-0.002,0.067
316,-0.012,-0.001,-0.012
317,-0.012,0.001,-0.012
318,-0.008,0.001,-0.008
319,-0.008,0.001,-0.008
320,-0.01,0.002,-0.01
321,-0.008,0.005,-0.008
322,-0.009,0.01,-0.009
323,-0.006,0.008,-0.006
324,0.038,0.007,0.038
325,0.077,0.006,0.077
326,-0.003,0.006,-0.003
327,-0.008,0.008,-0.008
328,-0.007,0.01,-0.007
329,0.002,0.009,0.002
330,0.009,0.009,0.009
331,0.001,0.009,0.001
332,0.036,0.011,0.035
333,-0.004,0.013,-0.005
334,-0.004,0.015,-0.004
335,0.003,0.017,0.003
336,-0.001,0.02,-0.001
337,0.132,0.024,0.132
338,0.014,0.028,0.014
339,0.006,0.029,0.006
340,0.0,0.03,0.0
341,0.015,0.028,0.015
342,0.042,0.029,0.041
343,0.014,0.03,0.013
344,-0.003,0.03,-0.003
345,-0.004,0.031,-0.004
346,0.074,0.032,0.073
347,0.164,0.033,0.164
348,0.019,0.034,0.019
349,0.01,0.035,0.01
350,0.0,0.034,0.0
351,0.016,0.031,0.016
352,0.072,0.03,0.072
353,0.077,0.029,0.077
354,0.005,0.027,0.005
355,-0.004,0.026,-0.004
356,-0.005,0.024,-0.005
357,0.012,0.022,0.012
358,0.002,0.02,0.002
359,0.003,0.018,0.003
360,-0.002,0.017,-0.002
361,0.011,0.016,0.011
362,0.068,0.016,0.068
363,0.065,0.01,0.065
364,0.001,0.008,0.001
365,-0.008,0.006,-0.008
366,-0.005,0.005,-0.005
367,0.008,0.003,0.007
368,0.011,0.001,0.011
369,-0.005,0.001,-0.005
370,-0.007,0.001,-0.007
371,-0.008,0.003,-0.008
372,0.001,0.003,0.001
373,0.009,-0.002,0.009
374,-0.006,-0.003,-0.006
375,-0.008,-0.004,-0.008
376,-0.008,-0.005,-0.008
377,-0.005,-0.005,-0.006
378,-0.005,-0.006,-0.005
379,-0.007,-0.007,-0.007
380,-0.009,-0.007,-0.009
381,-0.01,-0.008,-0.01
382,-0.01,-0.008,-0.01
383,-0.01,-0.009,-0.01
384,-0.007,-0.009,-0.007
385,-0.007,-0.009,-0.007
386,-0.009,-0.01,-0.009
387,-0.01,-0.01,-0.01
388,-0.006,-0.01,-0.006
389,-0.006,-0.01,-0.006
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.011
392,-0.011,-0.01,-0.012
393,-0.012,-0.011,-0.012
394,-0.012,-0.011,-0.013
395,-0.013,-0.011,-0.013
396,-0.012,-0.011,-0.013
397,-0.012,-0.012,-0.012
398,-0.012,-0.012,-0.012
399,-0.012,-0.012,-0.012
400,-0.011,-0.013,-0.011
