gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,761,3090,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.69,9.5841,10.274,45.2221,0.5683,5.8388,5.8388,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.3,6.1231,7.657,8.1575,0.7625,19.1795,19.0003,0
6427456,npp,456,56,26.8553237915039,50.3958930969238,30.4374713897705,33030304,456,23,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2038234816955,69.4196751133132,56.02594399686242,3.5977003567085173e-09,1.0,-69.36,3.5496478698597698,-69.27,11.2335,12.4538,16.6182,0.4688,9.896,12.5908,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,419,1928,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.82,5.0221,7.8269,8.9464,0.746,23.2067,19.8806,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,6.3754,9.7425,11.1376,0.5993,5.8388,5.8388,0
6798739,npp,332,786,34.5453224182129,50.3977165222168,30.4382877349854,33030304,331,571,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.12447138735337,54.56985823925487,46.20138016866477,4.2915758138289e-26,6.0,-54.56,1.9513309067639726,-54.585,6.0825,7.4357,9.4114,0.7852,19.7317,27.1262,0
6799169,npp,42,3079,23.3093376159668,50.3963012695312,30.4430961608887,33030304,41,2471,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47204682086573,48.80449605174909,41.804416032944545,7.417778830765176e-26,22.0,48.68,1.7549928774784245,48.755,10.1029,17.9514,102.7961,0.3253,8.8917,7.5815,0
6864997,npp,304,934,26.5273151397705,50.394962310791,30.4458789825439,33030304,307,693,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.30046406950372,50.43798669263667,43.071126105328105,5.984532813997408e-07,7.0,-50.44,1.7549928774784245,-50.44,6.247,6.9347,10.8044,0.842,17.0027,22.335,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.64,7.3286,10.7961,23.3754,0.5408,12.2853,12.642,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,83,2257,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.19,5.7838,9.7281,11.93,0.6002,7.3811,7.1604,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,23,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.27,11.2335,12.4538,16.6182,0.4688,8.2589,9.8664,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,67,1527,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.41,6.3754,9.7425,11.1376,0.5993,7.7165,6.9641,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,100,1142,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.59,6.1497,7.3475,8.3897,0.7947,6.517,6.4771,0
6995538,npp,328,3729,11.1216468811035,50.4001617431641,30.4400043487549,33030304,329,3013,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.45327669484069,64.51114440582452,53.103369719921055,1.5495928960640568e-17,27.0,64.34,2.8345692104261015,64.47,7.951,10.2135,11.1216,0.5717,6.1592,6.3579,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1389,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.82,4.5144,7.0183,7.8504,0.8319,6.719,6.5824,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,13.0904,15.8543,199.2908,0.3683,5.3499,5.2269,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,630,565,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.585,6.0825,7.4357,9.4114,0.7852,5.6666,5.5592,0
7171669,npp,583,342,15.6111173629761,50.392765045166,30.4404220581055,33030304,583,187,1040400131,1073430435,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83039428061187,64.48961261681846,53.084931234505966,6.0591741600437535e-09,3.0,-64.47,2.8345692104261015,-64.38,5.2832,6.4552,15.6111,0.9045,9.0689,14.1204,0
7178626,npp,522,2240,3.87276244163513,50.3972015380859,30.4431228637695,33079456,522,1797,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12939563529656,11.98056658420917,10.597088778630155,1.8672791528870304e-07,16.0,11.91,1.015504800579495,12.02,3.5666,5.672,9.3758,1.0294,4.067,3.9866,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.82,4.5144,7.0183,7.8504,0.8319,3.7493,4.0735,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,570,688,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.44,6.247,6.9347,10.8044,0.842,5.6165,5.4931,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2554,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.64,7.3286,10.7961,23.3754,0.5408,4.3913,4.3112,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.34,6.2417,9.1445,11.8915,0.6385,5.8388,5.8388,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,346,2253,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.19,5.7838,9.7281,11.93,0.6002,4.8113,4.9584,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,471,20,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.27,11.2335,12.4538,16.6182,0.4688,5.6862,5.5849,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,433,1924,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.82,5.0221,7.8269,8.9464,0.746,4.8281,5.0216,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1522,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,6.3754,9.7425,11.1376,0.5993,4.6091,5.1018,0
7223611,npp,753,3726,9.45238018035889,50.3986282348633,30.4438571929932,33079456,757,3011,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.7853817211572,64.450546388902,53.06936775057492,3.4701901081837864e-18,27.0,64.28,2.8345692104261015,64.47,7.951,10.2135,11.1216,0.5717,5.5703,5.4037,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.37,6.4577,9.0555,12.1898,0.6448,4.1372,4.4822,0
7358424,npp,289,1660,5.14360857009888,50.3960075378418,30.4409503936768,33079456,289,1253,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.15688768940217,21.12658286068235,18.620505683947457,0.0002473938602590784,12.0,-21.16,1.0837787002826917,-20.345,4.6887,6.0967,8.2702,0.9577,4.9594,4.926,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.605,7.5197,8.8675,9.2678,0.6584,6.0023,5.9925,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.755,10.1029,17.9514,102.7961,0.3253,2.7858,4.0961,0
7398038,npp,301,1369,5.95155382156372,50.3950462341309,30.4397315979004,33079456,300,1032,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.44856028368669,34.98924213591183,30.529166609360647,2.7558067506570583e-15,10.0,-35.0,1.2937979144666532,-34.3,6.1231,7.657,8.1575,0.7625,4.5206,4.5383,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,584,2919,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.97,8.5675,16.5225,1465.6676,0.3534,5.8388,5.8388,0
7404864,npp,304,925,6.24699592590332,50.3980598449707,30.4438304901123,33079456,307,687,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.84466658978329,50.72120085139298,43.29243087553536,3.790408052291247e-17,7.0,-50.7,1.847645286154319,-50.44,6.247,6.9347,10.8044,0.842,5.4666,5.2597,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,733,2552,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.64,7.3286,10.7961,23.3754,0.5408,7.2857,7.2846,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,280,291,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.34,6.2417,9.1445,11.8915,0.6385,4.9223,4.3564,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2251,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.19,5.7838,9.7281,11.93,0.6002,6.3139,6.2459,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,190,1922,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.82,5.0221,7.8269,8.9464,0.746,3.4585,3.9143,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2690,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.245,6.5619,13.5428,34.7511,0.4311,7.6862,7.4861,0
7459763,npp,283,633,11.0903053283691,50.3931884765625,30.4394798278809,33079456,282,416,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.03583029885385,58.38827039971831,48.973404111960626,9.069429922224915e-10,5.0,-58.37,2.2013981571160284,-58.21,5.8169,9.5436,10.0228,0.6118,6.5414,6.785,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2368,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.45,5.5154,10.0738,34.451,0.5796,4.5292,4.6447,0
7473559,npp,231,2096,5.20957326889038,50.3955688476562,30.4403190612793,33079456,231,1660,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.15251194370693,3.6797771658382974,3.259338016764772,9.338665664846556e-09,15.0,3.6,1.0,3.775,5.2096,5.8388,6.5825,1.0,5.2096,5.2096,0
7501348,npp,124,2659,6.94971323013306,50.4000968933105,30.4388065338135,33079456,124,2143,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.23279303406561,33.317214614121475,29.117007105752144,0.0001537627612885009,19.0,33.23,1.2365102219381485,33.37,6.4577,9.0555,12.1898,0.6448,4.1358,4.481,0
7596886,npp,280,1227,8.63402366638184,50.3981094360352,30.4403438568115,33079456,280,911,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.55996906148577,40.66427441240539,35.2556493630909,3.9006927456832206e-07,9.0,-40.66,1.4276677814245327,-40.605,7.5197,8.8675,9.2678,0.6584,5.6752,5.685,0
7603611,npp,273,784,8.8082332611084,50.3984794616699,30.4413681030273,33079456,276,568,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.7225764677188,54.629967022217585,46.24653335488597,1.0044965284421615e-09,6.0,-54.61,2.0682789409984763,-54.585,6.0825,7.4357,9.4114,0.7852,6.5024,6.9165,0
7611042,npp,99,2662,12.3306522369385,50.395881652832,30.439079284668,33079392,100,2145,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.85141562724836,33.45214331199599,29.230542186573846,1.22526497795893e-05,19.0,33.37,1.2365102219381485,33.37,6.4577,9.0555,12.1898,0.6448,8.4875,7.9505,0
7616396,npp,170,2242,5.67202663421631,50.3963851928711,30.4412212371826,33079392,170,1799,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35214296383076,12.088285954211884,10.691065329166381,2.391482171572415e-08,16.0,12.02,1.015504800579495,12.02,3.5666,5.672,9.3758,1.0294,5.8388,5.8388,0
7624812,npp,230,1811,7.58601808547974,50.3949775695801,30.439058303833,33079456,230,1389,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.4932940183531,12.820671272886049,11.336232026782934,3.494861879627904e-11,13.0,-12.88,1.015504800579495,-12.82,4.5144,7.0183,7.8504,0.8319,6.3978,6.3111,0
7645676,npp,236,493,9.72255897521973,50.3972930908203,30.445779800415,33079456,235,296,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91957698242847,61.500499185769485,51.1208014535635,1.5696300603859233e-13,4.0,-61.47,2.5331140255951103,-61.34,6.2417,9.1445,11.8915,0.6385,6.067,6.2079,0
7646022,npp,48,2802,24.9029026031494,50.3914031982422,30.4425621032715,33079392,50,2256,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.20038444282385,39.2191617011297,34.06449180504446,1.9768494127049648e-12,20.0,39.12,1.4276677814245327,39.19,5.7838,9.7281,11.93,0.6002,16.4679,14.9466,0
7652503,npp,183,56,12.4537553787231,50.3933792114258,30.4415035247803,33079456,184,23,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.496907663735,69.42614360219434,56.02848748391301,5.20888477956909e-12,1.0,-69.36,3.5496478698597698,-69.27,11.2335,12.4538,16.6182,0.4688,5.8388,5.8388,0
7652638,npp,146,2383,7.82686185836792,50.399055480957,30.4394283294678,33079392,147,1927,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95701056350661,19.891103274396897,17.541469955586265,6.193254795646611e-13,17.0,19.82,1.0837787002826917,19.82,5.0221,7.8269,8.9464,0.746,5.8388,5.8388,0
7664974,npp,260,1523,5.71655988693237,50.4001884460449,30.4385776519775,33079456,261,1142,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.17254463824437,28.018193816408044,24.589634350552135,5.482976292363687e-12,11.0,-28.04,1.184412938166907,-27.59,6.1497,7.3475,8.3897,0.7947,4.4618,4.5427,0
7671511,npp,259,1081,10.6389207839966,50.3959197998047,30.4383182525635,33079456,260,794,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.2646105911127,45.82304669479536,39.441990460890636,2.1121562373117783e-10,8.0,-45.83,1.5732132722552272,-45.46,6.6184,8.678,11.5447,0.6728,7.0852,7.1581,0
7672142,npp,653,3345,655.145690917969,50.3975143432617,30.4380931854248,33079328,651,2694,1040400131,1073479459,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.944648430002125,56.16305210365103,47.3786635491899,1.830304556736057e-14,24.0,56.03,2.0682789409984763,56.245,6.5619,13.5428,34.7511,0.4311,316.0498,282.4564,0
7678600,npp,244,640,7.06138467788696,50.3984260559082,30.4419994354248,33079456,246,423,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.28677633496287,58.22474193973486,48.85483611027215,3.457460699426434e-08,5.0,-58.2,2.2013981571160284,-58.21,5.8169,9.5436,10.0228,0.6118,4.7112,4.3201,0
7678899,npp,4,2942,60.5333366394043,50.4001731872559,30.441312789917,33079392,5,2372,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36962867519048,44.31661436504685,38.235109552734365,6.90660606549172e-14,21.0,44.21,1.5732132722552272,44.45,5.5154,10.0738,34.451,0.5796,37.913,35.0853,0
7685540,npp,113,2525,16.575366973877,50.3926162719727,30.4397144317627,33079392,114,2044,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.73131953285959,27.113086261661525,23.81137690531234,2.1873085946943015e-12,18.0,27.05,1.1367971201176101,27.53,5.1057,7.728,13.0003,0.7555,13.6215,12.5233,0
7690057,npp,192,2102,6.43653774261475,50.3976974487305,30.4428462982178,33079392,192,1666,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.86256271350604,4.072788008081244,3.607184645022726,4.0789299378861263e-10,15.0,3.95,1.0,3.775,5.2096,5.8388,6.5825,1.0,6.4365,6.4365,0
7690981,npp,268,1230,11.6688261032104,50.3949279785156,30.4373550415039,33079456,267,914,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.90237527065749,40.5363425998555,35.1500249610068,0.00027851129685032145,9.0,-40.55,1.4276677814245327,-40.605,7.5197,8.8675,9.2678,0.6584,7.8009,7.6833,0
7703807,npp,597,3476,1037.71740722656,50.3921203613281,30.4421157836914,33079328,598,2818,1040400131,1073479459,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.2551481007325,59.30522431397597,49.62184799594275,1.1702899599571849e-11,25.0,59.16,2.3545700244418297,59.29,8.4887,12.0865,1037.7174,0.4831,441.4304,501.3044,0
7709863,npp,741,3080,102.796089172363,50.3931884765625,30.4430313110352,33079392,742,2472,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.84316842903414,48.81950130534987,41.816584026744,3.626479060314116e-08,22.0,48.71,1.7549928774784245,48.755,10.1029,17.9514,102.7961,0.3253,54.1835,33.4349,0
7716664,npp,89,2665,12.0488977432251,50.3985176086426,30.4424095153809,33079392,89,2147,1040400131,1073479523,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.27331619139062,33.59021548409596,29.347329930093593,0.00021207446225972852,19.0,33.5,1.2937979144666532,33.37,6.4577,9.0555,12.1898,0.6448,8.1524,7.7689,0
7792364,npp,196,206,14.2525615692139,50.3936767578125,30.4376621246338,33079456,198,103,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7117717116453,66.96822864023261,54.608707202821975,0.00011744868894609287,2.0,-66.92,3.1865100272627664,-66.89,5.7231,6.9832,12.2887,0.8361,8.1201,11.9168,0
7820012,npp,238,790,10.3336038589478,50.3961563110352,30.4445343017578,33079456,236,575,1040400131,1073479587,64,ukr_ukraine_crop2_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.132829353991,54.466927126605505,46.12680480961411,1.6377769789412852e-09,6.0,-54.45,1.9513309067639726,-54.585,6.0825,7.4357,9.4114,0.7852,7.3239,8.1143,0
